createdAt,value
2022-10-09T00:01:54.019Z,101361.06
2022-10-09T00:04:21.848Z,101360.38
2022-10-09T00:06:49.658Z,101358.53
2022-10-09T00:09:18.686Z,101357.66
2022-10-09T00:11:46.502Z,101363.31
2022-10-09T00:14:14.473Z,101367.03
2022-10-09T00:16:42.394Z,101366.19
2022-10-09T00:19:10.239Z,101369.75
2022-10-09T00:21:38.129Z,101360.72
2022-10-09T00:24:05.964Z,101370.78
2022-10-09T00:26:33.832Z,101375.41
2022-10-09T00:29:01.794Z,101368.06
2022-10-09T00:31:29.580Z,101366.19
2022-10-09T00:33:57.464Z,101375.41
2022-10-09T00:36:25.325Z,101368.22
2022-10-09T00:38:59.176Z,101373.66
2022-10-09T00:41:27.058Z,101371.97
2022-10-09T00:43:54.846Z,101383.72
2022-10-09T00:46:22.806Z,101377.44
2022-10-09T00:48:50.811Z,101382.88
2022-10-09T00:51:18.678Z,101386.66
2022-10-09T00:53:46.522Z,101386.66
2022-10-09T00:56:14.412Z,101382.19
2022-10-09T00:58:42.321Z,101384.91
2022-10-09T01:01:10.163Z,101388.69
2022-10-09T01:03:38.144Z,101387.66
2022-10-09T01:06:05.973Z,101382.38
2022-10-09T01:08:33.854Z,101389.66
2022-10-09T01:11:01.696Z,101379.66
2022-10-09T01:13:29.454Z,101380.66
2022-10-09T01:15:57.287Z,101381.50
2022-10-09T01:18:25.168Z,101384.22
2022-10-09T01:20:54.164Z,101386.94
2022-10-09T01:23:22.050Z,101389.66
2022-10-09T01:25:49.902Z,101391.56
2022-10-09T01:28:17.781Z,101389.84
2022-10-09T01:30:45.612Z,101388.81
2022-10-09T01:33:13.452Z,101388.13
2022-10-09T01:35:41.371Z,101389.00
2022-10-09T01:38:09.828Z,101394.47
2022-10-09T01:40:37.620Z,101385.41
2022-10-09T01:43:05.951Z,101394.47
2022-10-09T01:45:33.759Z,101387.47
2022-10-09T01:48:01.660Z,101391.88
2022-10-09T01:50:29.489Z,101396.50
2022-10-09T01:52:57.344Z,101392.91
2022-10-09T01:55:25.207Z,101400.22
2022-10-09T01:57:53.076Z,101392.22
2022-10-09T02:00:20.863Z,101398.53
2022-10-09T02:02:48.990Z,101402.94
2022-10-09T02:05:17.037Z,101405.69
2022-10-09T02:07:44.811Z,101407.72
2022-10-09T02:10:12.616Z,101403.97
2022-10-09T02:12:40.393Z,101403.97
2022-10-09T02:15:08.257Z,101404.13
2022-10-09T02:17:36.003Z,101405.00
2022-10-09T02:20:03.813Z,101407.72
2022-10-09T02:22:31.663Z,101401.41
2022-10-09T02:24:59.491Z,101406.00
2022-10-09T02:27:27.433Z,101410.63
2022-10-09T02:29:55.251Z,101408.72
2022-10-09T02:32:22.996Z,101413.34
2022-10-09T02:34:50.786Z,101410.63
2022-10-09T02:37:18.598Z,101408.72
2022-10-09T02:39:46.448Z,101399.69
2022-10-09T02:42:14.244Z,101405.34
2022-10-09T02:44:42.641Z,101412.63
2022-10-09T02:47:10.615Z,101420.66
2022-10-09T02:49:38.446Z,101417.94
2022-10-09T02:52:06.362Z,101416.25
2022-10-09T02:54:34.286Z,101418.97
2022-10-09T02:57:02.165Z,101412.63
2022-10-09T02:59:30.005Z,101415.56
2022-10-09T03:01:57.991Z,101421.84
2022-10-09T03:04:25.838Z,101417.44
2022-10-09T03:06:53.690Z,101421.00
2022-10-09T03:09:21.569Z,101430.88
2022-10-09T03:11:49.531Z,101426.47
2022-10-09T03:14:17.370Z,101431.06
2022-10-09T03:16:45.229Z,101431.22
2022-10-09T03:19:13.152Z,101426.47
2022-10-09T03:21:40.980Z,101427.47
2022-10-09T03:24:08.823Z,101425.75
2022-10-09T03:26:36.720Z,101424.72
2022-10-09T03:29:04.570Z,101432.06
2022-10-09T03:31:51.292Z,101429.50
2022-10-09T03:34:20.311Z,101431.53
2022-10-09T03:36:48.460Z,101436.81
2022-10-09T03:39:16.290Z,101441.28
2022-10-09T03:41:44.098Z,101439.53
2022-10-09T03:44:12.041Z,101439.53
2022-10-09T03:46:39.976Z,101440.56
2022-10-09T03:49:08.163Z,101434.41
2022-10-09T03:51:36.098Z,101432.72
2022-10-09T03:54:03.901Z,101433.56
2022-10-09T03:56:31.828Z,101436.28
2022-10-09T03:58:59.660Z,101436.44
2022-10-09T04:01:27.555Z,101442.78
2022-10-09T04:03:55.462Z,101445.50
2022-10-09T04:06:23.258Z,101445.66
2022-10-09T04:08:51.050Z,101448.38
2022-10-09T04:11:18.888Z,101442.94
2022-10-09T04:13:46.689Z,101439.34
2022-10-09T04:16:14.478Z,101443.97
2022-10-09T04:18:42.358Z,101453.13
2022-10-09T04:21:10.299Z,101459.44
2022-10-09T04:23:38.188Z,101463.91
2022-10-09T04:26:05.983Z,101456.91
2022-10-09T04:28:33.886Z,101460.47
2022-10-09T04:31:01.769Z,101461.50
2022-10-09T04:33:29.563Z,101477.69
2022-10-09T04:35:57.352Z,101467.94
2022-10-09T04:38:25.199Z,101465.41
2022-10-09T04:40:53.317Z,101470.66
2022-10-09T04:43:21.110Z,101472.53
2022-10-09T04:45:49.094Z,101468.78
2022-10-09T04:48:16.964Z,101465.56
2022-10-09T04:50:44.889Z,101471.19
2022-10-09T04:53:12.716Z,101474.53
2022-10-09T04:55:41.053Z,101472.25
2022-10-09T04:58:08.915Z,101474.59
2022-10-09T05:00:37.109Z,101468.88
2022-10-09T05:03:04.910Z,101471.84
2022-10-09T05:05:32.783Z,101472.97
2022-10-09T05:08:00.603Z,101471.03
2022-10-09T05:10:28.388Z,101463.25
2022-10-09T05:12:56.270Z,101459.28
2022-10-09T05:15:24.245Z,101458.94
2022-10-09T05:17:52.117Z,101461.50
2022-10-09T05:20:19.945Z,101455.44
2022-10-09T05:22:48.144Z,101457.16
2022-10-09T05:25:16.078Z,101455.72
2022-10-09T05:27:43.825Z,101462.03
2022-10-09T05:30:11.658Z,101461.81
2022-10-09T05:32:39.427Z,101454.19
2022-10-09T05:35:07.913Z,101454.34
2022-10-09T05:37:35.699Z,101459.00
2022-10-09T05:40:03.553Z,101454.16
2022-10-09T05:42:31.326Z,101458.53
2022-10-09T05:44:59.116Z,101456.06
2022-10-09T05:47:26.987Z,101460.03
2022-10-09T05:49:54.785Z,101462.13
2022-10-09T05:52:22.531Z,101466.91
2022-10-09T05:54:50.309Z,101459.59
2022-10-09T05:57:18.111Z,101463.94
2022-10-09T05:59:45.895Z,101472.19
2022-10-09T06:02:14.711Z,101476.84
2022-10-09T06:04:42.518Z,101477.44
2022-10-09T06:07:10.302Z,101481.38
2022-10-09T06:09:38.116Z,101478.56
2022-10-09T06:12:08.269Z,101484.78
2022-10-09T06:14:36.079Z,101482.34
2022-10-09T06:17:03.999Z,101491.53
2022-10-09T06:19:31.937Z,101493.78
2022-10-09T06:21:59.775Z,101490.19
2022-10-09T06:24:29.331Z,101486.50
2022-10-09T06:26:57.330Z,101495.41
2022-10-09T06:32:16.783Z,101500.59
2022-10-09T06:34:44.466Z,101502.97
2022-10-09T06:37:12.186Z,101494.88
2022-10-09T06:39:39.867Z,101503.75
2022-10-09T06:42:07.598Z,101498.91
2022-10-09T06:44:35.292Z,101504.63
2022-10-09T06:47:03.004Z,101511.19
2022-10-09T06:49:30.715Z,101510.78
2022-10-09T06:51:58.453Z,101508.25
2022-10-09T06:54:26.132Z,101513.13
2022-10-09T06:56:53.849Z,101514.41
2022-10-09T06:59:21.570Z,101521.13
2022-10-09T07:01:49.837Z,101512.56
2022-10-09T07:04:18.817Z,101527.16
2022-10-09T07:06:47.675Z,101522.56
2022-10-09T07:09:15.449Z,101529.94
2022-10-09T07:11:43.622Z,101535.22
2022-10-09T07:14:11.411Z,101530.03
2022-10-09T07:16:39.148Z,101532.50
2022-10-09T07:19:07.704Z,101523.97
2022-10-09T07:21:35.469Z,101530.69
2022-10-09T07:24:03.223Z,101536.44
2022-10-09T07:26:30.901Z,101541.19
2022-10-09T07:28:58.636Z,101542.41
2022-10-09T07:31:26.454Z,101544.31
2022-10-09T07:33:54.264Z,101543.38
2022-10-09T07:36:23.444Z,101548.25
2022-10-09T07:38:51.133Z,101547.63
2022-10-09T07:41:18.849Z,101554.38
2022-10-09T07:43:46.691Z,101558.19
2022-10-09T07:46:14.514Z,101562.00
2022-10-09T07:48:42.349Z,101557.75
2022-10-09T07:51:10.045Z,101562.59
2022-10-09T07:53:37.787Z,101561.94
2022-10-09T07:56:05.543Z,101559.25
2022-10-09T07:58:33.212Z,101569.19
2022-10-09T08:01:00.955Z,101559.81
2022-10-09T08:03:28.690Z,101556.72
2022-10-09T08:05:56.402Z,101554.88
2022-10-09T08:08:24.107Z,101558.47
2022-10-09T08:10:51.779Z,101547.38
2022-10-09T08:13:19.465Z,101549.75
2022-10-09T08:15:47.606Z,101549.41
2022-10-09T08:18:15.642Z,101548.22
2022-10-09T08:20:43.360Z,101562.41
2022-10-09T08:23:11.019Z,101551.81
2022-10-09T08:25:38.995Z,101547.72
2022-10-09T08:28:06.794Z,101562.59
2022-10-09T08:30:34.509Z,101557.63
2022-10-09T08:33:02.225Z,101553.53
2022-10-09T08:35:34.330Z,101553.88
2022-10-09T08:38:02.414Z,101556.25
2022-10-09T08:40:30.246Z,101547.38
2022-10-09T08:42:57.924Z,101548.75
2022-10-09T08:45:25.598Z,101549.94
2022-10-09T08:47:53.305Z,101550.28
2022-10-09T08:50:22.874Z,101552.50
2022-10-09T08:52:50.673Z,101557.13
2022-10-09T08:55:18.349Z,101558.31
2022-10-09T08:57:46.005Z,101557.63
2022-10-09T09:00:13.757Z,101553.34
2022-10-09T09:02:41.539Z,101551.81
2022-10-09T09:05:09.346Z,101549.25
2022-10-09T09:07:37.095Z,101555.91
2022-10-09T09:10:04.770Z,101551.44
2022-10-09T09:12:34.003Z,101545.31
2022-10-09T09:15:01.884Z,101541.91
2022-10-09T09:17:29.555Z,101554.88
2022-10-09T09:19:57.357Z,101541.34
2022-10-09T09:22:26.282Z,101549.88
2022-10-09T09:24:53.987Z,101540.31
2022-10-09T09:27:21.645Z,101545.78
2022-10-09T09:29:49.378Z,101554.97
2022-10-09T09:32:17.123Z,101545.78
2022-10-09T09:34:44.859Z,101549.72
2022-10-09T09:37:12.559Z,101538.94
2022-10-09T09:40:35.097Z,101545.59
2022-10-09T09:42:28.010Z,101542.16
2022-10-09T09:44:55.722Z,101547.63
2022-10-09T09:47:23.576Z,101539.44
2022-10-09T09:49:51.359Z,101540.47
2022-10-09T09:52:19.179Z,101539.78
2022-10-09T09:54:46.868Z,101531.56
2022-10-09T09:57:19.515Z,101523.38
2022-10-09T09:59:49.475Z,101526.31
2022-10-09T10:02:17.610Z,101512.78
2022-10-09T10:04:45.622Z,101512.78
2022-10-09T10:07:13.406Z,101506.47
2022-10-09T10:09:41.155Z,101508.38
2022-10-09T10:12:09.270Z,101508.38
2022-10-09T10:14:37.290Z,101501.19
2022-10-09T10:17:05.120Z,101499.47
2022-10-09T10:19:34.964Z,101503.22
2022-10-09T10:22:02.692Z,101498.63
2022-10-09T10:24:30.484Z,101495.91
2022-10-09T10:26:58.172Z,101491.44
2022-10-09T10:29:25.835Z,101492.47
2022-10-09T10:31:53.551Z,101485.13
2022-10-09T10:34:21.239Z,101487.16
2022-10-09T10:36:49.197Z,101491.78
2022-10-09T10:39:16.874Z,101478.13
2022-10-09T10:41:45.334Z,101480.16
2022-10-09T10:44:13.180Z,101477.63
2022-10-09T10:46:40.954Z,101473.16
2022-10-09T10:49:10.882Z,101468.72
2022-10-09T10:51:38.595Z,101465.16
2022-10-09T10:54:06.460Z,101465.16
2022-10-09T10:56:34.277Z,101458.81
2022-10-09T10:59:01.959Z,101455.41
2022-10-09T11:01:29.713Z,101453.34
2022-10-09T11:03:57.557Z,101450.63
2022-10-09T11:06:25.301Z,101448.56
2022-10-09T11:08:52.962Z,101447.72
2022-10-09T11:11:20.804Z,101448.91
2022-10-09T11:13:48.518Z,101442.41
2022-10-09T11:16:16.403Z,101437.66
2022-10-09T11:18:44.410Z,101435.97
2022-10-09T11:21:12.175Z,101436.97
2022-10-09T11:23:39.882Z,101423.31
2022-10-09T11:26:07.572Z,101426.91
2022-10-09T11:28:35.385Z,101419.72
2022-10-09T11:31:03.328Z,101406.94
2022-10-09T11:33:31.037Z,101406.44
2022-10-09T11:35:58.811Z,101415.47
2022-10-09T11:38:26.630Z,101410.69
2022-10-09T11:40:55.415Z,101394.31
2022-10-09T11:43:23.280Z,101391.44
2022-10-09T11:45:51.026Z,101398.59
2022-10-09T11:48:18.783Z,101382.69
2022-10-09T11:50:46.408Z,101385.09
2022-10-09T11:53:14.154Z,101378.06
2022-10-09T11:55:42.787Z,101383.66
2022-10-09T11:58:14.994Z,101368.09
2022-10-09T12:00:42.691Z,101369.31
2022-10-09T12:03:10.407Z,101372.25
2022-10-09T12:05:38.191Z,101370.78
2022-10-09T12:08:06.037Z,101361.50
2022-10-09T12:10:33.857Z,101352.44
2022-10-09T12:13:01.831Z,101342.13
2022-10-09T12:15:29.747Z,101348.47
2022-10-09T12:17:57.461Z,101345.91
2022-10-09T12:20:25.323Z,101337.75
2022-10-09T12:23:21.304Z,101339.94
2022-10-09T12:25:41.227Z,101343.75
2022-10-09T12:28:09.031Z,101329.34
2022-10-09T12:30:36.937Z,101327.00
2022-10-09T12:33:04.962Z,101319.38
2022-10-09T12:35:32.855Z,101313.84
2022-10-09T12:38:00.637Z,101311.97
2022-10-09T12:40:28.590Z,101309.22
2022-10-09T12:42:56.429Z,101313.16
2022-10-09T12:45:24.220Z,101301.78
2022-10-09T12:47:52.115Z,101302.28
2022-10-09T12:50:19.966Z,101298.09
2022-10-09T12:52:48.088Z,101286.25
2022-10-09T12:55:16.466Z,101293.19
2022-10-09T12:57:44.267Z,101285.81
2022-10-09T13:00:12.474Z,101288.75
2022-10-09T13:02:40.449Z,101281.88
2022-10-09T13:05:08.669Z,101270.19
2022-10-09T13:07:36.511Z,101268.06
2022-10-09T13:10:04.475Z,101265.13
2022-10-09T13:12:32.243Z,101266.84
2022-10-09T13:15:00.224Z,101259.38
2022-10-09T13:17:28.074Z,101255.59
2022-10-09T13:19:55.925Z,101259.63
2022-10-09T13:22:23.724Z,101254.47
2022-10-09T13:24:51.517Z,101252.66
2022-10-09T13:27:20.359Z,101252.91
2022-10-09T13:29:50.434Z,101247.44
2022-10-09T13:32:18.179Z,101249.72
2022-10-09T13:34:45.969Z,101245.97
2022-10-09T13:37:13.786Z,101248.56
2022-10-09T13:39:41.618Z,101239.22
2022-10-09T13:42:09.335Z,101241.28
2022-10-09T13:44:37.011Z,101236.88
2022-10-09T13:47:04.822Z,101224.94
2022-10-09T13:49:32.514Z,101222.94
2022-10-09T13:52:00.377Z,101223.66
2022-10-09T13:54:28.074Z,101219.31
2022-10-09T13:56:55.965Z,101211.47
2022-10-09T13:59:24.504Z,101214.28
2022-10-09T14:01:52.273Z,101215.38
2022-10-09T14:04:20.019Z,101204.13
2022-10-09T14:06:47.820Z,101201.47
2022-10-09T14:09:15.526Z,101211.28
2022-10-09T14:11:43.516Z,101194.06
2022-10-09T14:14:11.401Z,101195.47
2022-10-09T14:16:39.097Z,101192.72
2022-10-09T14:19:07.090Z,101191.38
2022-10-09T14:21:34.760Z,101183.22
2022-10-09T14:24:02.526Z,101189.22
2022-10-09T14:26:30.267Z,101184.97
2022-10-09T14:28:57.988Z,101181.91
2022-10-09T14:31:25.852Z,101184.34
2022-10-09T14:33:53.551Z,101178.88
2022-10-09T14:36:21.623Z,101175.28
2022-10-09T14:38:49.472Z,101171.03
2022-10-09T14:41:18.069Z,101169.03
2022-10-09T14:43:45.898Z,101174.88
2022-10-09T14:46:15.688Z,101177.28
2022-10-09T14:48:43.430Z,101170.47
2022-10-09T14:51:11.360Z,101162.47
2022-10-09T14:53:39.048Z,101162.50
2022-10-09T14:56:06.882Z,101159.59
2022-10-09T14:58:34.533Z,101157.22
2022-10-09T15:01:02.386Z,101151.91
2022-10-09T15:03:30.143Z,101147.88
2022-10-09T15:05:57.976Z,101143.59
2022-10-09T15:08:25.988Z,101151.59
2022-10-09T15:10:53.694Z,101147.50
2022-10-09T15:13:21.760Z,101144.19
2022-10-09T15:15:49.479Z,101145.91
2022-10-09T15:18:17.317Z,101149.19
2022-10-09T15:20:45.150Z,101141.53
2022-10-09T15:23:12.806Z,101137.78
2022-10-09T15:25:40.503Z,101143.19
2022-10-09T15:28:08.214Z,101132.78
2022-10-09T15:30:35.939Z,101131.63
2022-10-09T15:33:03.958Z,101131.56
2022-10-09T15:35:31.656Z,101130.34
2022-10-09T15:37:59.414Z,101119.47
2022-10-09T15:40:28.258Z,101120.31
2022-10-09T15:42:56.039Z,101115.66
2022-10-09T15:45:23.787Z,101109.00
2022-10-09T15:47:51.618Z,101114.34
2022-10-09T15:50:19.610Z,101097.31
2022-10-09T15:52:47.610Z,101107.75
2022-10-09T15:55:15.494Z,101109.19
2022-10-09T15:57:43.444Z,101103.16
2022-10-09T16:00:11.131Z,101102.59
2022-10-09T16:02:38.832Z,101099.16
2022-10-09T16:05:06.772Z,101100.97
2022-10-09T16:07:34.492Z,101099.84
2022-10-09T16:10:02.285Z,101091.69
2022-10-09T16:12:30.003Z,101090.47
2022-10-09T16:14:57.714Z,101092.66
2022-10-09T16:17:25.434Z,101095.88
2022-10-09T16:19:53.180Z,101087.69
2022-10-09T16:22:20.855Z,101091.31
2022-10-09T16:24:48.704Z,101089.69
2022-10-09T16:27:16.416Z,101087.38
2022-10-09T16:29:44.397Z,101083.25
2022-10-09T16:32:12.353Z,101081.47
2022-10-09T16:34:40.209Z,101078.84
2022-10-09T16:37:07.885Z,101076.03
2022-10-09T16:39:35.776Z,101080.22
2022-10-09T16:42:03.960Z,101071.28
2022-10-09T16:44:32.170Z,101078.00
2022-10-09T16:46:59.947Z,101079.84
2022-10-09T16:49:27.659Z,101079.94
2022-10-09T16:51:55.460Z,101071.78
2022-10-09T16:54:23.208Z,101082.09
2022-10-09T16:56:50.959Z,101075.69
2022-10-09T16:59:18.746Z,101074.75
2022-10-09T17:01:47.844Z,101071.94
2022-10-09T17:04:15.737Z,101067.13
2022-10-09T17:06:43.955Z,101070.59
2022-10-09T17:09:13.961Z,101068.81
2022-10-09T17:11:42.155Z,101066.38
2022-10-09T17:14:09.904Z,101069.84
2022-10-09T17:16:37.589Z,101068.72
2022-10-09T17:19:05.357Z,101078.34
2022-10-09T17:21:34.640Z,101074.44
2022-10-09T17:24:03.277Z,101075.38
2022-10-09T17:26:31.051Z,101072.19
2022-10-09T17:28:58.935Z,101079.09
2022-10-09T17:31:26.970Z,101070.75
2022-10-09T17:33:54.653Z,101071.13
2022-10-09T17:36:22.585Z,101071.69
2022-10-09T17:38:50.238Z,101065.28
2022-10-09T17:41:18.212Z,101067.00
2022-10-09T17:43:46.196Z,101063.63
2022-10-09T17:46:13.884Z,101059.28
2022-10-09T17:48:44.582Z,101055.13
2022-10-09T17:51:12.330Z,101062.28
2022-10-09T17:53:40.139Z,101065.88
2022-10-09T17:56:07.895Z,101070.50
2022-10-09T17:58:35.577Z,101065.88
2022-10-09T18:01:03.362Z,101055.53
2022-10-09T18:03:31.205Z,101056.53
2022-10-09T18:05:58.962Z,101060.31
2022-10-09T18:08:27.918Z,101052.97
2022-10-09T18:10:55.672Z,101063.06
2022-10-09T18:13:23.371Z,101055.53
2022-10-09T18:15:51.227Z,101058.03
2022-10-09T18:18:18.979Z,101053.41
2022-10-09T18:20:46.666Z,101045.88
2022-10-09T18:23:17.407Z,101055.59
2022-10-09T18:25:47.290Z,101055.41
2022-10-09T18:28:15.180Z,101041.72
2022-10-09T18:30:43.266Z,101046.72
2022-10-09T18:33:11.269Z,101041.16
2022-10-09T18:35:38.953Z,101040.50
2022-10-09T18:38:06.660Z,101033.06
2022-10-09T18:40:34.513Z,101044.06
2022-10-09T18:43:02.240Z,101046.50
2022-10-09T18:45:29.967Z,101037.16
2022-10-09T18:47:57.694Z,101035.19
2022-10-09T18:50:25.513Z,101039.31
2022-10-09T18:52:53.208Z,101041.78
2022-10-09T18:55:21.024Z,101034.13
2022-10-09T18:57:48.967Z,101040.00
2022-10-09T19:00:16.685Z,101037.84
2022-10-09T19:02:44.372Z,101035.13
2022-10-09T19:05:12.016Z,101038.88
2022-10-09T19:07:40.679Z,101032.09
2022-10-09T19:10:08.969Z,101031.59
2022-10-09T19:12:36.674Z,101023.75
2022-10-09T19:15:08.365Z,101025.16
2022-10-09T19:17:39.667Z,101025.72
2022-10-09T19:20:07.386Z,101025.06
2022-10-09T19:22:35.077Z,101015.72
2022-10-09T19:25:02.767Z,101013.69
2022-10-09T19:27:30.590Z,101012.16
2022-10-09T19:29:58.405Z,101004.34
2022-10-09T19:32:26.307Z,101005.38
2022-10-09T19:34:54.133Z,101011.22
2022-10-09T19:37:26.115Z,101011.41
2022-10-09T19:39:57.273Z,100996.41
2022-10-09T19:42:25.434Z,101000.38
2022-10-09T19:44:53.231Z,101002.22
2022-10-09T19:47:21.906Z,100996.13
2022-10-09T19:49:49.708Z,100991.88
2022-10-09T19:52:17.482Z,100991.19
2022-10-09T19:54:45.490Z,100988.59
2022-10-09T19:57:13.536Z,100995.28
2022-10-09T19:59:41.265Z,100985.56
2022-10-09T20:02:09.247Z,100988.81
2022-10-09T20:04:37.043Z,100984.59
2022-10-09T20:07:07.838Z,100982.03
2022-10-09T20:09:37.971Z,100975.75
2022-10-09T20:12:07.191Z,100982.22
2022-10-09T20:14:34.903Z,100978.84
2022-10-09T20:17:02.623Z,100972.69
2022-10-09T20:19:31.579Z,100976.44
2022-10-09T20:21:59.329Z,100971.19
2022-10-09T20:24:27.437Z,100979.53
2022-10-09T20:26:55.146Z,100964.38
2022-10-09T20:29:22.843Z,100970.03
2022-10-09T20:31:50.988Z,100973.75
2022-10-09T20:34:18.710Z,100974.81
2022-10-09T20:36:46.379Z,100969.50
2022-10-09T20:39:14.050Z,100966.09
2022-10-09T20:41:41.776Z,100969.88
2022-10-09T20:44:09.707Z,100970.94
2022-10-09T20:46:37.426Z,100963.94
2022-10-09T20:49:05.136Z,100964.94
2022-10-09T20:51:32.850Z,100969.56
2022-10-09T20:54:00.763Z,100963.44
2022-10-09T20:56:28.448Z,100965.31
2022-10-09T20:58:56.157Z,100964.66
2022-10-09T21:01:24.113Z,100962.94
2022-10-09T21:03:51.857Z,100973.03
2022-10-09T21:06:19.631Z,100958.69
2022-10-09T21:08:47.321Z,100957.00
2022-10-09T21:11:16.503Z,100959.06
2022-10-09T21:13:44.233Z,100957.34
2022-10-09T21:16:11.936Z,100951.03
2022-10-09T21:18:39.777Z,100953.09
2022-10-09T21:21:07.440Z,100953.09
2022-10-09T21:23:35.384Z,100947.63
2022-10-09T21:26:03.208Z,100945.94
2022-10-09T21:28:31.341Z,100943.22
2022-10-09T21:30:59.095Z,100941.69
2022-10-09T21:33:27.054Z,100933.69
2022-10-09T21:35:55.544Z,100929.25
2022-10-09T21:38:23.651Z,100931.16
2022-10-09T21:40:51.521Z,100928.59
2022-10-09T21:43:19.226Z,100930.47
2022-10-09T21:45:47.089Z,100932.34
2022-10-09T21:48:16.729Z,100928.09
2022-10-09T21:50:44.407Z,100931.00
2022-10-09T21:53:12.164Z,100924.03
2022-10-09T21:55:39.856Z,100920.44
2022-10-09T21:58:07.825Z,100917.91
2022-10-09T22:00:35.658Z,100911.94
2022-10-09T22:03:03.314Z,100911.94
2022-10-09T22:05:31.004Z,100915.72
2022-10-09T22:07:58.911Z,100908.53
2022-10-09T22:10:26.632Z,100895.94
2022-10-09T22:12:54.274Z,100903.28
2022-10-09T22:15:21.948Z,100899.72
2022-10-09T22:17:49.714Z,100892.50
2022-10-09T22:20:17.659Z,100896.28
2022-10-09T22:22:45.473Z,100891.81
2022-10-09T22:25:13.149Z,100889.09
2022-10-09T22:27:41.038Z,100881.09
2022-10-09T22:30:08.713Z,100885.72
2022-10-09T22:32:36.493Z,100878.53
2022-10-09T22:35:04.239Z,100879.38
2022-10-09T22:37:32.011Z,100875.81
2022-10-09T22:39:59.711Z,100879.59
2022-10-09T22:42:27.677Z,100867.84
2022-10-09T22:44:55.339Z,100872.41
2022-10-09T22:47:23.182Z,100872.59
2022-10-09T22:49:50.938Z,100872.59
2022-10-09T22:52:18.652Z,100874.28
2022-10-09T22:54:46.486Z,100864.59
2022-10-09T22:57:14.192Z,100858.28
2022-10-09T22:59:42.063Z,100863.75
2022-10-09T23:02:09.786Z,100857.44
2022-10-09T23:04:37.448Z,100862.06
2022-10-09T23:07:05.555Z,100851.16
2022-10-09T23:09:33.230Z,100845.88
2022-10-09T23:12:01.006Z,100847.91
2022-10-09T23:14:28.671Z,100845.19
2022-10-09T23:16:56.369Z,100845.38
2022-10-09T23:19:24.098Z,100841.81
2022-10-09T23:21:51.775Z,100839.09
2022-10-09T23:24:19.467Z,100839.25
2022-10-09T23:26:47.657Z,100835.00
2022-10-09T23:29:15.370Z,100827.84
2022-10-09T23:31:43.226Z,100829.53
2022-10-09T23:34:11.237Z,100822.41
2022-10-09T23:36:38.957Z,100824.25
2022-10-09T23:39:06.878Z,100824.44
2022-10-09T23:41:34.634Z,100817.97
2022-10-09T23:44:02.346Z,100821.72
2022-10-09T23:46:30.237Z,100817.28
2022-10-09T23:48:57.905Z,100821.06
2022-10-09T23:51:25.612Z,100817.47
2022-10-09T23:53:53.318Z,100823.78
2022-10-09T23:56:21.002Z,100817.66
2022-10-09T23:58:48.930Z,100811.19
