createdAt,value
2018-11-23T07:48:48.313Z,37.65
2018-11-23T07:51:16.727Z,42.55
2018-11-23T07:53:45.167Z,48.78
2018-11-23T07:56:13.769Z,43.15
2018-11-23T07:58:42.182Z,46.65
2018-11-23T08:01:10.617Z,47.90
2018-11-23T08:03:39.012Z,44.00
2018-11-23T08:06:07.442Z,46.25
2018-11-23T08:08:35.937Z,52.88
2018-11-23T08:11:07.325Z,45.98
2018-11-23T08:13:36.277Z,37.63
2018-11-23T08:16:04.733Z,43.25
2018-11-23T08:18:33.137Z,53.85
2018-11-23T08:21:01.567Z,41.33
2018-11-23T08:23:30.004Z,49.45
2018-11-23T08:25:58.461Z,40.65
2018-11-23T08:28:26.996Z,42.80
2018-11-23T08:30:55.561Z,48.45
2018-11-23T08:33:23.966Z,39.23
2018-11-23T08:35:52.395Z,43.30
2018-11-23T08:38:20.862Z,41.18
2018-11-23T08:40:49.250Z,44.33
2018-11-23T08:43:17.665Z,44.30
2018-11-23T08:45:46.139Z,55.23
2018-11-23T08:48:14.591Z,44.80
2018-11-23T08:50:42.982Z,44.38
2018-11-23T08:53:11.473Z,36.53
2018-11-23T08:55:39.969Z,38.23
2018-11-23T08:58:08.380Z,37.35
2018-11-23T09:00:36.831Z,45.50
2018-11-23T09:03:05.623Z,37.50
2018-11-23T09:05:34.157Z,38.17
2018-11-23T09:08:02.553Z,37.60
2018-11-23T09:10:31.559Z,33.53
2018-11-23T09:13:01.661Z,34.55
2018-11-23T09:15:30.061Z,32.40
2018-11-23T09:17:58.649Z,27.85
2018-11-23T09:20:27.201Z,34.88
2018-11-23T09:22:55.629Z,29.77
2018-11-23T09:25:24.566Z,30.20
2018-11-23T09:27:53.303Z,32.38
2018-11-23T09:30:23.206Z,31.93
2018-11-23T09:32:52.472Z,31.82
2018-11-23T09:35:21.105Z,36.45
2018-11-23T09:37:49.932Z,34.38
2018-11-23T09:40:22.810Z,38.85
2018-11-23T09:42:51.556Z,31.70
2018-11-23T09:45:21.367Z,32.08
2018-11-23T09:47:50.944Z,31.93
2018-11-23T09:50:20.692Z,40.78
2018-11-23T09:52:50.469Z,33.95
2018-11-23T09:55:19.477Z,35.38
2018-11-23T09:57:47.921Z,40.50
2018-11-23T10:00:19.404Z,32.80
2018-11-23T10:02:48.762Z,36.33
2018-11-23T10:05:17.774Z,38.35
2018-11-23T10:07:47.489Z,29.40
2018-11-23T10:10:16.701Z,35.60
2018-11-23T10:12:45.352Z,36.75
2018-11-23T10:15:15.088Z,35.88
2018-11-23T10:17:43.642Z,32.88
2018-11-23T10:20:14.140Z,31.00
2018-11-23T10:22:42.868Z,36.00
2018-11-23T10:25:12.687Z,29.70
2018-11-23T10:27:41.674Z,35.00
2018-11-23T10:30:14.549Z,33.15
2018-11-23T10:32:43.237Z,32.17
2018-11-23T10:35:12.103Z,33.63
2018-11-23T10:37:41.548Z,28.12
2018-11-23T10:40:12.480Z,31.25
2018-11-23T10:42:41.046Z,30.80
2018-11-23T10:45:15.157Z,42.75
2018-11-23T10:47:43.784Z,32.00
2018-11-23T10:50:14.581Z,27.90
2018-11-23T10:52:43.048Z,27.20
2018-11-23T10:55:13.994Z,30.55
2018-11-23T10:57:42.464Z,31.80
2018-11-23T11:00:17.791Z,32.75
2018-11-23T11:02:52.057Z,32.90
2018-11-23T11:05:25.911Z,31.37
2018-11-23T11:07:54.916Z,30.30
2018-11-23T11:10:23.352Z,33.10
2018-11-23T11:12:52.229Z,28.55
2018-11-23T11:15:20.872Z,30.68
2018-11-23T11:17:49.285Z,29.98
2018-11-23T11:20:18.241Z,32.13
2018-11-23T11:22:46.698Z,24.27
2018-11-23T11:25:15.145Z,34.95
2018-11-23T11:27:43.496Z,23.25
2018-11-23T11:30:14.544Z,32.03
2018-11-23T11:32:43.264Z,32.13
2018-11-23T11:35:12.292Z,24.23
2018-11-23T11:37:41.076Z,26.87
2018-11-23T11:40:11.832Z,21.23
2018-11-23T14:05:32.075Z,37.38
2018-11-23T14:08:01.689Z,41.63
2018-11-23T14:10:30.796Z,44.23
2018-11-23T14:12:59.297Z,37.75
2018-11-23T14:15:29.184Z,42.55
2018-11-23T14:17:58.737Z,49.95
2018-11-23T14:20:28.091Z,35.83
2018-11-23T14:22:56.467Z,26.35
2018-11-23T14:25:26.313Z,31.45
2018-11-23T14:27:55.334Z,27.65
2018-11-23T14:30:25.341Z,37.40
2018-11-23T14:32:54.079Z,33.23
2018-11-23T14:35:23.942Z,25.65
2018-11-23T14:37:53.496Z,29.75
2018-11-23T14:40:22.154Z,26.40
2018-11-23T14:42:50.910Z,29.05
2018-11-23T14:45:22.080Z,29.57
2018-11-23T14:47:51.365Z,26.17
2018-11-23T14:50:21.293Z,31.15
2018-11-23T14:52:50.684Z,30.60
2018-11-23T14:55:19.467Z,32.48
2018-11-23T14:57:48.058Z,42.85
2018-11-23T15:00:20.962Z,32.15
2018-11-23T15:02:50.743Z,35.95
2018-11-23T15:05:19.715Z,31.10
2018-11-23T15:07:48.527Z,33.60
2018-11-23T15:10:18.350Z,39.95
2018-11-23T15:12:47.835Z,41.15
2018-11-23T15:15:20.711Z,37.75
2018-11-23T15:17:49.935Z,52.00
2018-11-23T15:20:21.061Z,38.67
2018-11-23T15:22:52.204Z,49.95
2018-11-23T15:25:20.602Z,43.42
2018-11-23T15:27:48.974Z,85.28
2018-11-23T15:30:21.029Z,55.92
2018-11-23T15:32:49.585Z,57.03
2018-11-23T15:35:18.187Z,65.22
2018-11-23T15:37:46.716Z,66.95
2018-11-23T15:40:17.604Z,63.48
2018-11-23T15:42:46.589Z,64.37
2018-11-23T15:45:19.678Z,98.72
2018-11-23T15:47:48.124Z,62.70
2018-11-23T15:50:18.989Z,71.87
2018-11-23T15:52:47.753Z,72.12
2018-11-23T15:55:18.897Z,76.15
2018-11-23T15:57:48.142Z,81.30
2018-11-23T16:00:20.210Z,85.60
2018-11-23T16:02:49.161Z,97.17
2018-11-23T16:05:17.904Z,106.80
2018-11-23T16:07:46.845Z,97.37
2018-11-23T16:10:17.826Z,148.93
2018-11-23T16:12:47.966Z,92.37
2018-11-23T16:15:16.901Z,105.35
2018-11-23T16:17:45.358Z,105.83
2018-11-23T16:20:20.529Z,101.30
2018-11-23T16:22:50.323Z,114.28
2018-11-23T16:25:18.904Z,85.25
2018-11-23T16:27:48.889Z,135.43
2018-11-23T16:30:20.691Z,169.40
2018-11-23T16:32:50.357Z,130.65
2018-11-23T16:35:21.212Z,123.10
2018-11-23T16:37:50.011Z,135.75
2018-11-23T16:40:20.205Z,106.95
2018-11-23T16:42:48.728Z,204.55
2018-11-23T16:45:20.927Z,125.42
2018-11-23T16:47:49.881Z,130.75
2018-11-23T16:50:18.281Z,145.95
2018-11-23T16:52:47.964Z,139.47
2018-11-23T16:55:17.418Z,129.18
2018-11-23T16:57:47.472Z,130.60
2018-11-23T17:00:18.357Z,119.97
2018-11-23T17:02:46.861Z,133.00
2018-11-23T17:05:16.704Z,91.70
2018-11-23T17:07:45.143Z,112.12
2018-11-23T17:10:14.852Z,97.95
2018-11-23T17:12:43.688Z,124.38
2018-11-23T17:15:13.980Z,120.30
2018-11-23T17:17:42.741Z,98.05
2018-11-23T17:20:14.452Z,111.42
2018-11-23T17:22:44.036Z,109.65
2018-11-23T17:25:13.848Z,102.17
2018-11-23T17:27:42.560Z,99.87
2018-11-23T17:30:13.149Z,82.72
2018-11-23T17:32:41.866Z,115.50
2018-11-23T17:35:11.061Z,97.50
2018-11-23T17:37:40.028Z,95.77
2018-11-23T17:40:11.081Z,85.75
2018-11-23T17:42:39.481Z,99.47
2018-11-23T17:45:10.833Z,108.37
2018-11-23T17:47:39.475Z,93.37
2018-11-23T17:50:10.733Z,105.22
2018-11-23T17:52:39.128Z,101.80
2018-11-23T17:55:08.525Z,108.97
2018-11-23T17:57:37.057Z,82.10
2018-11-23T18:00:09.642Z,112.60
2018-11-23T18:02:38.108Z,94.20
2018-11-23T18:05:08.321Z,97.20
2018-11-23T18:07:36.874Z,104.80
2018-11-23T18:10:08.502Z,82.85
2018-11-23T18:12:36.963Z,88.60
2018-11-23T18:15:07.785Z,81.72
2018-11-23T18:17:36.220Z,74.37
2018-11-23T18:20:07.216Z,79.87
2018-11-23T18:22:35.641Z,79.35
2018-11-23T18:25:04.405Z,81.60
2018-11-23T18:27:33.614Z,75.40
2018-11-23T18:30:01.346Z,80.38
2018-11-23T18:32:29.813Z,82.67
2018-11-23T18:34:58.194Z,88.40
2018-11-23T18:37:26.644Z,67.17
2018-11-23T18:39:55.091Z,96.10
2018-11-23T18:42:23.545Z,86.80
2018-11-23T18:44:51.970Z,73.65
2018-11-23T18:47:20.377Z,87.45
2018-11-23T18:49:48.756Z,83.30
2018-11-23T18:52:17.200Z,82.15
2018-11-23T18:54:45.673Z,64.60
2018-11-23T18:57:14.092Z,74.97
2018-11-23T18:59:42.534Z,69.12
2018-11-23T19:02:10.944Z,76.20
2018-11-23T19:04:39.404Z,68.75
2018-11-23T19:07:08.667Z,81.05
2018-11-23T19:09:36.375Z,70.20
2018-11-23T19:12:04.892Z,75.35
2018-11-23T19:14:33.312Z,67.12
2018-11-23T19:17:01.703Z,73.62
2018-11-23T19:19:30.144Z,91.50
2018-11-23T19:21:58.565Z,92.33
2018-11-23T19:24:26.960Z,100.82
2018-11-23T19:26:55.354Z,75.50
2018-11-23T19:29:23.790Z,78.30
2018-11-23T19:31:52.256Z,82.10
2018-11-23T19:34:20.664Z,78.80
2018-11-23T19:36:49.102Z,71.10
2018-11-23T19:39:17.561Z,80.87
2018-11-23T19:41:46.003Z,70.37
2018-11-23T19:44:14.461Z,73.85
2018-11-23T19:46:42.982Z,85.50
2018-11-23T19:49:11.419Z,76.95
2018-11-23T19:51:39.829Z,66.95
2018-11-23T19:54:08.351Z,61.18
2018-11-23T19:56:36.923Z,69.87
2018-11-23T19:59:05.397Z,71.00
2018-11-23T20:01:33.852Z,67.87
2018-11-23T20:04:02.322Z,64.97
2018-11-23T20:06:30.742Z,58.78
2018-11-23T20:08:59.158Z,60.40
2018-11-23T20:11:27.612Z,63.45
2018-11-23T20:13:56.085Z,58.70
2018-11-23T20:16:24.528Z,58.00
2018-11-23T20:18:52.989Z,58.87
2018-11-23T20:21:21.531Z,54.45
2018-11-23T20:23:49.969Z,58.05
2018-11-23T20:26:18.358Z,61.18
2018-11-23T20:28:46.763Z,67.92
2018-11-23T20:31:15.174Z,58.68
2018-11-23T20:33:43.613Z,63.35
2018-11-23T20:36:12.070Z,51.95
2018-11-23T20:38:40.532Z,55.63
2018-11-23T20:41:09.172Z,61.05
2018-11-23T20:43:37.630Z,61.55
2018-11-23T20:46:06.122Z,63.92
2018-11-23T20:48:34.699Z,56.20
2018-11-23T20:51:03.188Z,66.05
2018-11-23T20:53:31.633Z,67.50
2018-11-23T20:56:00.109Z,57.60
2018-11-23T20:58:28.598Z,58.75
2018-11-23T21:00:57.027Z,49.85
2018-11-23T21:03:25.480Z,52.35
2018-11-23T21:05:53.936Z,43.45
2018-11-23T21:08:22.376Z,63.87
2018-11-23T21:10:50.961Z,59.95
2018-11-23T21:13:19.376Z,50.65
2018-11-23T21:15:47.923Z,48.63
2018-11-23T21:18:16.578Z,60.23
2018-11-23T21:20:45.145Z,54.63
2018-11-23T21:23:13.568Z,56.55
2018-11-23T21:25:41.977Z,44.80
2018-11-23T21:28:11.469Z,58.83
2018-11-23T21:30:39.883Z,55.65
2018-11-23T21:33:08.320Z,56.90
2018-11-23T21:35:36.788Z,49.15
2018-11-23T21:38:05.437Z,57.73
2018-11-23T21:40:34.017Z,52.75
2018-11-23T21:43:02.422Z,55.28
2018-11-23T21:45:30.857Z,66.72
2018-11-23T21:47:59.315Z,53.13
2018-11-23T21:50:27.724Z,54.80
2018-11-23T21:52:56.255Z,45.75
2018-11-23T21:55:25.355Z,53.90
2018-11-23T21:57:54.944Z,53.28
2018-11-23T22:00:23.421Z,49.45
2018-11-23T22:02:51.890Z,55.70
2018-11-23T22:05:20.365Z,62.70
2018-11-23T22:07:48.813Z,58.63
2018-11-23T22:10:19.218Z,51.77
2018-11-23T22:12:47.801Z,54.83
2018-11-23T22:15:21.466Z,51.83
2018-11-23T22:17:50.669Z,57.27
2018-11-23T22:20:20.276Z,66.77
2018-11-23T22:22:48.717Z,91.63
2018-11-23T22:25:18.213Z,77.15
2018-11-23T22:27:46.652Z,56.83
2018-11-23T22:30:19.456Z,87.55
2018-11-23T22:32:47.894Z,67.00
2018-11-23T22:35:16.353Z,76.97
2018-11-23T22:37:44.840Z,70.75
2018-11-23T22:40:14.459Z,92.88
2018-11-23T22:42:44.357Z,125.27
2018-11-23T22:45:13.788Z,75.22
2018-11-23T22:47:42.351Z,95.07
2018-11-23T22:50:13.246Z,82.60
2018-11-23T22:52:41.646Z,64.75
2018-11-23T22:55:11.258Z,83.00
2018-11-23T22:57:39.690Z,88.20
2018-11-23T23:00:21.257Z,78.15
2018-11-23T23:02:50.347Z,73.67
2018-11-23T23:05:20.017Z,69.50
2018-11-23T23:07:48.573Z,72.70
2018-11-23T23:10:16.973Z,65.67
2018-11-23T23:12:45.412Z,59.98
2018-11-23T23:15:13.824Z,60.65
2018-11-23T23:17:42.636Z,62.95
2018-11-23T23:20:16.982Z,57.15
2018-11-23T23:22:45.543Z,47.30
2018-11-23T23:25:14.170Z,47.40
2018-11-23T23:27:42.560Z,32.78
2018-11-23T23:30:14.162Z,34.25
2018-11-23T23:32:42.706Z,42.88
2018-11-23T23:35:12.368Z,40.58
2018-11-23T23:37:41.193Z,34.33
2018-11-23T23:40:14.624Z,40.30
2018-11-23T23:42:43.074Z,35.03
2018-11-23T23:45:13.539Z,29.63
2018-11-23T23:47:41.950Z,26.60
2018-11-23T23:50:15.532Z,32.73
2018-11-23T23:52:43.928Z,31.48
2018-11-23T23:55:12.397Z,31.12
2018-11-23T23:57:42.080Z,28.17
