createdAt,value
2022-11-12T00:01:28.919Z,4.40
2022-11-12T00:04:14.734Z,4.40
2022-11-12T00:07:01.089Z,4.50
2022-11-12T00:09:47.058Z,4.40
2022-11-12T00:12:33.008Z,4.30
2022-11-12T00:15:19.281Z,4.40
2022-11-12T00:18:05.333Z,4.30
2022-11-12T00:20:51.166Z,4.30
2022-11-12T00:23:37.080Z,4.30
2022-11-12T00:26:23.063Z,4.20
2022-11-12T00:29:09.035Z,4.20
2022-11-12T00:31:55.050Z,4.10
2022-11-12T00:34:40.995Z,4.10
2022-11-12T00:37:27.049Z,4.10
2022-11-12T00:40:13.095Z,4.00
2022-11-12T00:42:58.908Z,4.00
2022-11-12T00:45:44.785Z,4.00
2022-11-12T00:48:30.602Z,4.10
2022-11-12T00:51:16.554Z,4.10
2022-11-12T00:54:02.536Z,4.10
2022-11-12T00:56:48.849Z,4.00
2022-11-12T00:59:34.499Z,4.00
2022-11-12T01:02:20.506Z,4.10
2022-11-12T01:05:06.317Z,4.10
2022-11-12T01:07:56.002Z,4.00
2022-11-12T01:10:41.978Z,4.00
2022-11-12T01:13:27.791Z,4.00
2022-11-12T01:16:22.571Z,4.00
2022-11-12T01:19:11.928Z,4.10
2022-11-12T01:21:57.560Z,4.10
2022-11-12T01:24:43.330Z,4.10
2022-11-12T01:27:29.157Z,4.10
2022-11-12T01:30:15.140Z,4.10
2022-11-12T01:33:00.923Z,4.20
2022-11-12T01:35:46.795Z,4.20
2022-11-12T01:38:41.115Z,4.30
2022-11-12T01:44:20.052Z,4.30
2022-11-12T01:47:20.791Z,4.30
2022-11-12T01:50:21.486Z,4.30
2022-11-12T01:53:12.534Z,4.40
2022-11-12T01:55:59.733Z,4.40
2022-11-12T01:58:47.473Z,4.40
2022-11-12T02:01:35.012Z,4.40
2022-11-12T02:04:21.605Z,4.40
2022-11-12T02:07:08.620Z,4.40
2022-11-12T02:09:55.421Z,4.40
2022-11-12T02:13:01.046Z,4.50
2022-11-12T02:15:46.796Z,4.50
2022-11-12T02:18:32.866Z,4.50
2022-11-12T02:21:20.810Z,4.50
2022-11-12T02:24:26.304Z,4.50
2022-11-12T02:27:12.842Z,4.60
2022-11-12T02:29:58.765Z,4.60
2022-11-12T02:32:44.754Z,4.70
2022-11-12T02:35:31.082Z,4.70
2022-11-12T02:38:17.131Z,4.70
2022-11-12T02:41:03.078Z,4.70
2022-11-12T02:43:49.420Z,4.70
2022-11-12T02:46:35.225Z,4.60
2022-11-12T02:49:21.134Z,4.60
2022-11-12T02:52:07.279Z,4.60
2022-11-12T02:54:53.210Z,4.60
2022-11-12T02:57:39.753Z,4.60
2022-11-12T03:00:26.512Z,4.60
2022-11-12T03:03:21.650Z,4.60
2022-11-12T03:06:08.120Z,4.60
2022-11-12T03:08:54.023Z,4.60
2022-11-12T03:11:40.217Z,4.50
2022-11-12T03:14:26.144Z,4.50
2022-11-12T03:17:12.007Z,4.60
2022-11-12T03:19:57.931Z,4.50
2022-11-12T03:22:55.110Z,4.40
2022-11-12T03:25:41.062Z,4.40
2022-11-12T03:28:27.118Z,4.40
2022-11-12T03:31:13.384Z,4.30
2022-11-12T03:33:59.550Z,4.30
2022-11-12T03:36:45.121Z,4.30
2022-11-12T03:39:31.240Z,4.30
2022-11-12T03:42:17.253Z,4.30
2022-11-12T03:45:04.197Z,4.20
2022-11-12T03:47:53.067Z,4.20
2022-11-12T03:50:39.025Z,4.20
2022-11-12T03:53:24.913Z,4.20
2022-11-12T03:56:11.107Z,4.20
2022-11-12T03:58:57.103Z,4.10
2022-11-12T04:01:42.958Z,4.10
2022-11-12T04:04:48.890Z,4.10
2022-11-12T04:07:53.224Z,4.00
2022-11-12T04:10:39.086Z,4.00
2022-11-12T04:13:28.256Z,3.90
2022-11-12T04:16:35.604Z,3.80
2022-11-12T04:19:41.918Z,3.80
2022-11-12T04:22:27.644Z,3.80
2022-11-12T04:25:51.987Z,3.80
2022-11-12T04:28:37.653Z,3.80
2022-11-12T04:31:23.635Z,3.80
2022-11-12T04:34:28.281Z,3.60
2022-11-12T04:37:14.223Z,3.80
2022-11-12T04:40:20.720Z,3.70
2022-11-12T04:43:28.020Z,3.70
2022-11-12T04:46:13.973Z,3.60
2022-11-12T04:49:00.018Z,3.60
2022-11-12T04:52:04.502Z,3.60
2022-11-12T04:54:51.238Z,3.60
2022-11-12T04:57:37.767Z,3.60
2022-11-12T05:00:24.207Z,3.60
2022-11-12T05:03:09.979Z,3.50
2022-11-12T05:06:05.371Z,3.50
2022-11-12T05:08:51.262Z,3.50
2022-11-12T05:11:36.969Z,3.40
2022-11-12T05:14:23.609Z,3.40
2022-11-12T05:17:09.530Z,3.40
2022-11-12T05:19:55.252Z,3.40
2022-11-12T05:22:47.856Z,3.40
2022-11-12T05:25:36.604Z,3.30
2022-11-12T05:28:22.641Z,3.30
2022-11-12T05:31:09.129Z,3.20
2022-11-12T05:33:55.166Z,3.30
2022-11-12T05:36:41.228Z,3.30
2022-11-12T05:39:27.974Z,3.40
2022-11-12T05:42:14.535Z,3.40
2022-11-12T05:45:00.440Z,3.50
2022-11-12T05:47:46.248Z,3.50
2022-11-12T05:50:39.738Z,3.50
2022-11-12T05:53:31.077Z,3.60
2022-11-12T05:56:17.070Z,3.60
2022-11-12T05:59:06.336Z,3.60
2022-11-12T06:01:52.137Z,3.60
2022-11-12T06:04:37.827Z,3.60
2022-11-12T06:07:23.720Z,3.60
2022-11-12T06:10:09.797Z,3.60
2022-11-12T06:12:55.942Z,3.70
2022-11-12T06:15:42.178Z,3.70
2022-11-12T06:18:28.429Z,3.70
2022-11-12T06:21:20.217Z,3.60
2022-11-12T06:24:05.942Z,3.60
2022-11-12T06:26:51.753Z,3.60
2022-11-12T06:29:38.651Z,3.60
2022-11-12T06:32:25.127Z,3.60
2022-11-12T06:35:11.076Z,3.60
2022-11-12T06:37:56.885Z,3.60
2022-11-12T06:40:42.937Z,3.60
2022-11-12T06:43:31.091Z,3.70
2022-11-12T06:46:17.584Z,3.60
2022-11-12T06:49:03.619Z,3.70
2022-11-12T06:51:51.128Z,3.70
2022-11-12T06:54:36.847Z,3.70
2022-11-12T06:57:22.857Z,3.70
2022-11-12T07:00:11.751Z,3.80
2022-11-12T07:02:57.701Z,3.80
2022-11-12T07:05:43.626Z,3.80
2022-11-12T07:08:29.762Z,3.80
2022-11-12T07:11:17.430Z,3.80
2022-11-12T07:14:06.465Z,3.80
2022-11-12T07:16:51.891Z,3.90
2022-11-12T07:19:37.773Z,4.00
2022-11-12T07:22:23.895Z,4.00
2022-11-12T07:25:09.710Z,4.10
2022-11-12T07:27:55.596Z,4.20
2022-11-12T07:30:41.326Z,4.30
2022-11-12T07:33:28.370Z,4.30
2022-11-12T07:36:17.477Z,4.30
2022-11-12T07:39:03.472Z,4.40
2022-11-12T07:41:49.215Z,4.40
2022-11-12T07:44:35.194Z,4.40
2022-11-12T07:47:21.075Z,4.50
2022-11-12T07:50:07.094Z,4.60
2022-11-12T07:52:53.195Z,4.60
2022-11-12T07:55:39.054Z,4.70
2022-11-12T07:58:26.005Z,4.80
2022-11-12T08:01:33.673Z,5.00
2022-11-12T08:04:19.557Z,5.10
2022-11-12T08:07:05.431Z,5.00
2022-11-12T08:09:51.124Z,5.10
2022-11-12T08:12:37.104Z,5.10
2022-11-12T08:15:23.010Z,5.20
2022-11-12T08:18:08.843Z,5.30
2022-11-12T08:21:03.528Z,5.40
2022-11-12T08:23:49.419Z,5.50
2022-11-12T08:26:35.277Z,5.60
2022-11-12T08:29:23.193Z,5.70
2022-11-12T08:32:09.220Z,5.80
2022-11-12T08:34:56.046Z,5.90
2022-11-12T08:37:42.151Z,6.10
2022-11-12T08:40:29.734Z,6.00
2022-11-12T08:43:15.651Z,6.10
2022-11-12T08:46:02.611Z,6.20
2022-11-12T08:48:48.528Z,6.30
2022-11-12T08:51:34.693Z,6.40
2022-11-12T08:54:21.014Z,6.40
2022-11-12T08:57:06.874Z,6.50
2022-11-12T08:59:52.671Z,6.60
2022-11-12T09:02:39.075Z,6.70
2022-11-12T09:05:24.813Z,6.80
2022-11-12T09:08:16.462Z,6.90
2022-11-12T09:11:02.780Z,7.00
2022-11-12T09:13:49.509Z,7.10
2022-11-12T09:16:35.046Z,7.10
2022-11-12T09:19:20.867Z,7.40
2022-11-12T09:22:06.931Z,7.40
2022-11-12T09:24:52.460Z,7.50
2022-11-12T09:27:39.856Z,7.60
2022-11-12T09:30:28.068Z,7.60
2022-11-12T09:33:15.435Z,7.80
2022-11-12T09:36:05.259Z,7.80
2022-11-12T09:38:51.078Z,8.00
2022-11-12T09:41:39.110Z,8.10
2022-11-12T09:44:25.154Z,8.30
2022-11-12T09:47:38.751Z,8.40
2022-11-12T09:50:36.506Z,8.40
2022-11-12T09:53:26.459Z,8.60
2022-11-12T09:56:14.902Z,8.60
2022-11-12T09:59:00.790Z,8.80
2022-11-12T10:01:53.529Z,8.80
2022-11-12T10:04:54.619Z,8.90
2022-11-12T10:07:49.929Z,8.90
2022-11-12T10:10:54.386Z,9.00
2022-11-12T10:14:11.973Z,9.00
2022-11-12T10:17:19.777Z,9.00
2022-11-12T10:20:25.856Z,9.10
2022-11-12T10:23:26.182Z,9.20
2022-11-12T10:26:16.918Z,9.20
2022-11-12T10:29:11.629Z,9.30
2022-11-12T10:31:57.541Z,9.50
2022-11-12T10:34:43.546Z,9.40
2022-11-12T10:37:52.638Z,9.60
2022-11-12T10:40:41.003Z,9.60
2022-11-12T10:43:26.735Z,9.60
2022-11-12T10:46:18.922Z,9.60
2022-11-12T10:49:05.733Z,9.70
2022-11-12T10:51:56.962Z,9.80
2022-11-12T10:54:43.227Z,9.80
2022-11-12T10:57:29.448Z,10.00
2022-11-12T11:00:18.275Z,10.00
2022-11-12T11:03:16.330Z,10.00
2022-11-12T11:06:22.220Z,10.00
2022-11-12T11:09:16.123Z,10.10
2022-11-12T11:12:02.076Z,10.10
2022-11-12T11:15:19.388Z,10.10
2022-11-12T11:18:05.358Z,10.10
2022-11-12T11:21:20.263Z,10.10
2022-11-12T11:24:33.717Z,10.10
2022-11-12T11:27:40.236Z,10.10
2022-11-12T11:30:26.218Z,10.20
2022-11-12T11:33:11.811Z,10.20
2022-11-12T11:36:22.475Z,10.10
2022-11-12T11:39:45.655Z,10.30
2022-11-12T11:43:02.359Z,10.30
2022-11-12T11:45:53.854Z,10.50
2022-11-12T11:48:50.180Z,10.60
2022-11-12T11:51:54.292Z,10.50
2022-11-12T11:54:49.032Z,10.50
2022-11-12T11:58:07.210Z,10.50
2022-11-12T12:01:23.672Z,10.50
2022-11-12T12:04:15.460Z,10.50
2022-11-12T12:07:20.349Z,10.50
2022-11-12T12:10:19.999Z,10.50
2022-11-12T12:13:35.420Z,10.50
2022-11-12T12:16:48.468Z,10.50
2022-11-12T12:20:00.975Z,10.60
2022-11-12T12:22:51.901Z,10.50
2022-11-12T12:25:41.698Z,10.60
2022-11-12T12:28:54.487Z,10.70
2022-11-12T12:31:51.706Z,10.70
2022-11-12T12:34:46.174Z,10.70
2022-11-12T12:37:40.932Z,10.60
2022-11-12T12:40:41.430Z,10.50
2022-11-12T12:43:36.628Z,10.50
2022-11-12T12:46:25.758Z,10.40
2022-11-12T12:49:29.621Z,10.30
2022-11-12T12:52:15.671Z,10.30
2022-11-12T12:55:01.573Z,10.20
2022-11-12T12:57:47.662Z,10.20
2022-11-12T13:00:40.977Z,10.20
2022-11-12T13:03:44.774Z,10.20
2022-11-12T13:06:46.172Z,10.30
2022-11-12T13:09:33.403Z,10.20
2022-11-12T13:12:19.205Z,10.20
2022-11-12T13:15:16.233Z,10.10
2022-11-12T13:18:02.109Z,10.20
2022-11-12T13:21:10.441Z,10.20
2022-11-12T13:24:07.444Z,10.10
2022-11-12T13:26:56.633Z,10.00
2022-11-12T13:29:44.067Z,10.00
2022-11-12T13:32:32.210Z,9.90
2022-11-12T13:35:23.854Z,9.90
2022-11-12T13:38:12.726Z,9.90
2022-11-12T13:41:17.964Z,9.80
2022-11-12T13:44:09.774Z,9.80
2022-11-12T13:46:56.417Z,9.70
2022-11-12T13:49:45.708Z,9.70
2022-11-12T13:52:33.241Z,9.70
2022-11-12T13:55:21.684Z,9.70
2022-11-12T13:58:26.295Z,9.70
2022-11-12T14:01:13.088Z,9.70
2022-11-12T14:03:58.910Z,9.60
2022-11-12T14:06:48.964Z,9.60
2022-11-12T14:10:13.272Z,9.50
2022-11-12T14:13:36.706Z,9.40
2022-11-12T14:16:39.957Z,9.30
2022-11-12T14:20:04.099Z,9.20
2022-11-12T14:22:50.085Z,9.00
2022-11-12T14:25:47.265Z,8.90
2022-11-12T14:28:37.472Z,8.80
2022-11-12T14:31:26.467Z,8.70
2022-11-12T14:34:27.715Z,8.70
2022-11-12T14:37:35.014Z,8.70
2022-11-12T14:40:25.257Z,8.60
2022-11-12T14:43:50.159Z,8.60
2022-11-12T14:46:47.995Z,8.40
2022-11-12T14:49:44.932Z,8.30
2022-11-12T14:52:40.841Z,8.30
2022-11-12T14:55:30.696Z,8.20
2022-11-12T14:58:18.375Z,8.20
2022-11-12T15:04:45.340Z,8.10
2022-11-12T15:07:34.716Z,8.10
2022-11-12T15:10:37.642Z,8.00
2022-11-12T15:13:26.866Z,8.00
2022-11-12T15:16:19.418Z,8.10
2022-11-12T15:19:13.876Z,7.90
2022-11-12T15:22:01.658Z,7.90
2022-11-12T15:24:49.416Z,7.90
2022-11-12T15:27:41.646Z,7.70
2022-11-12T15:30:30.610Z,7.80
2022-11-12T15:33:21.086Z,7.70
2022-11-12T15:36:19.889Z,7.70
2022-11-12T15:39:13.585Z,7.70
2022-11-12T15:42:02.302Z,7.80
2022-11-12T15:44:48.736Z,7.70
2022-11-12T15:47:34.393Z,7.70
2022-11-12T15:50:24.488Z,7.70
2022-11-12T15:53:10.521Z,7.60
2022-11-12T15:55:56.774Z,7.70
2022-11-12T15:58:43.072Z,7.60
2022-11-12T16:01:29.038Z,7.70
2022-11-12T16:04:14.894Z,7.70
2022-11-12T16:07:00.826Z,7.60
2022-11-12T16:09:46.543Z,7.50
2022-11-12T16:12:32.539Z,7.50
2022-11-12T16:15:20.583Z,7.50
2022-11-12T16:18:09.837Z,7.40
2022-11-12T16:20:55.775Z,7.40
2022-11-12T16:23:41.607Z,7.40
2022-11-12T16:26:32.113Z,7.40
2022-11-12T16:29:18.182Z,7.30
2022-11-12T16:32:04.528Z,7.20
2022-11-12T16:34:50.334Z,7.20
2022-11-12T16:37:38.330Z,7.20
2022-11-12T16:40:26.768Z,7.20
2022-11-12T16:43:12.486Z,7.20
2022-11-12T16:45:58.866Z,7.20
2022-11-12T16:48:44.735Z,7.10
2022-11-12T16:51:30.650Z,7.10
2022-11-12T16:54:16.462Z,7.00
2022-11-12T16:57:02.246Z,7.00
2022-11-12T16:59:48.035Z,7.00
2022-11-12T17:02:36.914Z,7.00
2022-11-12T17:05:26.448Z,7.00
2022-11-12T17:08:14.415Z,7.00
2022-11-12T17:11:07.151Z,7.00
2022-11-12T17:13:52.838Z,7.00
2022-11-12T17:16:38.917Z,7.00
2022-11-12T17:19:25.337Z,7.00
2022-11-12T17:22:11.269Z,7.00
2022-11-12T17:24:57.116Z,7.00
2022-11-12T17:27:42.937Z,7.00
2022-11-12T17:30:29.060Z,7.00
2022-11-12T17:33:14.981Z,7.00
2022-11-12T17:36:02.810Z,7.00
2022-11-12T17:38:48.577Z,6.90
2022-11-12T17:41:34.271Z,7.00
2022-11-12T17:44:20.431Z,7.00
2022-11-12T17:47:06.371Z,7.00
2022-11-12T17:49:51.955Z,6.90
2022-11-12T17:52:37.930Z,7.00
2022-11-12T17:55:23.802Z,7.00
2022-11-12T17:58:09.869Z,7.00
2022-11-12T18:00:56.104Z,7.00
2022-11-12T18:03:44.303Z,7.00
2022-11-12T18:06:32.686Z,7.00
2022-11-12T18:09:18.279Z,7.00
2022-11-12T18:12:04.628Z,7.00
2022-11-12T18:14:50.058Z,7.00
2022-11-12T18:17:36.471Z,7.00
2022-11-12T18:20:22.550Z,7.10
2022-11-12T18:23:09.039Z,7.10
2022-11-12T18:25:55.078Z,7.00
2022-11-12T18:28:41.853Z,7.00
2022-11-12T18:31:28.809Z,6.90
2022-11-12T18:34:15.363Z,7.00
2022-11-12T18:37:01.158Z,6.80
2022-11-12T18:39:47.322Z,6.90
2022-11-12T18:42:33.165Z,6.90
2022-11-12T18:45:19.015Z,6.90
2022-11-12T18:48:05.033Z,6.90
2022-11-12T18:50:51.332Z,6.90
2022-11-12T18:53:38.344Z,7.00
2022-11-12T18:56:24.049Z,6.90
2022-11-12T18:59:11.621Z,6.90
2022-11-12T19:01:58.750Z,6.90
2022-11-12T19:04:45.643Z,6.90
2022-11-12T19:07:31.762Z,6.90
2022-11-12T19:10:17.367Z,6.90
2022-11-12T19:13:04.969Z,6.80
2022-11-12T19:15:51.006Z,6.90
2022-11-12T19:18:37.790Z,6.80
2022-11-12T19:21:25.431Z,6.80
2022-11-12T19:24:11.318Z,6.80
2022-11-12T19:26:57.492Z,6.90
2022-11-12T19:29:43.471Z,6.90
2022-11-12T19:32:29.287Z,6.90
2022-11-12T19:35:15.143Z,6.90
2022-11-12T19:38:01.087Z,6.90
2022-11-12T19:40:47.193Z,6.80
2022-11-12T19:43:33.825Z,6.80
2022-11-12T19:46:20.067Z,6.90
2022-11-12T19:49:05.715Z,6.80
2022-11-12T19:51:51.580Z,6.80
2022-11-12T19:54:37.356Z,6.80
2022-11-12T19:57:23.328Z,6.80
2022-11-12T20:00:10.743Z,6.80
2022-11-12T20:02:56.252Z,6.70
2022-11-12T20:05:42.219Z,6.70
2022-11-12T20:08:28.681Z,6.70
2022-11-12T20:11:16.117Z,6.70
2022-11-12T20:14:02.491Z,6.70
2022-11-12T20:16:50.820Z,6.70
2022-11-12T20:19:36.649Z,6.60
2022-11-12T20:22:22.538Z,6.70
2022-11-12T20:25:09.036Z,6.70
2022-11-12T20:27:55.008Z,6.70
2022-11-12T20:30:41.006Z,6.70
2022-11-12T20:33:27.419Z,6.80
2022-11-12T20:36:20.279Z,6.70
2022-11-12T20:39:06.213Z,6.60
2022-11-12T20:41:51.969Z,6.60
2022-11-12T20:44:37.764Z,6.60
2022-11-12T20:47:26.934Z,6.60
2022-11-12T20:50:12.929Z,6.60
2022-11-12T20:52:58.807Z,6.60
2022-11-12T20:55:44.577Z,6.50
2022-11-12T20:58:30.788Z,6.50
2022-11-12T21:01:18.847Z,6.40
2022-11-12T21:04:04.584Z,6.50
2022-11-12T21:06:51.344Z,6.40
2022-11-12T21:09:37.015Z,6.30
2022-11-12T21:12:22.881Z,6.40
2022-11-12T21:15:09.240Z,6.30
2022-11-12T21:17:54.794Z,6.30
2022-11-12T21:20:40.646Z,6.30
2022-11-12T21:23:30.056Z,6.40
2022-11-12T21:26:21.004Z,6.30
2022-11-12T21:29:07.192Z,6.20
2022-11-12T21:31:53.011Z,6.20
2022-11-12T21:34:39.067Z,6.20
2022-11-12T21:37:24.864Z,6.30
2022-11-12T21:40:11.064Z,6.20
2022-11-12T21:42:56.867Z,6.20
2022-11-12T21:45:47.286Z,6.30
2022-11-12T21:48:33.335Z,6.10
2022-11-12T21:51:21.103Z,6.10
2022-11-12T21:54:07.679Z,6.10
2022-11-12T21:56:53.217Z,6.10
2022-11-12T21:59:39.238Z,6.00
2022-11-12T22:02:25.076Z,5.90
2022-11-12T22:05:11.239Z,5.70
2022-11-12T22:07:57.180Z,5.70
2022-11-12T22:10:43.076Z,5.70
2022-11-12T22:13:29.582Z,5.80
2022-11-12T22:16:24.019Z,5.70
2022-11-12T22:19:11.262Z,5.80
2022-11-12T22:21:57.187Z,5.80
2022-11-12T22:24:42.954Z,5.80
2022-11-12T22:27:31.348Z,5.80
2022-11-12T22:30:17.286Z,5.80
2022-11-12T22:33:03.106Z,5.80
2022-11-12T22:35:49.069Z,5.70
2022-11-12T22:38:36.719Z,5.70
2022-11-12T22:41:30.938Z,5.70
2022-11-12T22:44:16.595Z,5.60
2022-11-12T22:47:02.537Z,5.60
2022-11-12T22:49:48.447Z,5.60
2022-11-12T22:52:34.456Z,5.60
2022-11-12T22:55:20.294Z,5.50
2022-11-12T22:58:06.151Z,5.40
2022-11-12T23:00:52.111Z,5.40
2022-11-12T23:03:38.103Z,5.40
2022-11-12T23:06:25.591Z,5.30
2022-11-12T23:09:16.352Z,5.30
2022-11-12T23:12:01.974Z,5.30
2022-11-12T23:14:47.825Z,5.30
2022-11-12T23:17:33.807Z,5.40
2022-11-12T23:20:19.633Z,5.30
2022-11-12T23:23:05.537Z,5.30
2022-11-12T23:25:51.481Z,5.30
2022-11-12T23:28:38.080Z,5.20
2022-11-12T23:31:27.585Z,5.20
2022-11-12T23:34:13.629Z,5.10
2022-11-12T23:36:59.426Z,5.10
2022-11-12T23:39:45.268Z,5.00
2022-11-12T23:42:31.211Z,5.00
2022-11-12T23:45:17.102Z,5.00
2022-11-12T23:48:03.200Z,4.90
2022-11-12T23:50:50.649Z,4.90
2022-11-12T23:53:37.346Z,4.90
2022-11-12T23:56:23.220Z,4.90
2022-11-12T23:59:08.864Z,4.90
