createdAt,value
2019-04-16T00:00:25.418Z,12.00
2019-04-16T00:01:57.766Z,12.00
2019-04-16T00:03:30.254Z,11.90
2019-04-16T00:05:02.639Z,11.90
2019-04-16T00:06:35.046Z,11.90
2019-04-16T00:08:19.420Z,11.90
2019-04-16T00:09:41.518Z,11.90
2019-04-16T00:11:14.291Z,11.90
2019-04-16T00:12:46.699Z,11.90
2019-04-16T00:14:19.123Z,11.90
2019-04-16T00:15:51.537Z,11.90
2019-04-16T00:17:23.962Z,11.80
2019-04-16T00:18:58.151Z,11.80
2019-04-16T00:20:36.898Z,11.80
2019-04-16T00:22:11.502Z,11.80
2019-04-16T00:23:41.454Z,11.80
2019-04-16T00:25:13.863Z,11.70
2019-04-16T00:26:46.269Z,11.70
2019-04-16T00:28:18.738Z,11.70
2019-04-16T00:29:51.222Z,11.70
2019-04-16T00:31:23.639Z,11.70
2019-04-16T00:32:56.052Z,11.70
2019-04-16T00:34:28.407Z,11.60
2019-04-16T00:36:00.782Z,11.60
2019-04-16T00:37:33.111Z,11.60
2019-04-16T00:39:05.597Z,11.60
2019-04-16T00:40:38.038Z,11.60
2019-04-16T00:42:10.401Z,11.60
2019-04-16T00:43:44.234Z,11.50
2019-04-16T00:45:16.890Z,11.50
2019-04-16T00:46:49.250Z,11.50
2019-04-16T00:48:21.679Z,11.50
2019-04-16T00:49:57.566Z,11.50
2019-04-16T00:51:28.222Z,11.50
2019-04-16T00:53:00.630Z,11.40
2019-04-16T00:54:33.048Z,11.40
2019-04-16T00:56:05.452Z,11.40
2019-04-16T00:57:37.930Z,11.40
2019-04-16T00:59:10.350Z,11.40
2019-04-16T01:00:42.729Z,11.40
2019-04-16T01:02:15.224Z,11.40
2019-04-16T01:03:47.726Z,11.40
2019-04-16T01:05:20.090Z,11.40
2019-04-16T01:06:52.535Z,11.30
2019-04-16T01:08:24.950Z,11.40
2019-04-16T01:09:57.294Z,11.30
2019-04-16T01:11:29.892Z,11.30
2019-04-16T01:13:02.379Z,11.30
2019-04-16T01:14:34.738Z,11.30
2019-04-16T01:16:07.142Z,11.20
2019-04-16T01:17:39.942Z,11.20
2019-04-16T01:19:12.382Z,11.20
2019-04-16T01:20:44.794Z,11.20
2019-04-16T01:22:17.289Z,11.20
2019-04-16T01:23:49.722Z,11.20
2019-04-16T01:25:23.339Z,11.20
2019-04-16T01:26:58.366Z,11.10
2019-04-16T01:28:31.970Z,11.10
2019-04-16T01:30:06.381Z,11.10
2019-04-16T01:31:39.326Z,11.10
2019-04-16T01:33:14.252Z,11.00
2019-04-16T01:34:47.041Z,11.00
2019-04-16T01:36:20.309Z,11.00
2019-04-16T01:37:56.490Z,10.90
2019-04-16T01:39:28.198Z,10.90
2019-04-16T01:41:00.556Z,10.90
2019-04-16T01:42:32.915Z,10.90
2019-04-16T01:44:05.357Z,10.80
2019-04-16T01:45:37.759Z,10.80
2019-04-16T01:47:10.091Z,10.80
2019-04-16T01:48:42.506Z,10.80
2019-04-16T01:50:14.927Z,10.70
2019-04-16T01:51:47.576Z,10.70
2019-04-16T01:53:21.093Z,10.70
2019-04-16T01:54:54.862Z,10.70
2019-04-16T01:56:29.386Z,10.70
2019-04-16T01:58:02.821Z,10.70
2019-04-16T01:59:36.474Z,10.70
2019-04-16T02:01:11.167Z,10.60
2019-04-16T02:02:43.491Z,10.60
2019-04-16T02:04:19.568Z,10.60
2019-04-16T02:05:54.592Z,10.50
2019-04-16T02:07:27.937Z,10.50
2019-04-16T02:09:02.958Z,10.50
2019-04-16T02:10:35.501Z,10.50
2019-04-16T02:12:07.895Z,10.50
2019-04-16T02:13:45.807Z,10.40
2019-04-16T02:15:15.994Z,10.40
2019-04-16T02:16:48.413Z,10.40
2019-04-16T02:18:20.840Z,10.40
2019-04-16T02:19:53.341Z,10.30
2019-04-16T02:21:25.754Z,10.30
2019-04-16T02:22:58.094Z,10.30
2019-04-16T02:24:30.438Z,10.30
2019-04-16T02:26:03.176Z,10.30
2019-04-16T02:27:35.674Z,10.30
2019-04-16T02:29:08.050Z,10.30
2019-04-16T02:30:40.451Z,10.30
2019-04-16T02:32:12.895Z,10.30
2019-04-16T02:33:45.254Z,10.30
2019-04-16T02:35:17.738Z,10.30
2019-04-16T02:36:50.546Z,10.30
2019-04-16T02:38:22.901Z,10.20
2019-04-16T02:39:57.427Z,10.20
2019-04-16T02:41:29.912Z,10.20
2019-04-16T02:43:06.539Z,10.30
2019-04-16T02:44:38.057Z,10.20
2019-04-16T02:46:10.520Z,10.20
2019-04-16T02:47:42.928Z,10.20
2019-04-16T02:49:15.280Z,10.20
2019-04-16T02:50:47.757Z,10.20
2019-04-16T02:52:20.133Z,10.20
2019-04-16T02:53:54.381Z,10.20
2019-04-16T02:55:26.707Z,10.20
2019-04-16T02:56:59.140Z,10.20
2019-04-16T02:58:34.388Z,10.20
2019-04-16T03:00:05.614Z,10.20
2019-04-16T03:01:37.946Z,10.20
2019-04-16T03:03:10.549Z,10.20
2019-04-16T03:04:42.915Z,10.20
2019-04-16T03:06:15.327Z,10.20
2019-04-16T03:07:47.751Z,10.20
2019-04-16T03:09:20.189Z,10.20
2019-04-16T03:10:52.614Z,10.20
2019-04-16T03:12:25.116Z,10.20
2019-04-16T03:13:59.290Z,10.10
2019-04-16T03:15:33.704Z,10.10
2019-04-16T03:17:07.038Z,10.10
2019-04-16T03:18:39.735Z,10.10
2019-04-16T03:20:12.091Z,10.00
2019-04-16T03:21:44.871Z,10.00
2019-04-16T03:23:17.366Z,10.00
2019-04-16T03:24:49.700Z,9.90
2019-04-16T03:26:22.046Z,9.90
2019-04-16T03:27:55.096Z,9.90
2019-04-16T03:29:30.391Z,9.90
2019-04-16T03:31:01.710Z,9.90
2019-04-16T03:32:36.205Z,9.80
2019-04-16T03:34:08.572Z,9.80
2019-04-16T03:35:41.072Z,9.80
2019-04-16T03:37:14.372Z,9.80
2019-04-16T03:38:46.725Z,9.70
2019-04-16T03:40:24.871Z,9.70
2019-04-16T03:41:56.002Z,9.70
2019-04-16T03:43:31.870Z,9.70
2019-04-16T03:45:01.426Z,9.60
2019-04-16T03:46:33.843Z,9.60
2019-04-16T03:48:06.199Z,9.60
2019-04-16T03:49:38.650Z,9.60
2019-04-16T03:51:11.146Z,9.60
2019-04-16T03:52:45.804Z,9.60
2019-04-16T03:54:18.840Z,9.50
2019-04-16T03:55:51.700Z,9.50
2019-04-16T03:57:25.671Z,9.50
2019-04-16T03:58:58.022Z,9.50
2019-04-16T04:00:30.455Z,9.50
2019-04-16T04:02:02.861Z,9.50
2019-04-16T04:03:35.338Z,9.40
2019-04-16T04:05:07.852Z,9.40
2019-04-16T04:06:40.604Z,9.40
2019-04-16T04:08:16.147Z,9.40
2019-04-16T04:09:47.228Z,9.40
2019-04-16T04:11:19.580Z,9.40
2019-04-16T04:12:51.999Z,9.40
2019-04-16T04:14:24.805Z,9.40
2019-04-16T04:15:58.602Z,9.40
2019-04-16T04:17:31.406Z,9.40
2019-04-16T04:19:03.841Z,9.40
2019-04-16T04:20:36.260Z,9.30
2019-04-16T04:22:08.670Z,9.30
2019-04-16T04:23:41.078Z,9.30
2019-04-16T04:25:13.493Z,9.30
2019-04-16T04:26:46.071Z,9.30
2019-04-16T04:28:20.042Z,9.30
2019-04-16T04:29:53.692Z,9.20
2019-04-16T04:31:32.019Z,9.20
2019-04-16T04:33:01.066Z,9.20
2019-04-16T04:34:33.418Z,9.20
2019-04-16T04:36:05.899Z,9.20
2019-04-16T04:37:38.298Z,9.10
2019-04-16T04:39:14.931Z,9.10
2019-04-16T04:40:47.991Z,9.10
2019-04-16T04:42:19.593Z,9.10
2019-04-16T04:43:52.211Z,9.10
2019-04-16T04:45:24.779Z,9.10
2019-04-16T04:46:57.184Z,9.10
2019-04-16T04:48:29.614Z,9.10
2019-04-16T04:50:03.457Z,9.00
2019-04-16T04:51:36.471Z,9.00
2019-04-16T04:53:10.306Z,9.00
2019-04-16T04:54:42.702Z,9.00
2019-04-16T04:56:15.126Z,9.00
2019-04-16T04:57:47.458Z,9.00
2019-04-16T04:59:19.962Z,9.00
2019-04-16T05:00:52.382Z,9.00
2019-04-16T05:02:24.802Z,9.00
2019-04-16T05:03:57.206Z,9.00
2019-04-16T05:05:29.634Z,9.00
2019-04-16T05:07:04.589Z,9.00
2019-04-16T05:08:36.026Z,9.00
2019-04-16T05:10:08.540Z,9.00
2019-04-16T05:11:40.912Z,9.00
2019-04-16T05:13:13.317Z,9.00
2019-04-16T05:14:45.793Z,9.00
2019-04-16T05:16:18.123Z,9.00
2019-04-16T05:17:50.521Z,9.00
2019-04-16T05:19:22.951Z,9.10
2019-04-16T05:20:55.590Z,9.10
2019-04-16T05:22:27.956Z,9.10
2019-04-16T05:24:00.422Z,9.10
2019-04-16T05:25:34.073Z,9.10
2019-04-16T05:27:08.571Z,9.10
2019-04-16T05:28:44.521Z,9.10
2019-04-16T05:30:20.130Z,9.10
2019-04-16T05:31:49.166Z,9.10
2019-04-16T05:33:21.582Z,9.10
2019-04-16T05:34:53.918Z,9.10
2019-04-16T05:36:26.351Z,9.10
2019-04-16T05:37:58.779Z,9.20
2019-04-16T05:39:31.198Z,9.20
2019-04-16T05:41:13.063Z,9.20
2019-04-16T05:42:37.803Z,9.20
2019-04-16T05:44:10.173Z,9.20
2019-04-16T05:45:42.657Z,9.20
2019-04-16T05:47:18.089Z,9.20
2019-04-16T05:48:51.384Z,9.20
2019-04-16T05:50:23.141Z,9.30
2019-04-16T05:51:55.558Z,9.30
2019-04-16T05:53:27.903Z,9.30
2019-04-16T05:55:01.613Z,9.30
2019-04-16T05:56:34.186Z,9.30
2019-04-16T05:58:06.601Z,9.30
2019-04-16T05:59:39.019Z,9.30
2019-04-16T06:01:13.706Z,9.30
2019-04-16T06:02:49.410Z,9.30
2019-04-16T06:04:24.249Z,9.30
2019-04-16T06:05:56.311Z,9.30
2019-04-16T06:07:27.707Z,9.40
2019-04-16T06:09:02.459Z,9.40
2019-04-16T06:10:34.866Z,9.40
2019-04-16T06:12:09.534Z,9.40
2019-04-16T06:13:44.502Z,9.40
2019-04-16T06:15:21.331Z,9.40
2019-04-16T06:16:50.301Z,9.40
2019-04-16T06:18:22.764Z,9.40
2019-04-16T06:19:55.182Z,9.50
2019-04-16T06:21:27.601Z,9.40
2019-04-16T06:23:00.875Z,9.40
2019-04-16T06:24:35.804Z,9.40
2019-04-16T06:26:14.685Z,9.40
2019-04-16T06:27:42.130Z,9.50
2019-04-16T06:29:14.478Z,9.40
2019-04-16T06:30:46.820Z,9.40
2019-04-16T06:32:19.352Z,9.40
2019-04-16T06:33:51.792Z,9.40
2019-04-16T06:35:24.258Z,9.40
2019-04-16T06:36:56.614Z,9.50
2019-04-16T06:38:28.956Z,9.50
2019-04-16T06:40:01.862Z,9.50
2019-04-16T06:41:41.780Z,9.50
2019-04-16T06:43:10.402Z,9.50
2019-04-16T06:44:44.388Z,9.60
2019-04-16T06:46:16.753Z,9.60
2019-04-16T06:47:49.269Z,9.60
2019-04-16T06:49:21.616Z,9.70
2019-04-16T06:50:54.441Z,9.70
2019-04-16T06:52:26.918Z,9.80
2019-04-16T06:53:59.262Z,9.80
2019-04-16T06:55:34.913Z,9.80
2019-04-16T06:57:05.924Z,9.90
2019-04-16T06:58:50.869Z,9.90
2019-04-16T07:00:12.573Z,9.90
2019-04-16T07:01:44.901Z,9.90
2019-04-16T07:03:17.340Z,10.00
2019-04-16T07:04:49.834Z,10.00
2019-04-16T07:06:22.250Z,10.00
2019-04-16T07:07:54.623Z,10.10
2019-04-16T07:09:40.545Z,10.10
2019-04-16T07:11:01.220Z,10.10
2019-04-16T07:12:37.948Z,10.20
2019-04-16T07:14:07.786Z,10.20
2019-04-16T07:15:40.188Z,10.20
2019-04-16T07:17:12.607Z,10.20
2019-04-16T07:18:45.050Z,10.20
2019-04-16T07:20:17.459Z,10.30
2019-04-16T07:21:51.022Z,10.30
2019-04-16T07:23:24.807Z,10.40
2019-04-16T07:25:00.822Z,10.40
2019-04-16T07:26:32.122Z,10.40
2019-04-16T07:28:05.016Z,10.50
2019-04-16T07:29:39.408Z,10.50
2019-04-16T07:31:16.540Z,10.50
2019-04-16T07:32:45.899Z,10.50
2019-04-16T07:34:20.028Z,10.60
2019-04-16T07:35:52.892Z,10.60
2019-04-16T07:37:25.639Z,10.70
2019-04-16T07:38:58.491Z,10.70
2019-04-16T07:40:30.946Z,10.80
2019-04-16T07:42:10.537Z,10.80
2019-04-16T07:43:37.434Z,10.80
2019-04-16T07:45:12.571Z,10.90
2019-04-16T07:46:44.251Z,10.90
2019-04-16T07:48:22.812Z,11.00
2019-04-16T07:49:52.139Z,11.00
2019-04-16T07:51:24.644Z,11.00
2019-04-16T07:52:57.106Z,11.10
2019-04-16T07:54:32.333Z,11.10
2019-04-16T07:56:04.814Z,11.20
2019-04-16T07:57:37.161Z,11.20
2019-04-16T07:59:09.566Z,11.30
2019-04-16T08:00:41.921Z,11.30
2019-04-16T08:02:14.298Z,11.30
2019-04-16T08:03:46.702Z,11.40
2019-04-16T08:05:19.414Z,11.40
2019-04-16T08:06:51.843Z,11.40
2019-04-16T08:08:25.329Z,11.40
2019-04-16T08:10:01.688Z,11.50
2019-04-16T08:11:32.412Z,11.60
2019-04-16T08:13:04.781Z,11.60
2019-04-16T08:14:37.786Z,11.60
2019-04-16T08:16:10.364Z,11.70
2019-04-16T08:17:42.719Z,11.70
2019-04-16T08:19:16.161Z,11.70
2019-04-16T08:21:00.298Z,11.80
2019-04-16T08:22:22.841Z,11.90
2019-04-16T08:23:55.564Z,11.90
2019-04-16T08:25:33.662Z,11.90
2019-04-16T08:27:02.202Z,12.00
2019-04-16T08:28:34.667Z,12.00
2019-04-16T08:30:07.067Z,12.10
2019-04-16T08:31:40.772Z,12.10
2019-04-16T08:33:13.595Z,12.10
2019-04-16T08:34:46.105Z,12.10
2019-04-16T08:36:21.085Z,12.20
2019-04-16T08:37:53.567Z,12.30
2019-04-16T08:39:25.986Z,12.30
2019-04-16T08:40:58.324Z,12.30
2019-04-16T08:42:43.681Z,12.40
2019-04-16T08:44:05.070Z,12.40
2019-04-16T08:45:39.854Z,12.50
2019-04-16T08:47:12.875Z,12.50
2019-04-16T08:48:48.972Z,12.60
2019-04-16T08:50:19.514Z,12.60
2019-04-16T08:51:51.875Z,12.70
2019-04-16T08:53:24.514Z,12.70
2019-04-16T08:54:56.931Z,12.80
2019-04-16T08:56:29.450Z,12.80
2019-04-16T08:58:06.110Z,12.80
2019-04-16T08:59:35.904Z,12.80
2019-04-16T09:01:08.400Z,12.90
2019-04-16T09:02:40.862Z,12.90
2019-04-16T09:04:13.283Z,13.00
2019-04-16T09:05:48.575Z,13.00
2019-04-16T09:07:21.025Z,13.10
2019-04-16T09:08:53.827Z,13.10
2019-04-16T09:10:30.053Z,13.20
2019-04-16T09:12:00.516Z,13.20
2019-04-16T09:13:34.157Z,13.30
2019-04-16T09:15:06.830Z,13.30
2019-04-16T09:16:39.519Z,13.40
2019-04-16T09:18:11.947Z,13.40
2019-04-16T09:19:44.536Z,13.50
2019-04-16T09:21:17.134Z,13.50
2019-04-16T09:22:52.784Z,13.50
2019-04-16T09:24:23.626Z,13.60
2019-04-16T09:26:11.253Z,13.60
2019-04-16T09:27:33.973Z,13.70
2019-04-16T09:29:09.525Z,13.70
2019-04-16T09:30:38.708Z,13.80
2019-04-16T09:32:11.114Z,13.80
2019-04-16T09:33:43.650Z,13.90
2019-04-16T09:35:19.758Z,14.00
2019-04-16T09:36:50.233Z,14.00
2019-04-16T09:38:22.652Z,14.00
2019-04-16T09:39:55.138Z,14.10
2019-04-16T09:41:27.574Z,14.20
2019-04-16T09:42:59.990Z,14.20
2019-04-16T09:44:35.188Z,14.20
2019-04-16T09:46:10.924Z,14.30
2019-04-16T09:47:40.566Z,14.30
2019-04-16T09:49:14.804Z,14.40
2019-04-16T09:50:47.940Z,14.40
2019-04-16T09:52:22.950Z,14.50
2019-04-16T09:53:54.708Z,14.50
2019-04-16T09:55:27.046Z,14.50
2019-04-16T09:57:00.645Z,14.60
2019-04-16T09:58:34.892Z,14.70
2019-04-16T10:00:08.391Z,14.70
2019-04-16T10:01:41.054Z,14.70
2019-04-16T10:03:13.760Z,14.80
2019-04-16T10:04:46.158Z,14.90
2019-04-16T10:06:18.575Z,14.90
2019-04-16T10:07:50.914Z,15.00
2019-04-16T10:09:23.355Z,15.00
2019-04-16T10:10:58.144Z,15.10
2019-04-16T10:12:29.949Z,15.10
2019-04-16T10:14:02.323Z,15.20
2019-04-16T10:15:35.204Z,15.30
2019-04-16T10:17:07.647Z,15.30
2019-04-16T10:18:40.097Z,15.40
2019-04-16T10:20:12.770Z,15.40
2019-04-16T10:21:45.378Z,15.50
2019-04-16T10:23:17.739Z,15.50
2019-04-16T10:24:50.252Z,15.60
2019-04-16T10:26:22.710Z,15.60
2019-04-16T10:27:57.462Z,15.60
2019-04-16T10:29:29.915Z,15.70
2019-04-16T10:31:02.385Z,15.70
2019-04-16T10:32:34.722Z,15.70
2019-04-16T10:34:07.216Z,15.80
2019-04-16T10:35:39.638Z,15.80
2019-04-16T10:37:11.999Z,15.90
2019-04-16T10:38:44.794Z,15.90
2019-04-16T10:40:17.181Z,15.90
2019-04-16T10:41:49.596Z,16.00
2019-04-16T10:43:22.100Z,16.00
2019-04-16T10:44:54.553Z,16.10
2019-04-16T10:46:26.891Z,16.10
2019-04-16T10:47:59.336Z,16.20
2019-04-16T10:49:31.743Z,16.30
2019-04-16T10:51:04.298Z,16.30
2019-04-16T10:52:36.710Z,16.40
2019-04-16T10:54:09.211Z,16.40
2019-04-16T10:55:41.580Z,16.50
2019-04-16T10:57:14.375Z,16.50
2019-04-16T10:58:46.867Z,16.60
2019-04-16T11:00:19.237Z,16.60
2019-04-16T11:01:51.746Z,16.70
2019-04-16T11:03:24.250Z,16.80
2019-04-16T11:04:56.626Z,16.80
2019-04-16T11:06:29.150Z,16.90
2019-04-16T11:08:04.286Z,16.90
2019-04-16T11:09:35.650Z,17.00
2019-04-16T11:11:08.090Z,17.00
2019-04-16T11:12:40.580Z,17.10
2019-04-16T11:14:13.009Z,17.10
2019-04-16T11:15:45.716Z,17.20
2019-04-16T11:17:18.187Z,17.30
2019-04-16T11:18:50.545Z,17.30
2019-04-16T11:20:22.955Z,17.40
2019-04-16T11:21:55.383Z,17.50
2019-04-16T11:23:27.797Z,17.50
2019-04-16T11:25:00.303Z,17.60
2019-04-16T11:26:32.720Z,17.70
2019-04-16T11:28:05.096Z,17.70
2019-04-16T11:29:38.358Z,17.70
2019-04-16T11:31:11.722Z,17.80
2019-04-16T11:32:44.200Z,17.90
2019-04-16T11:34:16.670Z,17.90
2019-04-16T11:35:52.778Z,18.00
2019-04-16T11:37:23.229Z,18.00
2019-04-16T11:38:55.715Z,18.10
2019-04-16T11:40:28.221Z,18.20
2019-04-16T11:42:00.614Z,18.30
2019-04-16T11:43:33.086Z,18.40
2019-04-16T11:45:05.624Z,18.50
2019-04-16T11:46:38.052Z,18.50
2019-04-16T11:48:10.632Z,18.60
2019-04-16T11:49:43.222Z,18.70
2019-04-16T11:51:15.717Z,18.80
2019-04-16T11:52:48.136Z,18.90
2019-04-16T11:54:20.622Z,18.90
2019-04-16T11:55:53.092Z,19.00
2019-04-16T11:57:25.559Z,19.10
2019-04-16T11:58:58.418Z,19.10
2019-04-16T12:00:30.752Z,19.20
2019-04-16T12:02:03.274Z,19.20
2019-04-16T12:03:36.753Z,19.30
2019-04-16T12:05:09.289Z,19.40
2019-04-16T12:06:41.738Z,19.50
2019-04-16T12:08:14.298Z,19.50
2019-04-16T12:09:46.734Z,19.60
2019-04-16T12:11:19.175Z,19.60
2019-04-16T12:12:51.540Z,19.70
2019-04-16T12:14:32.305Z,19.80
2019-04-16T12:15:58.301Z,19.90
2019-04-16T12:17:30.891Z,20.00
2019-04-16T12:19:03.289Z,20.10
2019-04-16T12:20:35.774Z,20.20
2019-04-16T12:22:08.466Z,20.30
2019-04-16T12:23:40.923Z,20.50
2019-04-16T12:25:13.356Z,20.60
2019-04-16T12:26:46.188Z,20.80
2019-04-16T12:28:18.595Z,20.90
2019-04-16T12:29:51.084Z,21.10
2019-04-16T12:31:23.552Z,21.40
2019-04-16T12:32:55.899Z,21.70
2019-04-16T12:34:28.280Z,22.10
2019-04-16T12:36:00.730Z,22.50
2019-04-16T12:37:37.343Z,22.80
2019-04-16T12:39:07.207Z,23.20
2019-04-16T12:40:42.187Z,23.30
2019-04-16T12:42:13.795Z,23.50
2019-04-16T12:43:50.801Z,23.60
2019-04-16T12:45:20.575Z,23.60
2019-04-16T12:46:52.997Z,23.50
2019-04-16T12:48:25.751Z,23.40
2019-04-16T12:49:58.372Z,23.20
2019-04-16T12:51:30.786Z,23.10
2019-04-16T12:53:03.295Z,22.90
2019-04-16T12:54:37.741Z,22.80
2019-04-16T12:56:09.828Z,22.60
2019-04-16T12:57:46.886Z,22.40
2019-04-16T12:59:16.602Z,22.40
2019-04-16T13:00:48.952Z,22.30
2019-04-16T13:02:21.729Z,22.20
2019-04-16T13:03:54.179Z,22.10
2019-04-16T13:05:26.551Z,22.10
2019-04-16T13:06:59.026Z,22.30
2019-04-16T13:08:31.594Z,22.60
2019-04-16T13:10:04.204Z,23.00
2019-04-16T13:11:36.766Z,23.60
2019-04-16T13:13:09.336Z,24.30
2019-04-16T13:14:41.675Z,25.10
2019-04-16T13:16:14.300Z,25.90
2019-04-16T13:17:47.810Z,26.60
2019-04-16T13:19:21.202Z,27.30
2019-04-16T13:20:57.057Z,28.00
2019-04-16T13:22:27.852Z,28.70
2019-04-16T13:24:00.251Z,29.30
2019-04-16T13:25:32.767Z,29.90
2019-04-16T13:27:05.627Z,30.40
2019-04-16T13:28:38.129Z,30.80
2019-04-16T13:30:10.696Z,31.20
2019-04-16T13:31:43.442Z,31.50
2019-04-16T13:33:15.941Z,31.90
2019-04-16T13:34:48.862Z,32.10
2019-04-16T13:36:26.732Z,32.40
2019-04-16T13:37:56.040Z,32.50
2019-04-16T13:39:28.627Z,32.80
2019-04-16T13:41:02.337Z,32.90
2019-04-16T13:42:35.241Z,33.20
2019-04-16T13:44:09.515Z,33.20
2019-04-16T13:45:42.209Z,33.40
2019-04-16T13:47:14.645Z,33.50
2019-04-16T13:48:47.162Z,33.60
2019-04-16T13:50:19.582Z,33.60
2019-04-16T13:51:51.925Z,33.50
2019-04-16T13:53:28.693Z,33.40
2019-04-16T13:54:58.774Z,33.30
2019-04-16T13:56:31.110Z,33.30
2019-04-16T13:58:03.526Z,33.20
2019-04-16T13:59:35.888Z,33.00
2019-04-16T14:01:10.381Z,33.00
2019-04-16T14:02:42.348Z,33.00
2019-04-16T14:04:14.972Z,32.80
2019-04-16T14:05:47.351Z,32.50
2019-04-16T14:07:19.831Z,32.20
2019-04-16T14:08:52.475Z,31.70
2019-04-16T14:10:24.891Z,31.20
2019-04-16T14:11:57.330Z,30.80
2019-04-16T14:13:29.822Z,30.40
2019-04-16T14:15:05.714Z,29.90
2019-04-16T14:16:36.274Z,29.60
2019-04-16T14:18:08.742Z,29.30
2019-04-16T14:19:41.330Z,29.00
2019-04-16T14:21:13.798Z,28.70
2019-04-16T14:22:46.218Z,28.50
2019-04-16T14:24:18.570Z,28.30
2019-04-16T14:25:51.098Z,28.10
2019-04-16T14:27:23.576Z,27.90
2019-04-16T14:28:56.955Z,27.70
2019-04-16T14:30:29.595Z,27.40
2019-04-16T14:32:02.214Z,27.20
2019-04-16T14:33:34.606Z,27.00
2019-04-16T14:35:07.245Z,27.00
2019-04-16T14:36:39.720Z,27.00
2019-04-16T14:38:12.079Z,27.00
2019-04-16T14:39:44.439Z,26.90
2019-04-16T14:41:16.782Z,26.70
2019-04-16T14:42:49.133Z,26.50
2019-04-16T14:44:21.539Z,26.40
2019-04-16T14:45:59.395Z,26.20
2019-04-16T14:47:29.869Z,26.00
2019-04-16T14:49:02.138Z,25.80
2019-04-16T14:50:34.517Z,25.60
2019-04-16T14:52:06.925Z,25.30
2019-04-16T14:53:39.495Z,25.10
2019-04-16T14:55:11.927Z,25.00
2019-04-16T14:56:44.369Z,24.90
2019-04-16T14:58:16.772Z,24.90
2019-04-16T14:59:49.187Z,25.10
2019-04-16T15:01:21.618Z,25.30
2019-04-16T15:02:54.399Z,25.70
2019-04-16T15:04:27.468Z,26.00
2019-04-16T15:06:00.346Z,26.30
2019-04-16T15:07:33.134Z,26.70
2019-04-16T15:09:05.583Z,27.00
2019-04-16T15:10:37.921Z,27.30
2019-04-16T15:12:10.614Z,27.60
2019-04-16T15:13:43.147Z,27.80
2019-04-16T15:15:15.566Z,27.90
2019-04-16T15:16:50.770Z,27.80
2019-04-16T15:18:22.072Z,27.70
2019-04-16T15:19:54.420Z,27.40
2019-04-16T15:21:26.801Z,27.10
2019-04-16T15:22:59.223Z,26.80
2019-04-16T15:24:31.630Z,26.50
2019-04-16T15:26:05.290Z,26.20
2019-04-16T15:27:37.874Z,26.00
2019-04-16T15:29:10.231Z,25.70
2019-04-16T15:30:42.787Z,25.40
2019-04-16T15:32:15.430Z,25.20
2019-04-16T15:33:47.915Z,24.90
2019-04-16T15:35:23.684Z,24.70
2019-04-16T15:36:56.552Z,24.50
2019-04-16T15:38:29.604Z,24.30
2019-04-16T15:40:06.979Z,24.10
2019-04-16T15:41:37.214Z,23.90
2019-04-16T15:43:09.555Z,23.60
2019-04-16T15:44:41.978Z,23.50
2019-04-16T15:46:26.234Z,23.30
2019-04-16T15:47:50.425Z,23.10
2019-04-16T15:49:45.508Z,23.00
2019-04-16T15:51:17.134Z,22.80
2019-04-16T15:52:53.182Z,22.60
2019-04-16T15:54:25.706Z,22.50
2019-04-16T15:55:58.183Z,22.30
2019-04-16T15:57:30.598Z,22.20
2019-04-16T15:59:03.081Z,22.10
2019-04-16T16:00:35.496Z,22.00
2019-04-16T16:02:07.990Z,21.90
2019-04-16T16:03:40.730Z,21.80
2019-04-16T16:05:13.215Z,21.70
2019-04-16T16:06:45.558Z,21.60
2019-04-16T16:08:17.950Z,21.50
2019-04-16T16:09:50.547Z,21.50
2019-04-16T16:11:24.578Z,21.40
2019-04-16T16:12:56.902Z,21.30
2019-04-16T16:14:32.999Z,21.20
2019-04-16T16:16:03.336Z,21.10
2019-04-16T16:17:35.826Z,21.00
2019-04-16T16:19:12.052Z,20.90
2019-04-16T16:20:42.564Z,20.80
2019-04-16T16:22:14.945Z,20.80
2019-04-16T16:23:47.370Z,20.70
2019-04-16T16:25:19.962Z,20.60
2019-04-16T16:26:52.391Z,20.50
2019-04-16T16:28:25.067Z,20.40
2019-04-16T16:29:57.410Z,20.40
2019-04-16T16:31:33.613Z,20.40
2019-04-16T16:33:04.288Z,20.40
2019-04-16T16:34:36.718Z,20.40
2019-04-16T16:36:09.210Z,20.40
2019-04-16T16:37:41.603Z,20.40
2019-04-16T16:39:14.001Z,20.40
2019-04-16T16:40:49.468Z,20.40
2019-04-16T16:42:20.661Z,20.40
2019-04-16T16:43:52.983Z,20.40
2019-04-16T16:45:25.398Z,20.50
2019-04-16T16:46:58.609Z,20.50
2019-04-16T16:48:31.415Z,20.50
2019-04-16T16:50:03.846Z,20.50
2019-04-16T16:51:36.187Z,20.50
2019-04-16T16:53:09.731Z,20.40
2019-04-16T16:54:42.269Z,20.40
2019-04-16T16:56:14.679Z,20.40
2019-04-16T16:57:47.086Z,20.30
2019-04-16T16:59:19.506Z,20.30
2019-04-16T17:00:51.921Z,20.30
2019-04-16T17:02:24.258Z,20.20
2019-04-16T17:03:56.899Z,20.20
2019-04-16T17:05:29.431Z,20.20
2019-04-16T17:07:01.793Z,20.20
2019-04-16T17:08:34.213Z,20.10
2019-04-16T17:10:06.768Z,20.10
2019-04-16T17:11:40.190Z,20.10
2019-04-16T17:13:14.615Z,20.00
2019-04-16T17:14:47.486Z,20.00
2019-04-16T17:16:19.928Z,19.90
2019-04-16T17:17:52.352Z,20.00
2019-04-16T17:19:25.166Z,19.90
2019-04-16T17:20:59.064Z,19.80
2019-04-16T17:22:31.513Z,19.80
2019-04-16T17:24:04.071Z,19.80
2019-04-16T17:25:36.988Z,19.70
2019-04-16T17:27:09.530Z,19.70
2019-04-16T17:28:43.444Z,19.60
2019-04-16T17:30:16.302Z,19.60
2019-04-16T17:31:48.798Z,19.50
2019-04-16T17:33:21.212Z,19.50
2019-04-16T17:34:53.711Z,19.40
2019-04-16T17:36:26.271Z,19.40
2019-04-16T17:38:01.834Z,19.30
2019-04-16T17:39:32.925Z,19.30
2019-04-16T17:41:05.575Z,19.20
2019-04-16T17:42:38.560Z,19.20
2019-04-16T17:44:11.098Z,19.20
2019-04-16T17:45:43.704Z,19.20
2019-04-16T17:47:31.379Z,19.10
2019-04-16T17:48:50.348Z,19.10
2019-04-16T17:50:23.088Z,19.10
2019-04-16T17:51:55.486Z,19.10
2019-04-16T17:53:28.025Z,19.00
2019-04-16T17:55:00.531Z,19.00
2019-04-16T17:56:32.967Z,19.00
2019-04-16T17:58:05.382Z,19.00
2019-04-16T17:59:37.871Z,18.90
2019-04-16T18:01:11.117Z,18.90
2019-04-16T18:02:43.611Z,18.90
2019-04-16T18:04:15.950Z,18.80
2019-04-16T18:05:48.335Z,18.80
2019-04-16T18:07:20.779Z,18.80
2019-04-16T18:08:53.222Z,18.70
2019-04-16T18:10:26.906Z,18.70
2019-04-16T18:11:59.601Z,18.70
2019-04-16T18:13:32.911Z,18.60
2019-04-16T18:15:08.885Z,18.60
2019-04-16T18:16:39.638Z,18.50
2019-04-16T18:18:15.741Z,18.50
2019-04-16T18:19:46.530Z,18.40
2019-04-16T18:21:18.878Z,18.40
2019-04-16T18:22:51.229Z,18.40
2019-04-16T18:24:23.737Z,18.40
2019-04-16T18:25:57.410Z,18.30
2019-04-16T18:27:30.693Z,18.30
2019-04-16T18:29:03.033Z,18.30
2019-04-16T18:30:35.363Z,18.30
2019-04-16T18:32:07.769Z,18.20
2019-04-16T18:33:40.163Z,18.20
2019-04-16T18:35:16.147Z,18.20
2019-04-16T18:36:46.595Z,18.20
2019-04-16T18:38:21.956Z,18.10
2019-04-16T18:39:53.088Z,18.10
2019-04-16T18:41:27.717Z,18.10
2019-04-16T18:42:59.606Z,18.10
2019-04-16T18:44:31.991Z,18.10
2019-04-16T18:46:04.570Z,18.00
2019-04-16T18:47:37.093Z,18.00
2019-04-16T18:49:09.521Z,18.00
2019-04-16T18:50:41.970Z,18.00
2019-04-16T18:52:14.459Z,18.00
2019-04-16T18:53:47.024Z,18.00
2019-04-16T18:55:19.440Z,18.00
2019-04-16T18:56:52.335Z,17.90
2019-04-16T18:58:24.874Z,17.90
2019-04-16T18:59:57.290Z,17.90
2019-04-16T19:01:33.399Z,17.90
2019-04-16T19:03:05.953Z,17.80
2019-04-16T19:04:40.839Z,17.80
2019-04-16T19:06:12.584Z,17.80
2019-04-16T19:07:45.435Z,17.80
2019-04-16T19:09:20.782Z,17.70
2019-04-16T19:10:52.807Z,17.60
2019-04-16T19:12:25.772Z,17.60
2019-04-16T19:13:58.292Z,17.60
2019-04-16T19:15:30.780Z,17.60
2019-04-16T19:17:03.384Z,17.60
2019-04-16T19:18:35.814Z,17.60
2019-04-16T19:20:08.325Z,17.60
2019-04-16T19:21:42.554Z,17.50
2019-04-16T19:23:15.050Z,17.50
2019-04-16T19:24:47.460Z,17.50
2019-04-16T19:26:19.995Z,17.50
2019-04-16T19:27:52.574Z,17.50
2019-04-16T19:29:25.297Z,17.50
2019-04-16T19:30:57.925Z,17.50
2019-04-16T19:32:30.422Z,17.50
2019-04-16T19:34:09.039Z,17.40
2019-04-16T19:35:37.134Z,17.40
2019-04-16T19:37:09.554Z,17.40
2019-04-16T19:38:42.033Z,17.40
2019-04-16T19:40:16.085Z,17.40
2019-04-16T19:41:49.159Z,17.30
2019-04-16T19:43:22.043Z,17.30
2019-04-16T19:44:58.375Z,17.30
2019-04-16T19:46:29.346Z,17.30
2019-04-16T19:48:02.350Z,17.30
2019-04-16T19:49:35.210Z,17.30
2019-04-16T19:51:08.936Z,17.30
2019-04-16T19:52:45.441Z,17.30
2019-04-16T19:54:15.890Z,17.20
2019-04-16T19:55:49.878Z,17.30
2019-04-16T19:57:22.418Z,17.20
2019-04-16T19:58:55.201Z,17.20
2019-04-16T20:00:27.831Z,17.20
2019-04-16T20:02:01.732Z,17.20
2019-04-16T20:03:34.463Z,17.20