createdAt,value
2022-10-07T00:01:08.051Z,13.46
2022-10-07T00:03:36.481Z,13.44
2022-10-07T00:06:07.132Z,13.46
2022-10-07T00:08:38.872Z,13.44
2022-10-07T00:11:09.770Z,13.44
2022-10-07T00:13:39.841Z,13.44
2022-10-07T00:16:10.002Z,13.45
2022-10-07T00:18:39.219Z,13.42
2022-10-07T00:21:08.907Z,13.41
2022-10-07T00:23:38.525Z,13.35
2022-10-07T00:26:09.061Z,13.31
2022-10-07T00:28:37.787Z,13.21
2022-10-07T00:31:08.292Z,13.12
2022-10-07T00:33:38.541Z,13.07
2022-10-07T00:36:08.356Z,12.92
2022-10-07T00:38:36.558Z,12.83
2022-10-07T00:41:06.287Z,12.79
2022-10-07T00:43:34.808Z,12.70
2022-10-07T00:46:09.076Z,12.62
2022-10-07T00:48:39.833Z,12.54
2022-10-07T00:51:09.438Z,12.52
2022-10-07T00:53:42.313Z,12.37
2022-10-07T00:56:12.046Z,12.33
2022-10-07T00:58:43.121Z,12.23
2022-10-07T01:01:12.224Z,12.16
2022-10-07T01:03:40.487Z,12.09
2022-10-07T01:06:09.396Z,12.05
2022-10-07T01:08:37.513Z,12.03
2022-10-07T01:11:18.823Z,11.98
2022-10-07T01:13:57.270Z,11.91
2022-10-07T01:16:33.268Z,11.90
2022-10-07T01:19:11.984Z,11.87
2022-10-07T01:21:47.308Z,11.83
2022-10-07T01:24:28.355Z,11.79
2022-10-07T01:27:02.320Z,11.71
2022-10-07T01:29:35.962Z,11.69
2022-10-07T01:32:11.057Z,11.66
2022-10-07T01:34:43.009Z,11.64
2022-10-07T01:37:15.117Z,11.62
2022-10-07T01:39:49.519Z,11.61
2022-10-07T01:42:21.064Z,11.61
2022-10-07T01:44:53.923Z,11.60
2022-10-07T01:47:22.024Z,11.58
2022-10-07T01:49:50.056Z,11.55
2022-10-07T01:52:47.108Z,11.53
2022-10-07T01:55:32.334Z,11.49
2022-10-07T01:58:14.408Z,11.49
2022-10-07T02:00:47.394Z,11.45
2022-10-07T02:03:36.307Z,11.44
2022-10-07T02:06:11.930Z,11.41
2022-10-07T02:08:46.564Z,11.39
2022-10-07T02:11:16.984Z,11.33
2022-10-07T02:13:58.009Z,11.31
2022-10-07T02:16:30.228Z,11.26
2022-10-07T02:19:00.147Z,11.28
2022-10-07T02:21:31.460Z,11.25
2022-10-07T02:24:01.128Z,11.27
2022-10-07T02:26:31.746Z,11.27
2022-10-07T02:29:05.511Z,11.23
2022-10-07T02:31:35.419Z,11.22
2022-10-07T02:34:06.956Z,11.21
2022-10-07T02:36:39.070Z,11.20
2022-10-07T02:39:08.392Z,11.16
2022-10-07T02:41:41.885Z,11.10
2022-10-07T02:44:19.691Z,11.10
2022-10-07T02:46:53.092Z,11.07
2022-10-07T02:49:24.219Z,11.08
2022-10-07T02:51:58.602Z,11.04
2022-10-07T02:54:32.479Z,11.04
2022-10-07T02:57:02.693Z,11.03
2022-10-07T02:59:34.290Z,10.99
2022-10-07T03:02:05.726Z,10.97
2022-10-07T03:04:33.820Z,11.02
2022-10-07T03:07:02.137Z,10.92
2022-10-07T03:09:30.842Z,10.85
2022-10-07T03:11:58.703Z,10.84
2022-10-07T03:14:26.816Z,10.87
2022-10-07T03:16:56.037Z,10.87
2022-10-07T03:19:23.950Z,10.78
2022-10-07T03:21:51.854Z,10.77
2022-10-07T03:24:19.728Z,10.78
2022-10-07T03:26:47.998Z,10.78
2022-10-07T03:29:16.108Z,10.78
2022-10-07T03:31:44.048Z,10.74
2022-10-07T03:34:13.411Z,10.74
2022-10-07T03:36:41.553Z,10.72
2022-10-07T03:39:09.429Z,10.73
2022-10-07T03:41:37.486Z,10.76
2022-10-07T03:44:05.662Z,10.79
2022-10-07T03:46:33.693Z,10.80
2022-10-07T03:49:01.921Z,10.81
2022-10-07T03:51:31.229Z,10.83
2022-10-07T03:53:59.496Z,10.81
2022-10-07T03:56:27.304Z,10.78
2022-10-07T03:58:55.591Z,10.84
2022-10-07T04:01:23.818Z,10.81
2022-10-07T04:03:51.736Z,10.81
2022-10-07T04:06:19.968Z,10.81
2022-10-07T04:08:52.642Z,10.78
2022-10-07T04:11:20.846Z,10.82
2022-10-07T04:13:49.267Z,10.77
2022-10-07T04:16:17.385Z,10.74
2022-10-07T04:18:45.721Z,10.78
2022-10-07T04:21:13.925Z,10.75
2022-10-07T04:23:43.154Z,10.73
2022-10-07T04:26:13.588Z,10.74
2022-10-07T04:28:42.596Z,10.72
2022-10-07T04:31:11.871Z,10.73
2022-10-07T04:33:40.495Z,10.71
2022-10-07T04:36:10.045Z,10.75
2022-10-07T04:38:37.847Z,10.74
2022-10-07T04:41:07.379Z,10.71
2022-10-07T04:43:36.964Z,10.75
2022-10-07T04:46:06.991Z,10.71
2022-10-07T04:48:36.028Z,10.74
2022-10-07T04:51:04.965Z,10.75
2022-10-07T04:53:33.522Z,10.76
2022-10-07T04:56:01.635Z,10.78
2022-10-07T04:58:30.606Z,10.75
2022-10-07T05:01:02.159Z,10.78
2022-10-07T05:03:30.714Z,10.78
2022-10-07T05:06:05.889Z,10.78
2022-10-07T05:08:34.211Z,10.75
2022-10-07T05:11:03.370Z,10.77
2022-10-07T05:13:31.596Z,10.73
2022-10-07T05:16:02.825Z,10.75
2022-10-07T05:18:33.546Z,10.73
2022-10-07T05:21:05.996Z,10.71
2022-10-07T05:23:36.018Z,10.71
2022-10-07T05:26:08.009Z,10.76
2022-10-07T05:28:36.343Z,10.78
2022-10-07T05:31:08.455Z,10.81
2022-10-07T05:33:36.701Z,10.84
2022-10-07T05:36:05.638Z,10.83
2022-10-07T05:38:33.945Z,10.85
2022-10-07T05:41:03.514Z,10.81
2022-10-07T05:43:36.254Z,10.74
2022-10-07T05:46:08.221Z,10.79
2022-10-07T05:48:39.268Z,10.84
2022-10-07T05:51:08.694Z,10.89
2022-10-07T05:53:36.993Z,10.90
2022-10-07T05:56:07.373Z,10.93
2022-10-07T05:58:36.358Z,10.90
2022-10-07T06:01:13.785Z,10.97
2022-10-07T06:03:42.166Z,11.02
2022-10-07T06:06:10.062Z,11.06
2022-10-07T06:08:37.905Z,11.11
2022-10-07T06:11:25.073Z,11.09
2022-10-07T06:13:54.657Z,11.16
2022-10-07T06:16:25.962Z,11.13
2022-10-07T06:18:55.036Z,11.16
2022-10-07T06:21:28.044Z,11.17
2022-10-07T06:23:58.050Z,11.17
2022-10-07T06:26:26.148Z,11.24
2022-10-07T06:28:54.326Z,11.28
2022-10-07T06:31:25.302Z,11.30
2022-10-07T06:33:55.419Z,11.35
2022-10-07T06:36:23.280Z,11.35
2022-10-07T06:38:52.501Z,11.39
2022-10-07T06:41:21.322Z,11.46
2022-10-07T06:43:49.472Z,11.52
2022-10-07T06:46:19.430Z,11.53
2022-10-07T06:48:48.074Z,11.57
2022-10-07T06:51:18.978Z,11.62
2022-10-07T06:53:47.410Z,11.70
2022-10-07T06:56:15.650Z,11.74
2022-10-07T06:58:43.713Z,11.75
2022-10-07T07:01:12.729Z,11.78
2022-10-07T07:03:41.645Z,11.73
2022-10-07T07:06:11.084Z,11.84
2022-10-07T07:08:41.365Z,11.91
2022-10-07T07:11:25.263Z,12.03
2022-10-07T07:13:53.311Z,12.01
2022-10-07T07:16:21.592Z,12.10
2022-10-07T07:18:52.608Z,12.17
2022-10-07T07:21:20.610Z,12.24
2022-10-07T07:23:50.121Z,12.26
2022-10-07T07:26:18.222Z,12.33
2022-10-07T07:28:46.203Z,12.33
2022-10-07T07:31:14.147Z,12.42
2022-10-07T07:33:42.016Z,12.51
2022-10-07T07:36:16.614Z,12.55
2022-10-07T07:38:44.588Z,12.59
2022-10-07T07:41:13.790Z,12.68
2022-10-07T07:43:41.661Z,12.77
2022-10-07T07:46:12.580Z,12.82
2022-10-07T07:48:40.390Z,12.89
2022-10-07T07:51:08.595Z,12.96
2022-10-07T07:53:38.241Z,13.06
2022-10-07T07:56:06.595Z,13.11
2022-10-07T07:58:35.956Z,13.18
2022-10-07T08:01:07.225Z,13.25
2022-10-07T08:03:37.430Z,13.37
2022-10-07T08:06:06.328Z,13.55
2022-10-07T08:08:34.866Z,13.87
2022-10-07T08:11:08.545Z,14.00
2022-10-07T08:13:39.642Z,14.08
2022-10-07T08:16:07.911Z,14.14
2022-10-07T08:18:36.328Z,14.23
2022-10-07T08:21:07.667Z,14.41
2022-10-07T08:23:36.066Z,14.56
2022-10-07T08:26:04.777Z,14.94
2022-10-07T08:28:33.489Z,15.32
2022-10-07T08:31:07.881Z,15.78
2022-10-07T08:33:39.587Z,16.03
2022-10-07T08:36:09.979Z,16.22
2022-10-07T08:38:40.316Z,16.47
2022-10-07T08:41:20.856Z,16.74
2022-10-07T08:43:50.311Z,16.79
2022-10-07T08:46:26.535Z,16.75
2022-10-07T08:48:58.285Z,16.73
2022-10-07T08:51:31.549Z,16.68
2022-10-07T08:54:00.132Z,16.68
2022-10-07T08:56:30.295Z,17.02
2022-10-07T08:59:16.318Z,17.18
2022-10-07T09:02:03.014Z,17.21
2022-10-07T09:04:42.466Z,17.63
2022-10-07T09:07:14.576Z,18.02
2022-10-07T09:09:46.104Z,18.38
2022-10-07T09:12:25.704Z,18.43
2022-10-07T09:14:57.112Z,18.69
2022-10-07T09:17:45.312Z,18.53
2022-10-07T09:20:17.654Z,18.37
2022-10-07T09:22:54.846Z,18.29
2022-10-07T09:25:24.979Z,18.35
2022-10-07T09:27:54.471Z,18.13
2022-10-07T09:30:23.271Z,18.07
2022-10-07T09:32:55.357Z,18.13
2022-10-07T09:35:25.943Z,18.48
2022-10-07T09:38:00.476Z,18.13
2022-10-07T09:40:57.961Z,17.76
2022-10-07T09:43:27.850Z,17.93
2022-10-07T09:45:57.120Z,17.66
2022-10-07T09:48:29.481Z,17.37
2022-10-07T09:51:16.027Z,17.09
2022-10-07T09:53:57.980Z,16.95
2022-10-07T09:56:35.853Z,16.87
2022-10-07T09:59:19.802Z,17.09
2022-10-07T10:01:53.350Z,16.97
2022-10-07T10:04:28.159Z,16.89
2022-10-07T10:06:59.113Z,16.81
2022-10-07T10:09:27.413Z,16.85
2022-10-07T10:12:04.265Z,16.90
2022-10-07T10:14:43.906Z,16.89
2022-10-07T10:17:23.637Z,16.91
2022-10-07T10:19:53.039Z,16.88
2022-10-07T10:22:27.223Z,16.99
2022-10-07T10:25:13.378Z,17.18
2022-10-07T10:27:52.258Z,17.24
2022-10-07T10:30:23.496Z,17.15
2022-10-07T10:33:15.364Z,17.26
2022-10-07T10:35:56.268Z,17.29
2022-10-07T10:38:33.927Z,17.35
2022-10-07T10:41:13.898Z,17.46
2022-10-07T10:44:02.395Z,17.39
2022-10-07T10:46:47.326Z,17.41
2022-10-07T10:49:26.089Z,17.57
2022-10-07T10:52:26.821Z,17.69
2022-10-07T10:55:34.319Z,17.89
2022-10-07T10:58:15.351Z,18.00
2022-10-07T11:00:59.453Z,18.06
2022-10-07T11:04:10.988Z,17.80
2022-10-07T11:06:42.198Z,17.93
2022-10-07T11:09:17.511Z,18.02
2022-10-07T11:11:46.354Z,18.06
2022-10-07T11:14:20.954Z,18.11
2022-10-07T11:16:54.424Z,18.10
2022-10-07T11:19:29.967Z,18.19
2022-10-07T11:22:00.323Z,18.26
2022-10-07T11:24:33.732Z,18.07
2022-10-07T11:27:10.697Z,18.05
2022-10-07T11:29:48.440Z,17.79
2022-10-07T11:32:23.125Z,17.87
2022-10-07T11:34:58.081Z,17.99
2022-10-07T11:37:34.799Z,17.87
2022-10-07T11:40:07.280Z,17.79
2022-10-07T11:42:43.333Z,17.79
2022-10-07T11:45:19.407Z,17.56
2022-10-07T11:47:51.510Z,17.81
2022-10-07T11:50:23.989Z,17.67
2022-10-07T11:52:56.284Z,17.84
2022-10-07T11:55:29.126Z,18.09
2022-10-07T11:57:59.379Z,18.14
2022-10-07T12:00:29.664Z,18.15
2022-10-07T12:02:58.177Z,18.09
2022-10-07T12:06:07.285Z,18.14
2022-10-07T12:08:37.217Z,18.35
2022-10-07T12:11:44.994Z,18.30
2022-10-07T12:14:41.838Z,18.26
2022-10-07T12:17:22.097Z,18.49
2022-10-07T12:20:37.292Z,18.57
2022-10-07T12:23:50.905Z,18.56
2022-10-07T12:26:53.343Z,18.46
2022-10-07T12:29:30.692Z,18.66
2022-10-07T12:31:59.211Z,18.75
2022-10-07T12:34:40.112Z,18.86
2022-10-07T12:37:45.205Z,18.90
2022-10-07T12:40:21.020Z,18.64
2022-10-07T12:42:55.512Z,18.65
2022-10-07T12:45:40.765Z,18.59
2022-10-07T12:48:15.493Z,18.70
2022-10-07T12:50:44.945Z,18.47
2022-10-07T12:53:13.659Z,18.48
2022-10-07T12:55:45.804Z,18.60
2022-10-07T12:58:53.846Z,18.72
2022-10-07T13:01:38.435Z,18.87
2022-10-07T13:04:31.552Z,18.91
2022-10-07T13:07:35.815Z,18.89
2022-10-07T13:10:28.194Z,18.79
2022-10-07T13:12:59.609Z,18.77
2022-10-07T13:15:35.091Z,18.75
2022-10-07T13:18:11.005Z,18.67
2022-10-07T13:20:48.681Z,18.65
2022-10-07T13:23:23.233Z,18.46
2022-10-07T13:25:56.272Z,18.45
2022-10-07T13:28:26.762Z,18.70
2022-10-07T13:30:56.674Z,19.00
2022-10-07T13:33:28.045Z,18.99
2022-10-07T13:36:15.910Z,18.86
2022-10-07T13:38:44.540Z,18.85
2022-10-07T13:41:18.968Z,19.10
2022-10-07T13:43:48.928Z,19.40
2022-10-07T13:46:19.031Z,19.71
2022-10-07T13:48:48.611Z,19.73
2022-10-07T13:51:25.572Z,19.56
2022-10-07T13:53:56.466Z,19.33
2022-10-07T13:56:26.967Z,19.25
2022-10-07T13:58:57.362Z,19.16
2022-10-07T14:01:29.572Z,18.98
2022-10-07T14:04:22.334Z,18.95
2022-10-07T14:06:53.716Z,18.89
2022-10-07T14:09:26.408Z,18.87
2022-10-07T14:11:58.724Z,18.84
2022-10-07T14:14:28.733Z,18.89
2022-10-07T14:17:00.296Z,18.97
2022-10-07T14:19:33.124Z,19.08
2022-10-07T14:22:04.456Z,19.08
2022-10-07T14:24:32.995Z,18.97
2022-10-07T14:27:00.974Z,18.92
2022-10-07T14:29:37.847Z,18.95
2022-10-07T14:32:37.871Z,19.03
2022-10-07T14:35:19.507Z,19.03
2022-10-07T14:37:50.479Z,19.05
2022-10-07T14:40:20.796Z,19.21
2022-10-07T14:42:54.801Z,19.13
2022-10-07T14:45:23.880Z,19.00
2022-10-07T14:47:53.401Z,18.95
2022-10-07T14:50:22.100Z,18.90
2022-10-07T14:52:52.211Z,18.79
2022-10-07T14:55:24.992Z,18.70
2022-10-07T14:57:53.749Z,18.60
2022-10-07T15:00:23.530Z,18.51
2022-10-07T15:02:54.640Z,18.60
2022-10-07T15:05:23.536Z,18.56
2022-10-07T15:07:52.202Z,18.57
2022-10-07T15:10:22.249Z,18.58
2022-10-07T15:12:51.431Z,18.55
2022-10-07T15:15:20.126Z,18.47
2022-10-07T15:17:48.785Z,18.37
2022-10-07T15:20:18.985Z,18.30
2022-10-07T15:22:47.147Z,18.31
2022-10-07T15:25:15.810Z,18.19
2022-10-07T15:27:43.774Z,18.23
2022-10-07T15:30:13.155Z,18.27
2022-10-07T15:32:41.126Z,18.32
2022-10-07T15:35:09.668Z,18.26
2022-10-07T15:37:39.510Z,18.26
2022-10-07T15:40:09.005Z,18.24
2022-10-07T15:42:37.222Z,18.27
2022-10-07T15:45:05.570Z,18.35
2022-10-07T15:47:34.634Z,18.41
2022-10-07T15:50:02.587Z,18.33
2022-10-07T15:52:30.520Z,18.40
2022-10-07T15:55:03.742Z,18.42
2022-10-07T15:57:34.516Z,18.50
2022-10-07T16:00:02.838Z,18.40
2022-10-07T16:02:30.747Z,18.40
2022-10-07T16:04:58.617Z,18.36
2022-10-07T16:07:26.545Z,18.38
2022-10-07T16:09:54.442Z,18.36
2022-10-07T16:12:23.746Z,18.25
2022-10-07T16:14:52.175Z,18.25
2022-10-07T16:17:20.093Z,18.28
2022-10-07T16:19:48.018Z,18.24
2022-10-07T16:22:16.752Z,18.19
2022-10-07T16:24:44.631Z,18.24
2022-10-07T16:27:12.485Z,18.02
2022-10-07T16:29:59.523Z,18.05
2022-10-07T16:32:27.385Z,18.00
2022-10-07T16:34:55.261Z,17.95
2022-10-07T16:37:23.253Z,17.88
2022-10-07T16:39:51.258Z,17.94
2022-10-07T16:42:19.308Z,17.97
2022-10-07T16:44:50.848Z,17.88
2022-10-07T16:47:18.822Z,17.94
2022-10-07T16:49:46.775Z,17.97
2022-10-07T16:52:14.852Z,17.91
2022-10-07T16:54:43.318Z,17.94
2022-10-07T16:57:11.275Z,17.93
2022-10-07T16:59:39.756Z,17.91
2022-10-07T17:02:10.110Z,17.84
2022-10-07T17:04:38.012Z,17.85
2022-10-07T17:07:06.151Z,17.82
2022-10-07T17:09:34.140Z,17.79
2022-10-07T17:12:02.163Z,17.76
2022-10-07T17:14:31.985Z,17.72
2022-10-07T17:17:00.578Z,17.73
2022-10-07T17:19:29.998Z,17.70
2022-10-07T17:21:59.712Z,17.59
2022-10-07T17:24:27.924Z,17.63
2022-10-07T17:26:56.430Z,17.51
2022-10-07T17:29:26.289Z,17.54
2022-10-07T17:31:55.012Z,17.61
2022-10-07T17:34:23.696Z,17.56
2022-10-07T17:36:54.336Z,17.59
2022-10-07T17:39:22.585Z,17.52
2022-10-07T17:41:50.520Z,17.51
2022-10-07T17:44:18.798Z,17.43
2022-10-07T17:46:49.029Z,17.44
2022-10-07T17:49:17.088Z,17.42
2022-10-07T17:51:45.133Z,17.44
2022-10-07T17:54:14.894Z,17.44
2022-10-07T17:56:47.858Z,17.42
2022-10-07T17:59:15.901Z,17.45
2022-10-07T18:01:44.565Z,17.51
2022-10-07T18:04:15.940Z,17.47
2022-10-07T18:06:46.985Z,17.31
2022-10-07T18:09:19.228Z,17.27
2022-10-07T18:12:04.934Z,17.17
2022-10-07T18:14:51.091Z,17.29
2022-10-07T18:17:20.525Z,17.25
2022-10-07T18:19:48.700Z,17.21
2022-10-07T18:22:16.589Z,17.28
2022-10-07T18:24:46.115Z,17.12
2022-10-07T18:27:14.866Z,17.15
2022-10-07T18:29:42.708Z,17.18
2022-10-07T18:32:10.756Z,17.19
2022-10-07T18:34:38.757Z,17.16
2022-10-07T18:37:06.738Z,17.15
2022-10-07T18:39:34.600Z,17.05
2022-10-07T18:42:04.673Z,17.00
2022-10-07T18:44:32.796Z,17.01
2022-10-07T18:47:00.968Z,16.92
2022-10-07T18:49:28.951Z,16.86
2022-10-07T18:51:56.810Z,16.80
2022-10-07T18:54:24.646Z,16.72
2022-10-07T18:56:53.049Z,16.67
2022-10-07T18:59:22.295Z,16.59
2022-10-07T19:01:51.274Z,16.56
2022-10-07T19:04:19.827Z,16.55
2022-10-07T19:06:47.890Z,16.51
2022-10-07T19:09:18.413Z,16.50
2022-10-07T19:11:46.481Z,16.46
2022-10-07T19:14:14.020Z,16.49
2022-10-07T19:16:44.801Z,16.48
2022-10-07T19:19:15.679Z,16.51
2022-10-07T19:21:44.731Z,16.55
2022-10-07T19:24:12.851Z,16.48
2022-10-07T19:26:42.902Z,16.51
2022-10-07T19:29:12.097Z,16.40
2022-10-07T19:31:41.709Z,16.37
2022-10-07T19:34:13.298Z,16.32
2022-10-07T19:36:46.705Z,16.20
2022-10-07T19:39:15.830Z,16.21
2022-10-07T19:41:44.343Z,16.28
2022-10-07T19:44:12.928Z,16.28
2022-10-07T19:46:40.990Z,16.30
2022-10-07T19:49:10.418Z,16.31
2022-10-07T19:51:40.407Z,16.36
2022-10-07T19:54:10.282Z,16.33
2022-10-07T19:56:39.661Z,16.33
2022-10-07T19:59:09.592Z,16.39
2022-10-07T20:01:39.476Z,16.36
2022-10-07T20:04:09.218Z,16.31
2022-10-07T20:06:39.086Z,16.24
2022-10-07T20:09:09.242Z,16.23
2022-10-07T20:11:37.442Z,16.16
2022-10-07T20:14:06.770Z,16.10
2022-10-07T20:16:37.263Z,16.05
2022-10-07T20:19:06.859Z,15.98
2022-10-07T20:21:36.746Z,15.91
2022-10-07T20:24:07.690Z,15.86
2022-10-07T20:26:38.255Z,15.86
2022-10-07T20:29:10.276Z,15.87
2022-10-07T20:31:39.817Z,15.78
2022-10-07T20:34:09.754Z,15.77
2022-10-07T20:36:40.789Z,15.74
2022-10-07T20:39:33.423Z,15.77
2022-10-07T20:42:19.508Z,15.74
2022-10-07T20:44:48.986Z,15.68
2022-10-07T20:47:17.095Z,15.65
2022-10-07T20:49:45.024Z,15.61
2022-10-07T20:52:17.399Z,15.62
2022-10-07T20:54:47.609Z,15.63
2022-10-07T20:57:18.107Z,15.60
2022-10-07T20:59:45.932Z,15.52
2022-10-07T21:02:14.603Z,15.56
2022-10-07T21:04:43.207Z,15.62
2022-10-07T21:07:11.297Z,15.63
2022-10-07T21:09:39.944Z,15.56
2022-10-07T21:12:13.865Z,15.56
2022-10-07T21:14:43.029Z,15.53
2022-10-07T21:17:11.451Z,15.54
2022-10-07T21:19:40.231Z,15.43
2022-10-07T21:22:08.572Z,15.43
2022-10-07T21:24:36.399Z,15.45
2022-10-07T21:27:06.162Z,15.43
2022-10-07T21:29:40.518Z,15.37
2022-10-07T21:32:09.636Z,15.37
2022-10-07T21:34:37.430Z,15.33
2022-10-07T21:37:06.747Z,15.33
2022-10-07T21:39:34.736Z,15.23
2022-10-07T21:42:02.578Z,15.29
2022-10-07T21:44:33.296Z,15.29
2022-10-07T21:47:04.853Z,15.30
2022-10-07T21:49:32.677Z,15.27
2022-10-07T21:52:00.462Z,15.27
2022-10-07T21:54:28.501Z,15.25
2022-10-07T21:56:56.302Z,15.26
2022-10-07T21:59:24.296Z,15.17
2022-10-07T22:01:52.204Z,15.10
2022-10-07T22:04:21.656Z,15.09
2022-10-07T22:07:06.871Z,15.09
2022-10-07T22:09:35.771Z,15.09
2022-10-07T22:12:03.632Z,15.11
2022-10-07T22:14:31.688Z,15.04
2022-10-07T22:16:59.499Z,15.06
2022-10-07T22:19:28.672Z,15.04
2022-10-07T22:21:56.619Z,15.02
2022-10-07T22:24:24.901Z,14.98
2022-10-07T22:26:52.955Z,15.01
2022-10-07T22:29:22.824Z,14.98
2022-10-07T22:31:50.710Z,14.94
2022-10-07T22:34:36.510Z,14.96
2022-10-07T22:37:06.230Z,14.94
2022-10-07T22:39:34.171Z,14.91
2022-10-07T22:42:03.890Z,14.88
2022-10-07T22:44:31.814Z,14.88
2022-10-07T22:47:00.413Z,14.91
2022-10-07T22:49:30.196Z,14.88
2022-10-07T22:51:59.935Z,14.83
2022-10-07T22:54:30.216Z,14.82
2022-10-07T22:56:58.047Z,14.79
2022-10-07T22:59:25.934Z,14.74
2022-10-07T23:01:53.920Z,14.76
2022-10-07T23:04:21.845Z,14.71
2022-10-07T23:06:49.729Z,14.59
2022-10-07T23:09:17.604Z,14.65
2022-10-07T23:11:46.839Z,14.70
2022-10-07T23:14:14.754Z,14.72
2022-10-07T23:16:44.449Z,14.72
2022-10-07T23:19:12.444Z,14.85
2022-10-07T23:21:40.473Z,14.89
2022-10-07T23:24:10.118Z,14.97
2022-10-07T23:26:38.820Z,15.00
2022-10-07T23:29:08.632Z,15.00
2022-10-07T23:31:36.807Z,15.03
2022-10-07T23:34:06.424Z,15.05
2022-10-07T23:36:35.250Z,15.08
2022-10-07T23:39:03.426Z,15.12
2022-10-07T23:41:32.111Z,15.20
2022-10-07T23:44:01.904Z,15.29
2022-10-07T23:46:33.978Z,15.31
2022-10-07T23:49:02.829Z,15.41
2022-10-07T23:51:32.246Z,15.37
2022-10-07T23:54:01.680Z,15.43
2022-10-07T23:56:30.034Z,15.43
2022-10-07T23:58:57.971Z,15.36
