createdAt,value
2023-03-22T00:02:26.477Z,96.60
2023-03-22T00:04:53.689Z,96.60
2023-03-22T00:07:20.620Z,96.60
2023-03-22T00:09:47.419Z,96.60
2023-03-22T00:12:14.196Z,96.60
2023-03-22T00:14:41.324Z,96.60
2023-03-22T00:17:08.103Z,96.60
2023-03-22T00:19:34.856Z,96.60
2023-03-22T00:22:01.979Z,96.60
2023-03-22T00:24:28.762Z,96.60
2023-03-22T00:26:55.610Z,96.60
2023-03-22T00:29:24.050Z,96.60
2023-03-22T00:31:51.975Z,96.60
2023-03-22T00:34:18.918Z,96.60
2023-03-22T00:36:45.895Z,96.60
2023-03-22T00:39:12.737Z,96.60
2023-03-22T00:41:39.478Z,96.60
2023-03-22T00:44:06.188Z,96.60
2023-03-22T00:46:33.062Z,96.60
2023-03-22T00:48:59.936Z,96.60
2023-03-22T00:51:26.679Z,96.60
2023-03-22T00:53:54.712Z,96.60
2023-03-22T00:56:23.034Z,96.60
2023-03-22T00:59:06.554Z,96.60
2023-03-22T01:01:33.418Z,96.60
2023-03-22T01:04:00.620Z,96.60
2023-03-22T01:06:27.471Z,96.60
2023-03-22T01:08:55.150Z,96.60
2023-03-22T01:11:22.061Z,96.60
2023-03-22T01:13:49.033Z,96.60
2023-03-22T01:16:16.013Z,96.60
2023-03-22T01:18:43.089Z,96.60
2023-03-22T01:21:10.648Z,96.60
2023-03-22T01:23:37.780Z,96.60
2023-03-22T01:26:05.573Z,96.60
2023-03-22T01:28:32.562Z,96.60
2023-03-22T01:31:03.004Z,96.60
2023-03-22T01:33:30.736Z,96.60
2023-03-22T01:35:57.670Z,96.60
2023-03-22T01:38:24.687Z,96.60
2023-03-22T01:40:58.202Z,96.60
2023-03-22T01:43:26.424Z,96.60
2023-03-22T01:45:54.617Z,96.60
2023-03-22T01:48:46.148Z,96.60
2023-03-22T01:51:19.857Z,96.60
2023-03-22T01:54:12.620Z,96.60
2023-03-22T01:56:42.671Z,96.60
2023-03-22T01:59:16.082Z,96.60
2023-03-22T02:02:00.224Z,96.60
2023-03-22T02:04:34.219Z,96.60
2023-03-22T02:07:10.222Z,96.60
2023-03-22T02:09:42.259Z,96.60
2023-03-22T02:12:30.986Z,96.60
2023-03-22T02:15:18.520Z,96.60
2023-03-22T02:18:11.295Z,96.60
2023-03-22T02:20:49.651Z,96.60
2023-03-22T02:23:44.620Z,96.60
2023-03-22T02:26:41.496Z,96.60
2023-03-22T02:29:22.869Z,96.60
2023-03-22T02:31:49.754Z,96.60
2023-03-22T02:34:54.353Z,96.60
2023-03-22T02:37:52.588Z,96.60
2023-03-22T02:40:33.170Z,96.60
2023-03-22T02:43:30.991Z,96.60
2023-03-22T02:46:47.325Z,96.60
2023-03-22T02:49:26.959Z,96.60
2023-03-22T02:52:33.203Z,96.60
2023-03-22T02:55:29.192Z,96.60
2023-03-22T02:58:17.738Z,96.60
2023-03-22T03:00:47.721Z,96.60
2023-03-22T03:03:18.182Z,96.60
2023-03-22T03:05:56.513Z,96.60
2023-03-22T03:08:25.288Z,96.60
2023-03-22T03:10:53.616Z,96.60
2023-03-22T03:13:20.855Z,96.60
2023-03-22T03:15:55.193Z,96.60
2023-03-22T03:18:35.026Z,96.60
2023-03-22T03:21:09.739Z,96.60
2023-03-22T03:23:36.599Z,96.60
2023-03-22T03:26:29.350Z,96.60
2023-03-22T03:29:01.439Z,96.60
2023-03-22T03:31:53.353Z,96.60
2023-03-22T03:34:26.746Z,96.60
2023-03-22T03:37:08.287Z,96.60
2023-03-22T03:39:41.305Z,96.60
2023-03-22T03:42:14.930Z,96.60
2023-03-22T03:44:42.753Z,96.60
2023-03-22T03:47:12.037Z,96.60
2023-03-22T03:49:39.392Z,96.60
2023-03-22T03:52:06.697Z,96.60
2023-03-22T03:54:34.210Z,96.60
2023-03-22T03:57:03.994Z,96.60
2023-03-22T03:59:31.065Z,96.60
2023-03-22T04:02:00.453Z,96.60
2023-03-22T04:04:30.569Z,96.60
2023-03-22T04:07:03.949Z,96.60
2023-03-22T04:09:33.980Z,96.60
2023-03-22T04:12:23.122Z,96.60
2023-03-22T04:15:12.733Z,96.60
2023-03-22T04:17:41.278Z,96.60
2023-03-22T04:20:10.915Z,96.60
2023-03-22T04:22:38.659Z,96.60
2023-03-22T04:25:11.793Z,96.60
2023-03-22T04:27:43.044Z,96.60
2023-03-22T04:30:18.869Z,96.60
2023-03-22T04:33:01.331Z,96.60
2023-03-22T04:35:46.192Z,96.60
2023-03-22T04:38:14.457Z,96.60
2023-03-22T04:40:46.930Z,96.60
2023-03-22T04:43:20.774Z,96.60
2023-03-22T04:46:10.097Z,96.60
2023-03-22T04:48:43.195Z,96.60
2023-03-22T04:51:11.898Z,96.60
2023-03-22T04:53:46.995Z,96.60
2023-03-22T04:56:15.474Z,96.60
2023-03-22T04:58:44.494Z,96.60
2023-03-22T05:01:14.902Z,96.60
2023-03-22T05:03:45.724Z,96.60
2023-03-22T05:06:13.151Z,96.60
2023-03-22T05:09:01.098Z,96.60
2023-03-22T05:11:28.109Z,96.60
2023-03-22T05:14:14.845Z,96.60
2023-03-22T05:16:41.859Z,96.60
2023-03-22T05:19:13.806Z,96.60
2023-03-22T05:21:44.146Z,96.60
2023-03-22T05:24:11.848Z,96.60
2023-03-22T05:26:43.796Z,96.60
2023-03-22T05:29:12.273Z,96.60
2023-03-22T05:31:54.009Z,96.60
2023-03-22T05:34:21.961Z,96.60
2023-03-22T05:36:51.465Z,96.60
2023-03-22T05:39:31.326Z,96.60
2023-03-22T05:41:58.996Z,96.60
2023-03-22T05:44:26.074Z,96.60
2023-03-22T05:47:01.932Z,96.60
2023-03-22T05:49:38.497Z,96.60
2023-03-22T05:52:06.090Z,96.60
2023-03-22T05:54:51.608Z,96.60
2023-03-22T05:57:18.537Z,96.60
2023-03-22T05:59:45.670Z,96.60
2023-03-22T06:02:18.947Z,96.60
2023-03-22T06:04:46.812Z,96.60
2023-03-22T06:07:15.936Z,96.60
2023-03-22T06:09:47.838Z,96.60
2023-03-22T06:12:22.457Z,96.60
2023-03-22T06:14:52.707Z,96.60
2023-03-22T06:17:51.719Z,96.60
2023-03-22T06:20:23.414Z,96.60
2023-03-22T06:22:57.569Z,96.60
2023-03-22T06:25:24.601Z,96.60
2023-03-22T06:27:51.401Z,96.60
2023-03-22T06:30:19.086Z,96.60
2023-03-22T06:33:05.174Z,96.60
2023-03-22T06:35:35.887Z,96.60
2023-03-22T06:38:04.176Z,96.60
2023-03-22T06:40:31.222Z,96.60
2023-03-22T06:42:58.088Z,96.60
2023-03-22T06:45:25.596Z,96.60
2023-03-22T06:47:52.475Z,96.60
2023-03-22T06:50:44.865Z,96.60
2023-03-22T06:53:14.689Z,96.60
2023-03-22T06:55:41.616Z,96.60
2023-03-22T06:58:15.303Z,96.60
2023-03-22T07:00:42.339Z,96.60
2023-03-22T07:03:09.274Z,96.60
2023-03-22T07:05:43.120Z,96.60
2023-03-22T07:08:10.607Z,96.60
2023-03-22T07:10:43.653Z,96.60
2023-03-22T07:13:10.791Z,96.60
2023-03-22T07:15:38.300Z,96.60
2023-03-22T07:18:12.618Z,96.20
2023-03-22T07:20:41.516Z,95.90
2023-03-22T07:23:10.716Z,95.70
2023-03-22T07:25:46.711Z,95.00
2023-03-22T07:28:25.349Z,94.20
2023-03-22T07:31:09.878Z,94.60
2023-03-22T07:33:46.000Z,93.20
2023-03-22T07:36:12.955Z,93.50
2023-03-22T07:38:39.933Z,93.60
2023-03-22T07:41:11.536Z,93.30
2023-03-22T07:43:58.391Z,93.80
2023-03-22T07:46:31.786Z,92.70
2023-03-22T07:49:21.387Z,92.30
2023-03-22T07:52:07.765Z,92.30
2023-03-22T07:54:34.792Z,92.20
2023-03-22T07:57:04.048Z,92.10
2023-03-22T07:59:34.810Z,91.00
2023-03-22T08:02:02.354Z,91.20
2023-03-22T08:04:38.990Z,91.80
2023-03-22T08:07:18.544Z,88.90
2023-03-22T08:09:49.522Z,86.40
2023-03-22T08:12:16.632Z,85.80
2023-03-22T08:14:50.371Z,82.40
2023-03-22T08:17:21.523Z,80.20
2023-03-22T08:19:48.560Z,78.00
2023-03-22T08:22:25.064Z,76.80
2023-03-22T08:25:10.576Z,73.40
2023-03-22T08:27:39.420Z,71.30
2023-03-22T08:30:07.507Z,70.20
2023-03-22T08:32:34.811Z,68.00
2023-03-22T08:35:05.048Z,65.70
2023-03-22T08:37:31.865Z,65.30
2023-03-22T08:40:01.342Z,67.30
2023-03-22T08:42:41.283Z,68.10
2023-03-22T08:45:10.285Z,67.20
2023-03-22T08:47:43.654Z,67.50
2023-03-22T08:50:11.788Z,68.40
2023-03-22T08:52:54.966Z,67.80
2023-03-22T08:55:26.358Z,66.90
2023-03-22T08:58:12.940Z,68.60
2023-03-22T09:00:49.946Z,69.00
2023-03-22T09:03:40.045Z,69.00
2023-03-22T09:06:07.710Z,69.20
2023-03-22T09:08:38.279Z,70.10
2023-03-22T09:11:11.182Z,71.30
2023-03-22T09:13:38.091Z,72.50
2023-03-22T09:16:09.035Z,71.30
2023-03-22T09:18:37.459Z,71.80
2023-03-22T09:21:11.172Z,71.90
2023-03-22T09:23:53.172Z,72.60
2023-03-22T09:26:25.584Z,72.50
2023-03-22T09:28:53.108Z,70.70
2023-03-22T09:31:20.714Z,69.30
2023-03-22T09:33:53.438Z,66.50
2023-03-22T09:36:20.740Z,64.00
2023-03-22T09:38:49.870Z,62.00
2023-03-22T09:41:22.412Z,59.50
2023-03-22T09:43:53.745Z,60.00
2023-03-22T09:46:29.759Z,58.20
2023-03-22T09:48:59.743Z,55.60
2023-03-22T09:51:51.061Z,56.10
2023-03-22T09:54:21.732Z,54.20
2023-03-22T09:56:55.809Z,53.20
2023-03-22T09:59:32.777Z,52.90
2023-03-22T10:02:02.860Z,52.30
2023-03-22T10:04:45.185Z,51.70
2023-03-22T10:07:20.313Z,51.60
2023-03-22T10:10:05.838Z,50.60
2023-03-22T10:12:38.692Z,49.70
2023-03-22T10:15:12.731Z,49.50
2023-03-22T10:17:42.124Z,47.00
2023-03-22T10:20:33.078Z,46.30
2023-03-22T10:23:01.756Z,46.50
2023-03-22T10:25:36.847Z,47.70
2023-03-22T10:28:20.166Z,49.90
2023-03-22T10:30:55.743Z,50.70
2023-03-22T10:33:50.041Z,51.80
2023-03-22T10:36:19.642Z,51.20
2023-03-22T10:38:49.697Z,52.30
2023-03-22T10:41:18.646Z,49.60
2023-03-22T10:43:49.899Z,49.20
2023-03-22T10:46:21.565Z,51.00
2023-03-22T10:48:51.259Z,47.90
2023-03-22T10:51:40.919Z,46.70
2023-03-22T10:54:14.079Z,48.10
2023-03-22T10:56:41.337Z,49.10
2023-03-22T10:59:08.706Z,48.00
2023-03-22T11:01:37.323Z,46.70
2023-03-22T11:04:05.038Z,46.50
2023-03-22T11:06:35.328Z,49.10
2023-03-22T11:09:16.754Z,49.20
2023-03-22T11:11:58.311Z,50.50
2023-03-22T11:14:36.740Z,52.10
2023-03-22T11:17:06.343Z,52.70
2023-03-22T11:19:37.635Z,53.80
2023-03-22T11:22:26.929Z,55.10
2023-03-22T11:24:56.643Z,54.10
2023-03-22T11:27:32.969Z,50.70
2023-03-22T11:30:20.225Z,51.20
2023-03-22T11:32:47.702Z,51.60
2023-03-22T11:35:16.104Z,54.10
2023-03-22T11:37:45.309Z,55.10
2023-03-22T11:40:17.817Z,55.10
2023-03-22T11:42:46.040Z,56.10
2023-03-22T11:45:23.250Z,56.00
2023-03-22T11:47:50.291Z,57.20
2023-03-22T11:50:28.425Z,56.30
2023-03-22T11:52:56.745Z,57.80
2023-03-22T11:55:25.269Z,58.50
2023-03-22T11:57:55.960Z,59.00
2023-03-22T12:00:28.705Z,59.20
2023-03-22T12:03:04.495Z,59.30
2023-03-22T12:05:39.601Z,58.20
2023-03-22T12:08:28.473Z,57.30
2023-03-22T12:11:05.794Z,55.00
2023-03-22T12:13:57.484Z,56.10
2023-03-22T12:16:33.490Z,56.90
2023-03-22T12:19:22.573Z,58.10
2023-03-22T12:21:51.448Z,56.80
2023-03-22T12:24:31.488Z,58.30
2023-03-22T12:27:03.705Z,56.70
2023-03-22T12:29:31.844Z,54.80
2023-03-22T12:32:09.741Z,56.10
2023-03-22T12:34:42.301Z,54.10
2023-03-22T12:37:15.324Z,56.00
2023-03-22T12:40:01.804Z,54.20
2023-03-22T12:42:52.761Z,55.10
2023-03-22T12:45:26.346Z,57.00
2023-03-22T12:48:02.833Z,57.80
2023-03-22T12:50:36.303Z,60.20
2023-03-22T12:53:04.420Z,62.50
2023-03-22T12:55:36.840Z,63.40
2023-03-22T12:58:07.979Z,62.70
2023-03-22T13:00:50.810Z,62.90
2023-03-22T13:03:17.879Z,62.30
2023-03-22T13:05:46.971Z,60.60
2023-03-22T13:08:22.400Z,61.50
2023-03-22T13:11:00.490Z,60.10
2023-03-22T13:13:27.756Z,60.40
2023-03-22T13:16:10.690Z,60.10
2023-03-22T13:18:56.142Z,60.90
2023-03-22T13:21:29.830Z,62.40
2023-03-22T13:24:05.880Z,61.90
2023-03-22T13:26:41.054Z,60.90
2023-03-22T13:29:18.526Z,60.30
2023-03-22T13:31:51.378Z,60.30
2023-03-22T13:34:31.463Z,60.60
2023-03-22T13:36:59.164Z,61.00
2023-03-22T13:39:31.298Z,62.10
2023-03-22T13:42:20.984Z,63.10
2023-03-22T13:44:59.158Z,63.80
2023-03-22T13:47:30.628Z,63.10
2023-03-22T13:50:02.702Z,63.90
2023-03-22T13:52:42.066Z,63.70
2023-03-22T13:55:57.117Z,63.70
2023-03-22T13:58:38.672Z,62.60
2023-03-22T14:01:13.948Z,63.00
2023-03-22T14:03:47.583Z,63.80
2023-03-22T14:06:38.875Z,65.20
2023-03-22T14:09:23.433Z,64.60
2023-03-22T14:12:01.239Z,63.00
2023-03-22T14:14:32.317Z,63.80
2023-03-22T14:17:02.260Z,63.90
2023-03-22T14:19:32.938Z,64.70
