createdAt,value
2022-10-30T00:03:37.935Z,27.80
2022-10-30T00:08:40.356Z,25.17
2022-10-30T00:13:44.900Z,26.77
2022-10-30T00:18:47.588Z,27.10
2022-10-30T00:23:51.693Z,27.57
2022-10-30T00:28:55.994Z,25.33
2022-10-30T00:33:58.970Z,25.33
2022-10-30T00:39:01.443Z,25.37
2022-10-30T00:44:23.864Z,25.80
2022-10-30T00:49:26.429Z,25.07
2022-10-30T00:54:29.135Z,26.50
2022-10-30T00:59:34.311Z,24.27
2022-10-30T01:04:38.824Z,23.97
2022-10-30T01:09:42.204Z,21.20
2022-10-30T01:14:59.408Z,22.33
2022-10-30T01:20:28.445Z,21.07
2022-10-30T01:25:47.435Z,23.03
2022-10-30T01:31:21.098Z,20.60
2022-10-30T01:36:36.162Z,20.77
2022-10-30T01:41:38.895Z,20.97
2022-10-30T01:46:51.516Z,20.63
2022-10-30T01:52:07.056Z,20.53
2022-10-30T01:57:47.575Z,21.83
2022-10-30T02:02:51.707Z,22.37
2022-10-30T02:07:58.067Z,20.83
2022-10-30T02:13:02.933Z,21.87
2022-10-30T02:18:05.835Z,21.47
2022-10-30T02:23:09.276Z,21.90
2022-10-30T02:28:12.616Z,22.30
2022-10-30T02:33:15.370Z,20.77
2022-10-30T02:38:18.732Z,21.33
2022-10-30T02:43:21.524Z,22.17
2022-10-30T02:48:24.230Z,21.80
2022-10-30T02:53:26.923Z,23.57
2022-10-30T02:58:29.567Z,20.43
2022-10-30T03:03:32.151Z,21.90
2022-10-30T03:08:35.102Z,22.57
2022-10-30T03:13:41.448Z,21.77
2022-10-30T03:18:46.248Z,20.93
2022-10-30T03:23:50.689Z,22.57
2022-10-30T03:28:53.469Z,23.80
2022-10-30T03:33:56.600Z,19.17
2022-10-30T03:38:59.090Z,19.57
2022-10-30T03:44:02.279Z,22.17
2022-10-30T03:49:04.904Z,23.87
2022-10-30T03:54:08.441Z,17.33
2022-10-30T03:59:11.050Z,21.63
2022-10-30T04:04:16.306Z,21.37
2022-10-30T04:09:19.513Z,21.70
2022-10-30T04:14:22.057Z,24.07
2022-10-30T04:19:24.662Z,17.17
2022-10-30T04:24:27.193Z,19.97
2022-10-30T04:29:32.325Z,21.73
2022-10-30T04:34:35.202Z,21.10
2022-10-30T04:39:43.755Z,22.17
2022-10-30T04:44:54.071Z,23.67
2022-10-30T04:49:56.847Z,21.73
2022-10-30T04:54:59.591Z,21.47
2022-10-30T05:00:02.410Z,24.27
2022-10-30T05:05:06.129Z,20.83
2022-10-30T05:10:14.661Z,21.03
2022-10-30T05:15:17.223Z,21.87
2022-10-30T05:20:21.330Z,20.40
2022-10-30T05:25:24.862Z,20.60
2022-10-30T05:30:32.164Z,19.27
2022-10-30T05:35:36.730Z,19.63
2022-10-30T05:40:41.248Z,21.23
2022-10-30T05:45:43.983Z,21.33
2022-10-30T05:50:46.628Z,18.13
2022-10-30T05:56:09.299Z,21.17
2022-10-30T06:01:13.750Z,22.20
2022-10-30T06:06:20.066Z,25.83
2022-10-30T06:11:25.419Z,25.87
2022-10-30T06:22:00.902Z,26.73
2022-10-30T06:27:10.657Z,25.53
2022-10-30T06:32:13.241Z,29.40
2022-10-30T06:37:18.082Z,24.97
2022-10-30T06:42:20.942Z,29.47
2022-10-30T06:47:37.210Z,25.77
2022-10-30T06:52:39.922Z,19.10
2022-10-30T06:57:42.606Z,25.60
2022-10-30T07:03:01.652Z,23.70
2022-10-30T07:08:05.597Z,17.37
2022-10-30T07:13:08.788Z,17.90
2022-10-30T07:18:25.836Z,21.50
2022-10-30T07:23:32.401Z,19.60
2022-10-30T07:28:52.621Z,26.60
2022-10-30T07:34:13.478Z,17.23
2022-10-30T07:39:23.955Z,24.90
2022-10-30T07:44:40.527Z,27.17
2022-10-30T07:49:49.497Z,25.63
2022-10-30T07:54:53.550Z,28.93
2022-10-30T08:00:25.371Z,25.47
2022-10-30T08:05:38.104Z,21.63
2022-10-30T08:10:46.824Z,17.73
2022-10-30T08:15:49.785Z,16.53
2022-10-30T08:20:53.673Z,30.20
2022-10-30T08:26:00.455Z,18.33
2022-10-30T08:31:05.951Z,20.07
2022-10-30T08:36:27.086Z,21.80
2022-10-30T08:41:29.952Z,28.23
2022-10-30T08:46:32.742Z,24.60
2022-10-30T08:51:35.802Z,18.67
2022-10-30T08:56:38.184Z,26.13
2022-10-30T09:01:47.795Z,18.77
2022-10-30T09:06:56.125Z,15.60
2022-10-30T09:12:17.254Z,15.77
2022-10-30T09:17:21.873Z,27.40
2022-10-30T09:22:24.565Z,18.10
2022-10-30T09:27:27.947Z,33.57
2022-10-30T09:32:32.549Z,19.57
2022-10-30T09:37:42.894Z,27.00
2022-10-30T09:42:53.904Z,29.83
2022-10-30T09:48:06.438Z,33.90
2022-10-30T09:53:33.876Z,36.00
2022-10-30T09:58:58.553Z,30.07
2022-10-30T10:04:26.499Z,33.60
2022-10-30T10:09:45.843Z,32.37
2022-10-30T10:14:58.052Z,31.07
2022-10-30T10:20:02.229Z,31.70
2022-10-30T10:25:11.388Z,28.73
2022-10-30T10:30:22.510Z,28.50
2022-10-30T10:35:34.214Z,26.27
2022-10-30T10:40:56.092Z,24.00
2022-10-30T10:46:43.373Z,25.67
2022-10-30T10:52:04.019Z,25.10
2022-10-30T10:57:07.922Z,25.67
2022-10-30T11:02:31.350Z,24.43
2022-10-30T11:07:47.451Z,24.53
2022-10-30T11:12:50.126Z,24.07
2022-10-30T11:18:02.835Z,22.77
2022-10-30T11:23:35.969Z,24.53
2022-10-30T11:28:45.992Z,24.37
2022-10-30T11:33:49.374Z,24.20
2022-10-30T11:38:52.675Z,24.53
2022-10-30T11:43:55.236Z,23.10
2022-10-30T11:48:57.714Z,26.53
2022-10-30T11:54:01.391Z,25.33
2022-10-30T11:59:05.973Z,31.87
2022-10-30T12:04:22.732Z,37.23
2022-10-30T12:09:25.184Z,30.90
2022-10-30T12:14:27.809Z,29.37
2022-10-30T12:19:32.627Z,24.43
2022-10-30T12:24:38.907Z,29.90
2022-10-30T12:30:09.351Z,29.20
2022-10-30T12:35:37.445Z,30.60
2022-10-30T12:40:47.348Z,28.60
2022-10-30T12:45:52.810Z,30.63
2022-10-30T12:51:23.939Z,29.37
2022-10-30T12:56:36.084Z,30.20
2022-10-30T13:02:19.200Z,26.50
2022-10-30T13:07:38.081Z,23.60
2022-10-30T13:12:44.416Z,23.97
2022-10-30T13:17:46.815Z,26.17
2022-10-30T13:23:17.010Z,23.37
2022-10-30T13:28:22.503Z,26.13
2022-10-30T13:33:41.622Z,22.43
2022-10-30T13:39:05.213Z,24.30
2022-10-30T13:44:30.815Z,21.33
2022-10-30T13:49:38.926Z,19.67
2022-10-30T13:55:16.576Z,24.27
2022-10-30T14:00:24.116Z,20.30
2022-10-30T14:05:48.971Z,16.33
2022-10-30T14:11:00.507Z,18.27
2022-10-30T14:16:07.398Z,27.33
2022-10-30T14:21:32.111Z,17.53
2022-10-30T14:26:34.604Z,18.50
2022-10-30T14:31:37.363Z,16.80
2022-10-30T14:36:40.281Z,25.77
2022-10-30T14:42:06.389Z,16.70
2022-10-30T14:47:44.365Z,26.73
2022-10-30T14:52:56.302Z,20.00
2022-10-30T14:58:02.204Z,18.43
2022-10-30T15:03:18.628Z,29.73
2022-10-30T15:08:48.676Z,24.93
2022-10-30T15:13:56.010Z,30.37
2022-10-30T15:19:12.746Z,34.23
2022-10-30T15:24:18.950Z,38.97
2022-10-30T15:29:32.052Z,57.57
2022-10-30T15:34:34.543Z,34.93
2022-10-30T15:39:36.930Z,28.27
2022-10-30T15:44:45.734Z,29.83
2022-10-30T15:49:57.239Z,28.47
2022-10-30T15:55:08.781Z,28.13
2022-10-30T16:00:30.644Z,29.57
2022-10-30T16:05:34.081Z,30.57
2022-10-30T16:10:36.729Z,63.67
2022-10-30T16:15:40.139Z,83.33
2022-10-30T16:20:47.165Z,85.43
2022-10-30T16:25:55.819Z,76.40
2022-10-30T16:31:01.199Z,108.13
2022-10-30T16:36:05.665Z,62.80
2022-10-30T16:41:13.624Z,49.93
2022-10-30T16:46:16.138Z,49.27
2022-10-30T16:51:19.079Z,19.77
2022-10-30T16:56:24.622Z,69.37
2022-10-30T17:01:28.087Z,52.03
2022-10-30T17:06:41.892Z,52.67
2022-10-30T17:11:48.248Z,48.87
2022-10-30T17:17:00.210Z,43.83
2022-10-30T17:22:07.673Z,45.33
2022-10-30T17:27:31.112Z,46.07
2022-10-30T17:32:44.615Z,45.13
2022-10-30T17:37:47.374Z,44.47
2022-10-30T17:42:49.984Z,43.80
2022-10-30T17:47:52.483Z,42.03
2022-10-30T17:52:54.914Z,45.23
2022-10-30T17:57:57.318Z,41.60
2022-10-30T18:03:00.595Z,38.13
2022-10-30T18:08:05.703Z,38.13
2022-10-30T18:13:11.940Z,36.60
2022-10-30T18:18:14.436Z,36.47
2022-10-30T18:23:52.017Z,32.90
2022-10-30T18:28:47.799Z,33.63
2022-10-30T18:33:50.618Z,37.77
2022-10-30T18:38:54.951Z,35.40
2022-10-30T18:43:57.473Z,32.33
2022-10-30T18:49:00.458Z,30.63
2022-10-30T18:54:03.621Z,33.73
2022-10-30T18:59:06.004Z,28.87
2022-10-30T19:04:11.638Z,31.17
2022-10-30T19:09:14.270Z,29.80
2022-10-30T19:14:16.706Z,26.67
2022-10-30T19:19:19.243Z,31.57
2022-10-30T19:24:21.755Z,28.80
2022-10-30T19:29:24.293Z,30.90
2022-10-30T19:34:27.007Z,32.60
2022-10-30T19:39:32.869Z,34.53
2022-10-30T19:44:35.446Z,35.23
2022-10-30T19:49:37.941Z,37.80
2022-10-30T19:54:40.729Z,37.80
2022-10-30T19:59:43.684Z,36.77
2022-10-30T20:04:46.270Z,37.63
2022-10-30T20:09:49.002Z,32.23
2022-10-30T20:14:51.620Z,33.67
2022-10-30T20:19:54.093Z,31.23
2022-10-30T20:24:56.647Z,33.57
2022-10-30T20:29:59.167Z,30.67
2022-10-30T20:35:01.749Z,30.73
2022-10-30T20:40:05.141Z,30.30
2022-10-30T20:45:10.744Z,30.90
2022-10-30T20:50:14.700Z,31.97
2022-10-30T20:55:17.776Z,32.67
2022-10-30T21:00:20.392Z,39.20
2022-10-30T21:05:42.579Z,39.10
2022-10-30T21:10:45.445Z,40.87
2022-10-30T21:15:47.985Z,40.17
2022-10-30T21:20:50.342Z,38.40
2022-10-30T21:26:04.063Z,36.90
2022-10-30T21:31:11.226Z,32.67
2022-10-30T21:36:16.270Z,31.53
2022-10-30T21:41:20.989Z,35.10
2022-10-30T21:46:25.753Z,33.67
2022-10-30T21:51:28.311Z,35.73
2022-10-30T21:56:30.808Z,36.33
2022-10-30T22:01:36.356Z,32.77
2022-10-30T22:06:43.602Z,30.13
2022-10-30T22:11:45.973Z,34.73
2022-10-30T22:16:48.891Z,34.30
2022-10-30T22:21:51.284Z,35.27
2022-10-30T22:26:53.668Z,35.20
2022-10-30T22:31:56.576Z,35.33
2022-10-30T22:36:58.957Z,37.33
2022-10-30T22:42:01.431Z,34.83
2022-10-30T22:47:03.872Z,33.13
2022-10-30T22:52:06.406Z,29.23
2022-10-30T22:57:08.817Z,29.87
2022-10-30T23:02:11.327Z,31.27
2022-10-30T23:07:13.700Z,30.57
2022-10-30T23:12:16.308Z,32.03
2022-10-30T23:17:18.748Z,29.97
2022-10-30T23:22:21.170Z,29.23
2022-10-30T23:27:23.537Z,36.03
2022-10-30T23:32:25.896Z,29.00
2022-10-30T23:37:28.300Z,25.53
2022-10-30T23:42:30.826Z,27.13
2022-10-30T23:47:33.312Z,25.07
2022-10-30T23:52:36.040Z,26.83
2022-10-30T23:57:38.504Z,26.60
