createdAt,value
2018-06-19T00:01:22.836Z,15.20
2018-06-19T00:03:55.329Z,12.90
2018-06-19T00:06:28.434Z,20.80
2018-06-19T00:09:00.651Z,17.40
2018-06-19T00:11:33.163Z,16.30
2018-06-19T00:14:05.440Z,16.70
2018-06-19T00:16:39.883Z,16.50
2018-06-19T00:19:12.248Z,13.10
2018-06-19T00:21:54.049Z,12.10
2018-06-19T00:24:26.588Z,15.70
2018-06-19T00:26:59.063Z,16.90
2018-06-19T00:29:31.434Z,18.10
2018-06-19T00:32:03.831Z,16.30
2018-06-19T00:34:36.486Z,16.80
2018-06-19T00:37:09.034Z,18.20
2018-06-19T00:39:41.187Z,18.00
2018-06-19T00:42:13.519Z,16.20
2018-06-19T00:44:46.071Z,15.90
2018-06-19T00:47:18.509Z,16.60
2018-06-19T00:49:50.723Z,16.80
2018-06-19T00:52:23.300Z,16.30
2018-06-19T00:57:42.542Z,16.50
2018-06-19T01:00:15.186Z,16.70
2018-06-19T01:05:18.698Z,18.60
2018-06-19T01:07:51.393Z,17.30
2018-06-19T01:12:56.065Z,15.60
2018-06-19T01:15:28.440Z,16.40
2018-06-19T01:18:01.009Z,16.30
2018-06-19T01:20:33.694Z,15.50
2018-06-19T01:23:06.288Z,16.40
2018-06-19T01:28:24.906Z,14.80
2018-06-19T01:30:57.688Z,11.90
2018-06-19T01:33:30.534Z,13.20
2018-06-19T01:38:34.674Z,14.60
2018-06-19T01:41:07.486Z,14.70
2018-06-19T01:43:40.625Z,14.80
2018-06-19T01:46:12.968Z,15.20
2018-06-19T01:48:45.500Z,15.50
2018-06-19T01:51:18.387Z,16.90
2018-06-19T01:56:21.784Z,16.90
2018-06-19T01:58:54.280Z,17.80
2018-06-19T02:01:26.892Z,17.60
2018-06-19T02:03:59.469Z,18.10
2018-06-19T02:06:32.092Z,18.00
2018-06-19T02:09:06.087Z,18.80
2018-06-19T02:11:38.966Z,18.80
2018-06-19T02:14:11.457Z,19.40
2018-06-19T02:16:43.685Z,19.20
2018-06-19T02:19:16.383Z,18.40
2018-06-19T02:24:32.235Z,19.10
2018-06-19T02:27:04.962Z,19.60
2018-06-19T02:29:37.646Z,19.90
2018-06-19T02:32:10.833Z,19.90
2018-06-19T02:34:43.704Z,20.60
2018-06-19T02:37:16.113Z,19.90
2018-06-19T02:42:19.705Z,21.10
2018-06-19T02:44:52.386Z,21.40
2018-06-19T02:47:24.940Z,21.60
2018-06-19T02:49:57.518Z,22.10
2018-06-19T02:52:30.012Z,22.00
2018-06-19T02:55:02.693Z,23.20
2018-06-19T02:57:35.247Z,24.40
2018-06-19T03:00:07.860Z,23.80
2018-06-19T03:02:40.416Z,24.60
2018-06-19T03:08:03.875Z,26.30
2018-06-19T03:10:36.547Z,26.20
2018-06-19T03:13:09.018Z,23.90
2018-06-19T03:24:02.795Z,27.40
2018-06-19T03:26:35.029Z,29.10
2018-06-19T03:29:07.970Z,30.40
2018-06-19T03:31:40.308Z,32.30
2018-06-19T03:34:12.762Z,32.30
2018-06-19T03:36:45.144Z,32.70
2018-06-19T03:39:17.692Z,30.60
2018-06-19T03:41:50.825Z,32.30
2018-06-19T03:44:23.347Z,34.30
2018-06-19T03:46:55.825Z,31.50
2018-06-19T03:49:28.275Z,33.60
2018-06-19T03:52:00.968Z,36.10
2018-06-19T03:54:33.367Z,36.50
2018-06-19T03:57:05.854Z,37.40
2018-06-19T03:59:38.380Z,38.80
2018-06-19T04:02:11.264Z,38.90
2018-06-19T04:04:46.702Z,39.10
2018-06-19T04:07:20.013Z,39.70
2018-06-19T04:09:52.571Z,39.90
2018-06-19T04:12:26.164Z,40.80
2018-06-19T04:15:05.963Z,40.90
2018-06-19T04:17:45.761Z,42.00
2018-06-19T04:23:04.149Z,42.90
2018-06-19T04:25:38.857Z,43.20
2018-06-19T04:30:48.977Z,43.80
2018-06-19T04:33:31.610Z,43.80
2018-06-19T04:36:05.338Z,43.50
2018-06-19T04:38:38.004Z,44.50
2018-06-19T04:41:10.430Z,44.70
2018-06-19T04:43:43.323Z,45.00
2018-06-19T04:46:16.139Z,45.50
2018-06-19T04:48:48.887Z,44.60
2018-06-19T04:51:22.078Z,45.40
2018-06-19T04:53:54.603Z,44.00
2018-06-19T04:56:26.869Z,45.20
2018-06-19T04:58:59.367Z,43.00
2018-06-19T05:01:31.488Z,34.90
2018-06-19T05:04:03.342Z,38.80
2018-06-19T05:06:42.904Z,37.10
2018-06-19T05:09:16.634Z,41.80
2018-06-19T05:11:50.339Z,35.50
2018-06-19T05:14:22.496Z,37.10
2018-06-19T05:16:54.924Z,37.40
2018-06-19T05:19:27.401Z,38.10
2018-06-19T05:22:00.231Z,35.50
2018-06-19T05:24:32.979Z,34.40
2018-06-19T05:27:05.738Z,34.00
2018-06-19T05:29:37.900Z,34.90
2018-06-19T05:32:10.368Z,34.20
2018-06-19T05:34:42.847Z,36.30
2018-06-19T05:37:15.366Z,35.00
2018-06-19T05:39:48.676Z,37.10
2018-06-19T05:42:21.577Z,36.50
2018-06-19T05:44:54.221Z,36.50
2018-06-19T05:47:28.211Z,33.20
2018-06-19T05:50:00.993Z,33.00
2018-06-19T05:52:33.746Z,33.40
2018-06-19T05:55:06.472Z,32.10
2018-06-19T05:57:38.929Z,32.60
2018-06-19T06:00:11.368Z,33.20
2018-06-19T06:02:44.084Z,32.80
2018-06-19T06:05:16.430Z,33.10
2018-06-19T06:07:49.120Z,33.90
2018-06-19T06:12:52.871Z,34.10
2018-06-19T06:15:25.552Z,36.50
2018-06-19T06:17:57.759Z,36.60
2018-06-19T06:20:30.176Z,37.70
2018-06-19T06:23:02.877Z,37.70
2018-06-19T06:25:35.444Z,37.80
2018-06-19T06:28:07.827Z,36.70
2018-06-19T06:30:40.135Z,36.40
2018-06-19T06:33:12.573Z,35.60
2018-06-19T06:35:45.395Z,35.80
2018-06-19T06:38:18.099Z,35.10
2018-06-19T06:40:50.488Z,36.30
2018-06-19T06:43:22.646Z,36.60
2018-06-19T06:45:55.173Z,36.90
2018-06-19T06:48:27.567Z,38.90
2018-06-19T06:51:00.351Z,35.50
2018-06-19T06:53:33.111Z,36.20
2018-06-19T06:56:05.695Z,37.10
2018-06-19T06:58:38.298Z,37.10
2018-06-19T07:01:10.439Z,37.80
2018-06-19T07:03:42.946Z,37.00
2018-06-19T07:06:15.575Z,37.00
2018-06-19T07:08:48.189Z,37.10
2018-06-19T07:11:20.536Z,38.20
2018-06-19T07:13:53.104Z,38.20
2018-06-19T07:16:25.600Z,37.60
2018-06-19T07:18:58.390Z,37.30
2018-06-19T07:21:30.755Z,40.40
2018-06-19T07:24:03.469Z,38.30
2018-06-19T07:26:36.009Z,39.20
2018-06-19T07:29:08.531Z,39.30
2018-06-19T07:31:41.042Z,41.40
2018-06-19T07:34:13.464Z,40.30
2018-06-19T07:36:45.963Z,40.50
2018-06-19T07:39:18.104Z,41.30
2018-06-19T07:41:50.697Z,41.50
2018-06-19T07:44:23.144Z,41.90
2018-06-19T07:46:55.346Z,41.80
2018-06-19T07:49:27.928Z,42.10
2018-06-19T07:52:00.430Z,42.80
2018-06-19T07:54:33.022Z,42.90
2018-06-19T07:57:05.414Z,44.00
2018-06-19T07:59:37.597Z,44.40
2018-06-19T08:02:09.946Z,44.80
2018-06-19T08:04:42.360Z,45.20
2018-06-19T08:07:14.869Z,46.20
2018-06-19T08:09:47.788Z,46.30
2018-06-19T08:12:20.576Z,47.50
2018-06-19T08:14:53.307Z,48.20
2018-06-19T08:17:25.893Z,48.70
2018-06-19T08:19:58.622Z,49.10
2018-06-19T08:22:31.223Z,49.20
2018-06-19T08:25:03.320Z,49.90
2018-06-19T08:27:35.519Z,50.70
2018-06-19T08:30:07.700Z,51.00
2018-06-19T08:32:40.495Z,51.00
2018-06-19T08:35:12.781Z,51.50
2018-06-19T08:37:45.267Z,51.60
2018-06-19T08:40:17.744Z,52.00
2018-06-19T08:42:50.122Z,52.50
2018-06-19T08:45:22.773Z,52.90
2018-06-19T08:47:55.434Z,53.20
2018-06-19T08:50:27.723Z,53.20
2018-06-19T08:52:59.944Z,54.10
2018-06-19T08:55:32.690Z,53.90
2018-06-19T08:58:05.447Z,55.40
2018-06-19T09:00:38.993Z,55.70
2018-06-19T09:03:11.431Z,56.80
2018-06-19T09:05:44.089Z,57.10
2018-06-19T09:08:16.604Z,58.20
2018-06-19T09:10:49.710Z,58.80
2018-06-19T09:13:22.067Z,59.20
2018-06-19T09:15:54.242Z,59.90
2018-06-19T09:18:26.657Z,60.00
2018-06-19T09:20:58.973Z,60.50
2018-06-19T09:23:31.389Z,60.80
2018-06-19T09:26:03.925Z,61.60
2018-06-19T09:28:37.126Z,61.60
2018-06-19T09:31:09.750Z,61.50
2018-06-19T09:33:41.875Z,61.90
2018-06-19T09:36:14.216Z,62.30
2018-06-19T09:38:47.038Z,62.40
2018-06-19T09:41:19.186Z,62.20
2018-06-19T09:43:51.608Z,62.10
2018-06-19T09:46:24.395Z,62.30
2018-06-19T09:48:57.046Z,62.00
2018-06-19T09:51:29.929Z,62.60
2018-06-19T09:54:02.828Z,62.50
2018-06-19T09:56:35.270Z,62.70
2018-06-19T09:59:07.886Z,62.60
2018-06-19T10:01:40.692Z,62.70
2018-06-19T10:04:13.207Z,62.90
2018-06-19T10:06:45.519Z,62.80
2018-06-19T10:09:17.966Z,63.00
2018-06-19T10:11:50.182Z,63.20
2018-06-19T10:14:22.439Z,63.60
2018-06-19T10:16:54.833Z,64.00
2018-06-19T10:19:27.228Z,64.10
2018-06-19T10:21:59.574Z,64.10
2018-06-19T10:24:32.176Z,64.60
2018-06-19T10:27:04.346Z,64.70
2018-06-19T10:29:36.998Z,64.60
2018-06-19T10:32:09.591Z,65.00
2018-06-19T10:34:41.937Z,65.60
2018-06-19T10:37:14.528Z,65.80
2018-06-19T10:39:46.826Z,65.50
2018-06-19T10:42:19.381Z,65.60
2018-06-19T10:44:52.575Z,65.70
2018-06-19T10:47:25.131Z,66.10
2018-06-19T10:49:57.482Z,66.50
2018-06-19T10:52:30.631Z,66.60
2018-06-19T10:55:02.970Z,67.20
2018-06-19T10:57:35.373Z,67.60
2018-06-19T11:00:07.770Z,68.30
2018-06-19T11:02:40.251Z,68.30
2018-06-19T11:05:13.623Z,68.40
2018-06-19T11:07:45.899Z,69.10
2018-06-19T11:10:18.283Z,70.70
2018-06-19T11:12:50.729Z,70.30
2018-06-19T11:15:23.152Z,70.60
2018-06-19T11:17:55.564Z,70.60
2018-06-19T11:20:28.201Z,70.40
2018-06-19T11:23:00.818Z,70.30
2018-06-19T11:25:33.180Z,70.60
2018-06-19T11:28:05.935Z,70.70
2018-06-19T11:30:38.510Z,70.60
2018-06-19T11:33:10.930Z,70.70
2018-06-19T11:35:43.289Z,71.00
2018-06-19T11:38:15.852Z,71.20
2018-06-19T11:40:48.422Z,71.20
2018-06-19T11:45:52.361Z,71.00
2018-06-19T11:48:24.724Z,71.00
2018-06-19T11:50:57.489Z,70.90
2018-06-19T11:53:30.056Z,70.70
2018-06-19T11:56:02.463Z,70.80
2018-06-19T11:58:34.826Z,71.20
2018-06-19T12:01:07.327Z,71.60
2018-06-19T12:03:39.697Z,71.70
2018-06-19T12:06:11.844Z,72.10
2018-06-19T12:08:44.493Z,72.40
2018-06-19T12:11:16.908Z,72.90
2018-06-19T12:13:49.319Z,72.80
2018-06-19T12:16:22.088Z,72.80
2018-06-19T12:18:54.612Z,73.50
2018-06-19T12:23:58.520Z,73.90
2018-06-19T12:26:31.051Z,73.90
2018-06-19T12:29:03.624Z,74.10
2018-06-19T12:31:36.152Z,74.30
2018-06-19T12:34:09.059Z,74.50
2018-06-19T12:36:41.803Z,75.40
2018-06-19T12:39:14.311Z,75.10
2018-06-19T12:41:47.855Z,75.60
2018-06-19T12:44:20.477Z,76.10
2018-06-19T12:46:53.728Z,76.10
2018-06-19T12:51:38.737Z,76.60
2018-06-19T12:54:20.593Z,76.50
2018-06-19T12:56:53.964Z,77.40
2018-06-19T12:59:26.151Z,77.60
2018-06-19T13:01:58.586Z,77.70
2018-06-19T13:04:39.935Z,78.00
2018-06-19T13:09:44.251Z,78.00
2018-06-19T13:14:52.804Z,78.60
2018-06-19T13:17:34.580Z,79.20
2018-06-19T13:20:47.203Z,79.30
2018-06-19T13:23:19.642Z,79.60
2018-06-19T13:25:52.153Z,79.60
2018-06-19T13:29:28.506Z,79.60
2018-06-19T13:32:03.506Z,79.60
2018-06-19T13:34:39.274Z,79.30
2018-06-19T13:37:13.160Z,78.90
2018-06-19T13:39:46.273Z,78.60
2018-06-19T13:42:42.132Z,78.30
2018-06-19T13:45:15.268Z,78.20
2018-06-19T13:47:49.966Z,77.30
2018-06-19T13:50:26.403Z,76.40
2018-06-19T13:52:59.558Z,75.60
2018-06-19T13:57:13.932Z,75.00
2018-06-19T13:59:46.527Z,74.20
2018-06-19T14:02:20.443Z,73.30
2018-06-19T14:04:53.762Z,73.70
2018-06-19T14:07:28.382Z,73.00
2018-06-19T14:10:10.877Z,72.90
2018-06-19T14:13:05.978Z,72.60
2018-06-19T14:15:42.337Z,71.30
2018-06-19T14:20:47.231Z,69.00
2018-06-19T14:23:22.075Z,68.90
2018-06-19T14:25:55.797Z,68.30
2018-06-19T14:28:33.089Z,68.90
2018-06-19T14:31:07.322Z,68.80
2018-06-19T14:33:40.507Z,65.80
2018-06-19T14:36:13.083Z,67.00
2018-06-19T14:38:45.861Z,66.90
2018-06-19T14:41:20.002Z,63.00
2018-06-19T14:43:52.560Z,62.60
2018-06-19T14:46:25.231Z,62.70
2018-06-19T14:48:57.739Z,61.00
2018-06-19T14:51:31.020Z,58.80
2018-06-19T14:54:03.715Z,59.60
2018-06-19T14:56:36.197Z,58.30
2018-06-19T14:59:08.368Z,57.10
2018-06-19T15:01:40.547Z,53.70
2018-06-19T15:04:13.152Z,48.30
2018-06-19T15:06:45.535Z,51.00
2018-06-19T15:09:18.094Z,44.70
2018-06-19T15:11:50.643Z,43.40
2018-06-19T15:14:22.855Z,38.60
2018-06-19T15:16:55.281Z,34.20
2018-06-19T15:19:27.558Z,30.10
2018-06-19T15:22:00.165Z,31.90
2018-06-19T15:24:32.742Z,29.10
2018-06-19T15:27:05.132Z,30.00
2018-06-19T15:29:37.573Z,28.30
2018-06-19T15:32:10.092Z,26.60
2018-06-19T15:34:42.891Z,26.60
2018-06-19T15:37:15.335Z,23.80
2018-06-19T15:39:47.547Z,22.30
2018-06-19T15:42:19.950Z,23.50
2018-06-19T15:44:52.381Z,24.50
2018-06-19T15:47:24.698Z,22.30
2018-06-19T15:49:57.113Z,23.90
2018-06-19T15:52:29.625Z,18.00
2018-06-19T15:55:01.818Z,18.00
2018-06-19T15:57:34.441Z,20.60
2018-06-19T16:00:07.074Z,18.00
2018-06-19T16:02:39.481Z,16.00
2018-06-19T16:05:11.677Z,15.40
2018-06-19T16:07:48.763Z,16.00
2018-06-19T16:10:21.170Z,13.30
2018-06-19T16:12:53.613Z,15.50
2018-06-19T16:15:25.997Z,16.00
2018-06-19T16:17:58.200Z,16.10
2018-06-19T16:20:30.565Z,11.60
2018-06-19T16:23:02.941Z,11.50
2018-06-19T16:25:35.239Z,10.70
2018-06-19T16:28:07.827Z,11.90
2018-06-19T16:30:40.206Z,11.20
2018-06-19T16:33:12.713Z,10.70
2018-06-19T16:35:45.208Z,11.80
2018-06-19T16:38:17.800Z,11.30
2018-06-19T16:40:50.629Z,8.70
2018-06-19T16:43:22.876Z,10.70
2018-06-19T16:45:55.186Z,13.10
2018-06-19T16:48:27.784Z,14.10
2018-06-19T16:51:01.444Z,10.40
2018-06-19T16:53:34.018Z,10.90
2018-06-19T16:56:06.282Z,12.50
2018-06-19T16:58:38.847Z,9.80
2018-06-19T17:01:11.131Z,10.40
2018-06-19T17:03:43.572Z,12.00
2018-06-19T17:06:15.900Z,14.90
2018-06-19T17:08:48.473Z,10.90
2018-06-19T17:11:21.012Z,9.50
2018-06-19T17:13:53.480Z,8.90
2018-06-19T17:16:25.800Z,8.30
2018-06-19T17:18:58.264Z,9.80
2018-06-19T17:21:30.675Z,11.00
2018-06-19T17:24:03.328Z,8.50
2018-06-19T17:26:35.878Z,11.90
2018-06-19T17:29:08.273Z,11.40
2018-06-19T17:31:40.640Z,11.00
2018-06-19T17:34:13.245Z,9.90
2018-06-19T17:39:17.144Z,9.00
2018-06-19T17:41:49.980Z,11.00
2018-06-19T17:44:22.482Z,10.80
2018-06-19T17:46:54.860Z,7.30
2018-06-19T17:49:27.040Z,8.70
2018-06-19T17:51:59.557Z,8.30
2018-06-19T17:54:32.819Z,6.10
2018-06-19T17:57:05.482Z,6.10
2018-06-19T17:59:38.269Z,9.10
2018-06-19T18:02:11.257Z,4.60
2018-06-19T18:04:43.727Z,7.40
2018-06-19T18:07:16.302Z,3.90
2018-06-19T18:09:48.439Z,2.50
2018-06-19T18:12:20.816Z,6.20
2018-06-19T18:14:53.233Z,5.10
2018-06-19T18:17:25.443Z,5.60
2018-06-19T18:19:57.900Z,7.80
2018-06-19T18:22:30.638Z,7.90
2018-06-19T18:25:03.024Z,5.10
2018-06-19T18:27:35.377Z,7.60
2018-06-19T18:30:07.675Z,8.60
2018-06-19T18:32:39.798Z,8.90
2018-06-19T18:35:12.353Z,7.20
2018-06-19T18:37:44.804Z,7.90
2018-06-19T18:40:17.230Z,1.00
2018-06-19T18:42:49.558Z,2.30
2018-06-19T18:45:21.949Z,2.70
2018-06-19T18:47:54.367Z,1.00
2018-06-19T18:52:57.816Z,1.00
2018-06-19T18:55:30.322Z,1.40
2018-06-19T18:58:02.765Z,1.60
2018-06-19T19:00:35.124Z,1.00
2018-06-19T19:03:07.475Z,1.00
2018-06-19T19:08:16.704Z,1.00
2018-06-19T19:10:52.635Z,1.00
2018-06-19T19:13:26.289Z,1.00
2018-06-19T19:16:03.694Z,1.00
2018-06-19T19:18:40.644Z,2.30
2018-06-19T19:21:13.292Z,1.00
2018-06-19T19:23:45.887Z,1.00
2018-06-19T19:28:54.480Z,1.00
2018-06-19T19:31:27.279Z,1.00
2018-06-19T19:34:00.113Z,1.00
2018-06-19T19:36:37.255Z,1.00
2018-06-19T19:39:16.325Z,1.00
2018-06-19T19:41:49.332Z,1.00
2018-06-19T19:44:21.954Z,1.00
2018-06-19T19:46:58.802Z,1.00
2018-06-19T19:49:31.710Z,1.00
2018-06-19T19:52:04.368Z,3.00
2018-06-19T19:54:37.143Z,2.50
2018-06-19T19:57:14.260Z,2.90
2018-06-19T19:59:46.985Z,3.90
2018-06-19T20:02:19.626Z,2.50
2018-06-19T20:07:23.484Z,4.00
2018-06-19T20:09:56.077Z,1.00
2018-06-19T20:12:28.350Z,1.00
2018-06-19T20:15:00.763Z,2.00
2018-06-19T20:17:33.123Z,1.00
2018-06-19T20:20:06.123Z,1.00
2018-06-19T20:22:38.621Z,1.00
2018-06-19T20:25:11.690Z,1.00
2018-06-19T20:27:44.213Z,1.00
2018-06-19T20:30:16.898Z,1.00
2018-06-19T20:32:49.577Z,1.00
2018-06-19T20:35:21.845Z,1.00
2018-06-19T20:37:54.447Z,1.00
2018-06-19T20:40:27.245Z,1.00
2018-06-19T20:43:00.235Z,1.00
2018-06-19T20:45:32.674Z,1.00
2018-06-19T20:48:05.799Z,1.00
2018-06-19T20:50:38.931Z,2.50
2018-06-19T20:53:11.562Z,2.80
2018-06-19T20:55:43.964Z,3.00
2018-06-19T20:58:16.428Z,2.30
2018-06-19T21:00:49.248Z,1.00
2018-06-19T21:03:21.775Z,1.00
2018-06-19T21:05:54.390Z,2.70
2018-06-19T21:08:31.483Z,2.60
2018-06-19T21:11:03.713Z,1.00
2018-06-19T21:13:36.237Z,1.00
2018-06-19T21:16:09.426Z,1.00
2018-06-19T21:18:41.967Z,1.20
2018-06-19T21:21:14.388Z,1.00
2018-06-19T21:23:46.737Z,1.00
2018-06-19T21:26:18.948Z,1.00
2018-06-19T21:28:51.685Z,1.00
2018-06-19T21:31:24.096Z,1.00
2018-06-19T21:33:56.409Z,1.00
2018-06-19T21:36:28.931Z,1.00
2018-06-19T21:39:01.293Z,1.50
2018-06-19T21:41:33.867Z,1.40
2018-06-19T21:44:06.404Z,1.10
2018-06-19T21:46:38.809Z,1.00
2018-06-19T21:49:11.168Z,1.00
2018-06-19T21:51:43.542Z,1.00
2018-06-19T21:54:17.514Z,1.00
2018-06-19T21:56:50.879Z,1.00
2018-06-19T21:59:23.731Z,1.00
2018-06-19T22:01:56.142Z,1.00
2018-06-19T22:04:28.695Z,1.00
2018-06-19T22:07:01.041Z,1.00
2018-06-19T22:09:33.417Z,1.00
2018-06-19T22:12:05.997Z,1.00
2018-06-19T22:14:38.549Z,1.60
2018-06-19T22:17:12.162Z,1.00
2018-06-19T22:19:45.121Z,2.30
2018-06-19T22:22:17.702Z,1.00
2018-06-19T22:24:50.427Z,1.00
2018-06-19T22:27:23.081Z,2.10
2018-06-19T22:29:55.406Z,1.00
2018-06-19T22:32:27.742Z,2.20
2018-06-19T22:35:00.147Z,1.30
2018-06-19T22:37:33.082Z,2.50
2018-06-19T22:40:05.576Z,1.00
2018-06-19T22:42:37.943Z,1.40
2018-06-19T22:45:10.564Z,1.00
2018-06-19T22:47:42.692Z,1.70
2018-06-19T22:50:15.368Z,1.00
2018-06-19T22:52:47.949Z,1.00
2018-06-19T22:55:21.255Z,2.40
2018-06-19T23:00:26.022Z,1.00
2018-06-19T23:03:05.006Z,1.00
2018-06-19T23:05:38.200Z,1.00
2018-06-19T23:08:10.556Z,1.00
2018-06-19T23:10:42.837Z,1.00
2018-06-19T23:13:15.457Z,1.00
2018-06-19T23:15:48.745Z,1.00
2018-06-19T23:18:21.265Z,1.00
2018-06-19T23:20:53.954Z,1.00
2018-06-19T23:23:26.230Z,1.00
2018-06-19T23:25:58.630Z,1.00
2018-06-19T23:28:31.041Z,1.00
2018-06-19T23:31:03.469Z,1.00
2018-06-19T23:33:35.751Z,1.00
2018-06-19T23:36:08.450Z,1.00
2018-06-19T23:38:40.781Z,1.00
2018-06-19T23:41:13.125Z,1.00
2018-06-19T23:43:45.829Z,1.00
2018-06-19T23:46:19.112Z,1.00
2018-06-19T23:48:51.345Z,1.00
2018-06-19T23:51:24.064Z,1.00
2018-06-19T23:53:56.729Z,1.00
2018-06-19T23:56:29.063Z,1.00
2018-06-19T23:59:01.446Z,1.00
