createdAt,value
2018-08-28T00:00:27.896Z,94.79
2018-08-28T00:01:27.024Z,94.02
2018-08-28T00:02:26.990Z,93.73
2018-08-28T00:03:26.323Z,94.31
2018-08-28T00:04:27.656Z,93.82
2018-08-28T00:05:27.318Z,94.59
2018-08-28T00:06:27.355Z,94.49
2018-08-28T00:07:27.323Z,94.12
2018-08-28T00:08:27.360Z,94.21
2018-08-28T00:09:27.360Z,94.69
2018-08-28T00:10:27.335Z,94.49
2018-08-28T00:11:27.354Z,94.49
2018-08-28T00:12:27.150Z,94.21
2018-08-28T00:13:27.006Z,94.69
2018-08-28T00:14:27.308Z,94.49
2018-08-28T00:15:27.923Z,94.98
2018-08-28T00:16:27.383Z,94.98
2018-08-28T00:17:27.963Z,95.26
2018-08-28T00:18:27.347Z,95.26
2018-08-28T00:19:29.259Z,95.26
2018-08-28T00:20:27.433Z,95.75
2018-08-28T00:21:27.390Z,95.94
2018-08-28T00:22:27.365Z,96.13
2018-08-28T00:23:27.125Z,95.94
2018-08-28T00:24:26.955Z,95.36
2018-08-28T00:25:27.318Z,96.03
2018-08-28T00:26:27.316Z,95.65
2018-08-28T00:27:27.305Z,95.46
2018-08-28T00:28:27.314Z,96.32
2018-08-28T00:29:27.302Z,95.46
2018-08-28T00:30:27.360Z,95.94
2018-08-28T00:31:27.313Z,96.32
2018-08-28T00:32:27.327Z,95.65
2018-08-28T00:33:27.298Z,96.03
2018-08-28T00:34:27.075Z,96.99
2018-08-28T00:35:26.975Z,96.99
2018-08-28T00:36:27.350Z,96.70
2018-08-28T00:37:27.302Z,96.13
2018-08-28T00:38:27.320Z,96.32
2018-08-28T00:39:27.243Z,96.32
2018-08-28T00:40:27.339Z,96.80
2018-08-28T00:41:27.367Z,96.51
2018-08-28T00:42:27.303Z,96.42
2018-08-28T00:43:27.365Z,96.42
2018-08-28T00:44:26.934Z,97.28
2018-08-28T00:45:27.139Z,96.99
2018-08-28T00:46:26.892Z,96.70
2018-08-28T00:47:27.678Z,97.09
2018-08-28T00:48:27.252Z,97.19
2018-08-28T00:49:27.331Z,96.51
2018-08-28T00:50:27.274Z,97.09
2018-08-28T00:51:27.296Z,97.09
2018-08-28T00:52:27.347Z,97.28
2018-08-28T00:53:27.228Z,97.19
2018-08-28T00:54:27.214Z,97.09
2018-08-28T00:55:27.236Z,97.38
2018-08-28T00:56:26.974Z,97.19
2018-08-28T00:57:26.899Z,97.09
2018-08-28T00:58:27.215Z,96.22
2018-08-28T00:59:27.220Z,96.42
2018-08-28T01:00:27.234Z,96.70
2018-08-28T01:01:27.215Z,96.99
2018-08-28T01:02:27.219Z,96.70
2018-08-28T01:03:27.685Z,97.09
2018-08-28T01:04:27.225Z,97.28
2018-08-28T01:05:27.221Z,96.89
2018-08-28T01:06:27.226Z,97.38
2018-08-28T01:07:27.084Z,96.70
2018-08-28T01:08:26.851Z,96.51
2018-08-28T01:09:27.221Z,95.84
2018-08-28T01:10:27.230Z,96.89
2018-08-28T01:11:27.454Z,97.19
2018-08-28T01:12:27.620Z,97.09
2018-08-28T01:13:27.625Z,97.28
2018-08-28T01:14:27.232Z,98.05
2018-08-28T01:15:29.070Z,97.76
2018-08-28T01:16:27.225Z,97.66
2018-08-28T01:17:27.167Z,98.14
2018-08-28T01:18:27.114Z,97.95
2018-08-28T01:19:26.898Z,98.33
2018-08-28T01:20:27.181Z,97.95
2018-08-28T01:21:26.222Z,97.95
2018-08-28T01:22:27.627Z,98.33
2018-08-28T01:23:27.207Z,97.86
2018-08-28T01:24:27.225Z,98.14
2018-08-28T01:25:27.208Z,98.05
2018-08-28T01:26:27.628Z,98.53
2018-08-28T01:27:27.216Z,98.53
2018-08-28T01:28:27.510Z,98.82
2018-08-28T01:29:27.130Z,98.33
2018-08-28T01:30:26.899Z,98.82
2018-08-28T01:31:27.232Z,98.62
2018-08-28T01:32:27.164Z,98.62
2018-08-28T01:33:27.178Z,98.43
2018-08-28T01:34:27.202Z,98.82
2018-08-28T01:35:27.631Z,98.82
2018-08-28T01:36:27.143Z,98.53
2018-08-28T01:37:27.213Z,98.43
2018-08-28T01:38:27.166Z,99.39
2018-08-28T01:39:27.191Z,99.39
2018-08-28T01:40:27.077Z,99.39
2018-08-28T01:41:26.821Z,99.20
2018-08-28T01:42:27.186Z,99.77
2018-08-28T01:43:27.133Z,99.68
2018-08-28T01:44:26.822Z,99.99
2018-08-28T01:45:27.135Z,99.99
2018-08-28T01:46:26.813Z,99.39
2018-08-28T01:47:27.160Z,99.58
2018-08-28T01:48:26.804Z,99.10
2018-08-28T01:49:27.111Z,99.39
2018-08-28T01:50:27.158Z,99.39
2018-08-28T01:51:27.106Z,99.29
2018-08-28T01:52:27.141Z,99.39
2018-08-28T01:53:27.080Z,99.20
2018-08-28T01:54:27.165Z,99.77
2018-08-28T01:55:27.136Z,99.39
2018-08-28T01:56:27.522Z,99.49
2018-08-28T01:57:27.162Z,99.99
2018-08-28T01:58:27.652Z,99.99
2018-08-28T01:59:27.157Z,99.99
2018-08-28T02:00:27.131Z,99.99
2018-08-28T02:01:27.147Z,99.99
2018-08-28T02:02:27.117Z,99.99
2018-08-28T02:03:26.725Z,99.99
2018-08-28T02:04:27.054Z,99.99
2018-08-28T02:05:27.086Z,99.99
2018-08-28T02:06:27.156Z,99.99
2018-08-28T02:07:27.152Z,99.99
2018-08-28T02:08:27.149Z,99.99
2018-08-28T02:09:27.148Z,99.99
2018-08-28T02:10:27.155Z,99.99
2018-08-28T02:11:27.157Z,99.99
2018-08-28T02:12:27.657Z,99.99
2018-08-28T02:13:27.223Z,99.99
2018-08-28T02:14:26.707Z,99.99
2018-08-28T02:15:27.109Z,99.99
2018-08-28T02:16:27.249Z,99.99
2018-08-28T02:17:26.768Z,99.99
2018-08-28T02:18:27.034Z,99.99
2018-08-28T02:19:27.012Z,99.99
2018-08-28T02:20:27.063Z,99.99
2018-08-28T02:22:27.146Z,99.99
2018-08-28T02:23:27.018Z,99.99
2018-08-28T02:24:27.053Z,99.99
2018-08-28T02:25:26.695Z,99.99
2018-08-28T02:26:27.797Z,99.99
2018-08-28T02:27:27.096Z,99.99
2018-08-28T02:28:26.753Z,99.99
2018-08-28T02:29:27.149Z,99.99
2018-08-28T02:30:27.399Z,99.99
2018-08-28T02:31:27.164Z,99.99
2018-08-28T02:32:27.051Z,99.99
2018-08-28T02:33:27.204Z,99.99
2018-08-28T02:34:27.165Z,99.99
2018-08-28T02:35:27.016Z,99.99
2018-08-28T02:36:26.680Z,99.99
2018-08-28T02:37:27.149Z,99.99
2018-08-28T02:38:27.009Z,99.99
2018-08-28T02:39:27.150Z,99.99
2018-08-28T02:40:27.032Z,99.99
2018-08-28T02:41:26.603Z,99.99
2018-08-28T02:42:26.992Z,99.99
2018-08-28T02:43:27.167Z,99.99
2018-08-28T02:44:27.161Z,99.99
2018-08-28T02:45:29.168Z,99.99
2018-08-28T02:46:27.115Z,99.99
2018-08-28T02:47:29.318Z,99.99
2018-08-28T02:48:27.155Z,99.99
2018-08-28T02:49:27.169Z,99.99
2018-08-28T02:50:27.154Z,99.99
2018-08-28T02:51:27.153Z,99.99
2018-08-28T02:52:27.484Z,99.99
2018-08-28T02:53:27.176Z,99.99
2018-08-28T02:54:28.967Z,99.99
2018-08-28T02:55:26.974Z,99.99
2018-08-28T02:56:27.655Z,99.99
2018-08-28T02:57:27.392Z,99.99
2018-08-28T02:58:27.127Z,99.99
2018-08-28T02:59:27.222Z,99.99
2018-08-28T03:00:27.155Z,99.99
2018-08-28T03:01:29.660Z,99.99
2018-08-28T03:02:27.156Z,99.99
2018-08-28T03:03:27.499Z,99.99
2018-08-28T03:04:27.185Z,99.99
2018-08-28T03:05:26.951Z,99.99
2018-08-28T03:06:26.580Z,99.99
2018-08-28T03:07:27.165Z,99.99
2018-08-28T03:08:26.909Z,99.99
2018-08-28T03:09:26.550Z,99.99
2018-08-28T03:10:29.180Z,99.99
2018-08-28T03:11:27.511Z,99.99
2018-08-28T03:12:26.966Z,99.99
2018-08-28T03:13:26.904Z,99.99
2018-08-28T03:14:26.989Z,99.99
2018-08-28T03:15:27.051Z,99.99
2018-08-28T03:16:26.931Z,99.99
2018-08-28T03:17:27.161Z,99.99
2018-08-28T03:18:27.178Z,99.99
2018-08-28T03:19:27.165Z,99.99
2018-08-28T03:20:26.569Z,99.99
2018-08-28T03:21:25.973Z,99.99
2018-08-28T03:22:27.164Z,99.99
2018-08-28T03:23:26.939Z,99.99
2018-08-28T03:24:26.938Z,99.99
2018-08-28T03:25:27.181Z,99.99
2018-08-28T03:26:27.664Z,99.99
2018-08-28T03:27:27.235Z,99.99
2018-08-28T03:28:27.180Z,99.99
2018-08-28T03:29:27.178Z,99.99
2018-08-28T03:30:26.985Z,99.99
2018-08-28T03:31:29.849Z,99.99
2018-08-28T03:32:27.165Z,99.99
2018-08-28T03:33:27.167Z,99.99
2018-08-28T03:34:27.165Z,99.99
2018-08-28T03:35:27.209Z,99.99
2018-08-28T03:36:27.682Z,99.99
2018-08-28T03:37:27.168Z,99.99
2018-08-28T03:38:27.168Z,99.99
2018-08-28T03:39:27.167Z,99.99
2018-08-28T03:40:26.879Z,99.99
2018-08-28T03:41:25.862Z,99.99
2018-08-28T03:42:26.489Z,99.99
2018-08-28T03:43:27.169Z,99.99
2018-08-28T03:44:26.795Z,99.99
2018-08-28T03:45:27.241Z,99.99
2018-08-28T03:46:25.922Z,99.99
2018-08-28T03:47:26.848Z,99.99
2018-08-28T03:48:26.888Z,99.99
2018-08-28T03:49:27.170Z,99.99
2018-08-28T03:50:27.227Z,99.99
2018-08-28T03:51:27.507Z,99.99
2018-08-28T03:52:26.839Z,99.99
2018-08-28T03:53:26.472Z,99.99
2018-08-28T03:54:26.838Z,99.99
2018-08-28T03:55:26.859Z,99.99
2018-08-28T03:56:25.811Z,99.99
2018-08-28T03:57:26.874Z,99.99
2018-08-28T03:58:26.844Z,99.99
2018-08-28T03:59:26.875Z,99.99
2018-08-28T04:00:25.808Z,99.99
2018-08-28T04:01:25.867Z,99.99
2018-08-28T04:02:26.870Z,99.99
2018-08-28T04:03:26.894Z,99.99
2018-08-28T04:04:26.513Z,99.99
2018-08-28T04:05:26.878Z,99.99
2018-08-28T04:06:26.902Z,99.99
2018-08-28T04:07:27.226Z,99.99
2018-08-28T04:08:27.192Z,99.99
2018-08-28T04:09:27.223Z,99.99
2018-08-28T04:10:25.869Z,99.99
2018-08-28T04:11:26.877Z,99.99
2018-08-28T04:12:26.906Z,99.99
2018-08-28T04:13:26.692Z,99.99
2018-08-28T04:14:26.888Z,99.99
2018-08-28T04:15:26.467Z,99.99
2018-08-28T04:16:26.797Z,99.99
2018-08-28T04:17:26.819Z,99.99
2018-08-28T04:18:26.877Z,99.99
2018-08-28T04:19:26.806Z,99.99
2018-08-28T04:20:26.797Z,99.99
2018-08-28T04:21:26.832Z,99.99
2018-08-28T04:22:26.786Z,99.99
2018-08-28T04:23:27.193Z,99.99
2018-08-28T04:24:27.214Z,99.99
2018-08-28T04:25:26.782Z,99.99
2018-08-28T04:26:26.718Z,99.99
2018-08-28T04:27:27.180Z,99.99
2018-08-28T04:28:27.255Z,99.99
2018-08-28T04:29:27.232Z,99.99
2018-08-28T04:30:26.798Z,99.99
2018-08-28T04:31:26.780Z,99.99
2018-08-28T04:32:27.130Z,99.99
2018-08-28T04:33:26.685Z,99.99
2018-08-28T04:34:26.786Z,99.99
2018-08-28T04:35:27.187Z,99.99
2018-08-28T04:36:27.227Z,99.99
2018-08-28T04:37:26.688Z,99.99
2018-08-28T04:38:27.267Z,99.99
2018-08-28T04:39:26.700Z,99.99
2018-08-28T04:40:27.211Z,99.99
2018-08-28T04:41:27.249Z,99.99
2018-08-28T04:42:26.814Z,99.99
2018-08-28T04:43:26.762Z,99.99
2018-08-28T04:44:26.756Z,99.99
2018-08-28T04:45:26.313Z,99.99
2018-08-28T04:46:27.261Z,99.99
2018-08-28T04:47:27.061Z,99.99
2018-08-28T04:48:26.863Z,99.99
2018-08-28T04:49:26.439Z,99.99
2018-08-28T04:50:26.815Z,99.99
2018-08-28T04:51:26.376Z,99.99
2018-08-28T04:52:26.785Z,99.99
2018-08-28T04:53:27.559Z,99.99
2018-08-28T04:54:27.315Z,99.99
2018-08-28T04:55:26.793Z,99.99
2018-08-28T04:56:26.361Z,99.99
2018-08-28T04:57:27.074Z,99.99
2018-08-28T04:58:26.685Z,99.99
2018-08-28T04:59:26.360Z,99.99
2018-08-28T05:00:27.245Z,99.99
2018-08-28T05:01:26.947Z,99.99
2018-08-28T05:02:27.192Z,99.99
2018-08-28T05:03:27.701Z,99.99
2018-08-28T05:04:25.750Z,99.99
2018-08-28T05:05:27.181Z,99.99
2018-08-28T05:06:27.071Z,99.99
2018-08-28T05:07:26.681Z,99.99
2018-08-28T05:08:27.022Z,99.99
2018-08-28T05:09:26.372Z,99.99
2018-08-28T05:10:27.050Z,99.99
2018-08-28T05:11:27.241Z,99.99
2018-08-28T05:12:26.022Z,99.99
2018-08-28T05:13:26.710Z,99.99
2018-08-28T05:14:25.752Z,99.99
2018-08-28T05:15:25.720Z,99.99
2018-08-28T05:16:27.086Z,99.99
2018-08-28T05:17:27.119Z,99.99
2018-08-28T05:18:25.700Z,99.99
2018-08-28T05:19:26.535Z,99.99
2018-08-28T05:20:26.383Z,99.99
2018-08-28T05:21:26.365Z,99.99
2018-08-28T05:22:25.700Z,99.99
2018-08-28T05:23:25.677Z,99.99
2018-08-28T05:24:26.757Z,99.99
2018-08-28T05:25:26.712Z,99.99
2018-08-28T05:26:27.227Z,99.99
2018-08-28T05:27:25.714Z,99.99
2018-08-28T05:28:27.598Z,99.99
2018-08-28T05:29:25.696Z,99.99
2018-08-28T05:30:25.835Z,99.99
2018-08-28T05:31:27.713Z,99.99
2018-08-28T05:32:27.215Z,99.99
2018-08-28T05:33:27.215Z,99.99
2018-08-28T05:34:27.213Z,99.99
2018-08-28T05:35:27.550Z,99.99
2018-08-28T05:36:27.100Z,99.99
2018-08-28T05:37:26.754Z,99.99
2018-08-28T05:38:27.025Z,99.99
2018-08-28T05:39:26.672Z,99.99
2018-08-28T05:40:27.226Z,99.99
2018-08-28T05:41:27.021Z,99.99
2018-08-28T05:42:26.326Z,99.99
2018-08-28T05:43:26.310Z,99.99
2018-08-28T05:44:26.980Z,99.99
2018-08-28T05:45:25.584Z,99.99
2018-08-28T05:46:27.236Z,99.99
2018-08-28T05:47:26.580Z,99.99
2018-08-28T05:48:26.300Z,99.99
2018-08-28T05:49:27.067Z,99.99
2018-08-28T05:50:25.563Z,99.99
2018-08-28T05:51:26.255Z,99.99
2018-08-28T05:52:26.673Z,99.99
2018-08-28T05:53:26.296Z,99.99
2018-08-28T05:54:27.259Z,99.99
2018-08-28T05:55:25.577Z,99.99
2018-08-28T05:56:26.777Z,99.99
2018-08-28T05:57:26.708Z,99.99
2018-08-28T05:58:25.669Z,99.99
2018-08-28T05:59:26.530Z,99.99
2018-08-28T06:00:25.633Z,99.99
2018-08-28T06:01:25.594Z,99.99
2018-08-28T06:02:25.552Z,99.99
2018-08-28T06:03:25.716Z,99.99
2018-08-28T06:04:26.641Z,99.99
2018-08-28T06:05:25.807Z,99.99
2018-08-28T06:06:26.304Z,99.99
2018-08-28T06:07:26.773Z,99.99
2018-08-28T06:08:25.896Z,99.99
2018-08-28T06:09:25.962Z,99.99
2018-08-28T06:10:26.799Z,99.99
2018-08-28T06:11:25.545Z,99.99
2018-08-28T06:12:25.547Z,99.99
2018-08-28T06:13:26.520Z,99.99
2018-08-28T06:14:25.572Z,99.99
2018-08-28T06:15:26.245Z,99.99
2018-08-28T06:16:25.631Z,99.99
2018-08-28T06:17:26.122Z,99.99
2018-08-28T06:18:25.539Z,99.99
2018-08-28T06:19:25.494Z,99.99
2018-08-28T06:20:25.533Z,99.99
2018-08-28T06:21:25.635Z,99.99
2018-08-28T06:22:25.912Z,99.99
2018-08-28T06:23:25.532Z,99.99
2018-08-28T06:24:25.497Z,99.99
2018-08-28T06:25:25.682Z,99.99
2018-08-28T06:26:25.585Z,99.99
2018-08-28T06:27:25.492Z,99.99
2018-08-28T06:28:26.696Z,99.99
2018-08-28T06:29:25.571Z,99.99
2018-08-28T06:30:25.496Z,99.99
2018-08-28T06:31:26.244Z,99.99
2018-08-28T06:32:25.545Z,99.99
2018-08-28T06:33:25.549Z,99.99
2018-08-28T06:34:25.619Z,99.99
2018-08-28T06:35:25.490Z,99.99
2018-08-28T06:36:25.471Z,99.99
2018-08-28T06:37:26.214Z,99.99
2018-08-28T06:38:25.494Z,99.99
2018-08-28T06:39:26.196Z,99.99
2018-08-28T06:40:25.498Z,99.99
2018-08-28T06:41:25.456Z,99.99
2018-08-28T06:42:28.039Z,99.99
2018-08-28T06:43:25.592Z,99.99
2018-08-28T06:44:25.482Z,99.99
2018-08-28T06:45:25.577Z,99.99
2018-08-28T06:46:25.480Z,99.99
2018-08-28T06:47:26.577Z,99.99
2018-08-28T06:48:25.460Z,99.99
2018-08-28T06:49:26.574Z,99.99
2018-08-28T06:50:25.491Z,99.99
2018-08-28T06:51:25.626Z,99.99
2018-08-28T06:52:25.450Z,99.99
2018-08-28T06:53:25.708Z,99.99
2018-08-28T06:54:25.437Z,99.99
2018-08-28T06:55:25.455Z,99.99
2018-08-28T06:56:26.612Z,99.99
2018-08-28T06:57:25.427Z,99.99
2018-08-28T06:58:25.567Z,99.99
2018-08-28T06:59:26.683Z,99.99
2018-08-28T07:00:26.639Z,99.99
2018-08-28T07:01:26.242Z,99.99
2018-08-28T07:02:26.602Z,99.99
2018-08-28T07:03:26.303Z,99.99
2018-08-28T07:04:26.114Z,99.99
2018-08-28T07:05:26.251Z,99.99
2018-08-28T07:06:26.781Z,99.99
2018-08-28T07:07:26.092Z,99.99
2018-08-28T07:08:26.091Z,99.99
2018-08-28T07:09:26.109Z,99.99
2018-08-28T07:10:26.579Z,99.99
2018-08-28T07:11:26.123Z,99.99
2018-08-28T07:12:26.636Z,99.99
2018-08-28T07:13:26.133Z,99.99
2018-08-28T07:14:26.252Z,99.99
2018-08-28T07:15:26.138Z,99.99
2018-08-28T07:16:26.241Z,99.99
2018-08-28T07:17:26.609Z,99.99
2018-08-28T07:18:26.621Z,99.99
2018-08-28T07:19:26.246Z,99.99
2018-08-28T07:20:26.582Z,99.99
2018-08-28T07:21:26.608Z,99.99
2018-08-28T07:22:26.607Z,99.99
2018-08-28T07:23:26.353Z,99.99
2018-08-28T07:24:26.265Z,99.99
2018-08-28T07:25:26.786Z,99.99
2018-08-28T07:26:26.349Z,99.99
2018-08-28T07:27:26.353Z,99.99
2018-08-28T07:28:26.575Z,99.99
2018-08-28T07:29:26.748Z,99.99
2018-08-28T07:30:26.303Z,99.99
2018-08-28T07:31:26.461Z,99.99
2018-08-28T07:32:26.120Z,99.99
2018-08-28T07:33:26.669Z,99.99
2018-08-28T07:34:26.758Z,99.99
2018-08-28T07:35:26.734Z,99.99
2018-08-28T07:36:26.805Z,99.99
2018-08-28T07:37:26.270Z,99.99
2018-08-28T07:38:26.080Z,99.99
2018-08-28T07:39:26.254Z,99.99
2018-08-28T07:40:26.161Z,99.99
2018-08-28T07:41:26.250Z,99.99
2018-08-28T07:42:26.253Z,99.99
2018-08-28T07:43:26.254Z,99.99
2018-08-28T07:44:26.337Z,99.99
2018-08-28T07:45:26.252Z,99.99
2018-08-28T07:46:26.255Z,99.99
2018-08-28T07:47:26.253Z,99.99
2018-08-28T07:48:26.334Z,99.99
2018-08-28T07:49:26.291Z,99.99
2018-08-28T07:50:26.329Z,99.99
2018-08-28T07:51:26.255Z,99.99
2018-08-28T07:52:26.350Z,99.99
2018-08-28T07:53:26.294Z,99.99
2018-08-28T07:54:26.259Z,99.99
2018-08-28T07:55:26.298Z,99.99
2018-08-28T07:56:26.307Z,99.99
2018-08-28T07:57:26.377Z,99.99
2018-08-28T07:58:26.624Z,99.99
2018-08-28T07:59:26.303Z,99.99
2018-08-28T08:00:26.297Z,99.99
2018-08-28T08:01:26.333Z,99.99
2018-08-28T08:02:26.759Z,99.99
2018-08-28T08:03:26.309Z,99.99
2018-08-28T08:04:26.303Z,99.99
2018-08-28T08:05:26.342Z,99.99
2018-08-28T08:06:26.348Z,99.99
2018-08-28T08:07:26.324Z,99.99
2018-08-28T08:08:26.362Z,99.99
2018-08-28T08:09:26.333Z,99.99
2018-08-28T08:10:26.378Z,99.99
2018-08-28T08:11:26.652Z,99.99
2018-08-28T08:12:26.308Z,99.99
2018-08-28T08:13:26.281Z,99.99
2018-08-28T08:14:26.316Z,99.99
2018-08-28T08:15:26.315Z,99.99
2018-08-28T08:16:26.638Z,99.99
2018-08-28T08:17:27.260Z,99.99
2018-08-28T08:18:26.344Z,99.99
2018-08-28T08:19:26.041Z,99.99
2018-08-28T08:20:26.319Z,99.99
2018-08-28T08:21:26.275Z,99.99
2018-08-28T08:22:26.328Z,99.99
2018-08-28T08:23:26.308Z,99.99
2018-08-28T08:24:26.158Z,99.99
2018-08-28T08:25:25.969Z,99.99
2018-08-28T08:26:26.316Z,99.99
2018-08-28T08:27:26.635Z,99.99
2018-08-28T08:28:25.996Z,99.99
2018-08-28T08:29:26.317Z,99.99
2018-08-28T08:30:26.320Z,99.99
2018-08-28T08:31:26.318Z,99.83
2018-08-28T08:32:26.121Z,99.98
2018-08-28T08:33:26.340Z,99.99
2018-08-28T08:34:25.909Z,99.99
2018-08-28T08:35:26.353Z,99.99
2018-08-28T08:36:26.342Z,99.44
2018-08-28T08:37:26.275Z,99.01
2018-08-28T08:38:26.313Z,98.92
2018-08-28T08:39:26.272Z,98.63
2018-08-28T08:40:26.272Z,97.67
2018-08-28T08:41:26.333Z,96.80
2018-08-28T08:42:26.321Z,96.61
2018-08-28T08:43:26.340Z,96.42
2018-08-28T08:44:26.322Z,96.70
2018-08-28T08:45:26.276Z,96.61
2018-08-28T08:46:26.282Z,96.12
2018-08-28T08:47:26.833Z,96.03
2018-08-28T08:48:26.312Z,95.84
2018-08-28T08:49:26.323Z,96.03
2018-08-28T08:50:26.332Z,94.73
2018-08-28T08:51:26.325Z,94.06
2018-08-28T08:52:26.266Z,94.30
2018-08-28T08:53:26.780Z,94.97
2018-08-28T08:54:26.289Z,95.74
2018-08-28T08:55:26.276Z,95.36
2018-08-28T08:56:26.807Z,94.78
2018-08-28T08:57:26.375Z,94.06
2018-08-28T08:58:26.325Z,93.57
2018-08-28T08:59:26.738Z,93.00
2018-08-28T09:00:26.317Z,92.42
2018-08-28T09:01:26.653Z,91.75
2018-08-28T09:02:26.330Z,93.00
2018-08-28T09:03:26.353Z,93.33
2018-08-28T09:04:26.330Z,93.82
2018-08-28T09:05:26.350Z,93.48
2018-08-28T09:06:26.314Z,93.48
2018-08-28T09:07:26.279Z,93.57
2018-08-28T09:08:26.328Z,93.48
2018-08-28T09:09:26.284Z,92.90
2018-08-28T09:10:25.949Z,93.00
2018-08-28T09:11:26.333Z,92.22
2018-08-28T09:12:26.284Z,91.65
2018-08-28T09:13:26.324Z,91.31
2018-08-28T09:14:26.295Z,91.36
2018-08-28T09:15:25.962Z,91.84
2018-08-28T09:16:26.360Z,90.88
2018-08-28T09:17:26.350Z,90.59
2018-08-28T09:18:26.020Z,90.83
2018-08-28T09:19:26.440Z,90.64
2018-08-28T09:20:26.337Z,90.34
2018-08-28T09:21:26.283Z,89.77
2018-08-28T09:22:26.379Z,88.90
2018-08-28T09:23:26.096Z,89.19
2018-08-28T09:24:26.298Z,88.37
2018-08-28T09:25:26.300Z,88.17
2018-08-28T09:26:26.350Z,88.27
2018-08-28T09:27:26.097Z,87.70
2018-08-28T09:28:26.288Z,86.92
2018-08-28T09:29:26.549Z,87.30
2018-08-28T09:30:26.289Z,86.73
2018-08-28T09:31:26.395Z,87.21
2018-08-28T09:32:26.492Z,87.70
2018-08-28T09:33:26.133Z,87.50
2018-08-28T09:34:26.366Z,86.73
2018-08-28T09:35:26.376Z,86.63
2018-08-28T09:36:26.327Z,86.54
2018-08-28T09:37:26.355Z,86.25
2018-08-28T09:38:26.433Z,86.92
2018-08-28T09:39:26.801Z,86.73
2018-08-28T09:40:26.362Z,86.44
2018-08-28T09:41:26.359Z,85.38
2018-08-28T09:42:26.394Z,85.52
2018-08-28T09:43:26.349Z,85.47
2018-08-28T09:44:26.537Z,85.09
2018-08-28T09:45:26.335Z,85.28
2018-08-28T09:46:26.309Z,85.86
2018-08-28T09:47:26.095Z,86.15
2018-08-28T09:48:26.177Z,85.52
2018-08-28T09:49:26.158Z,84.99
2018-08-28T09:50:26.333Z,84.42
2018-08-28T09:51:26.011Z,84.07
2018-08-28T09:52:26.299Z,84.42
2018-08-28T09:53:26.312Z,85.47
2018-08-28T09:54:26.376Z,85.57
2018-08-28T09:55:26.299Z,84.65
2018-08-28T09:56:26.010Z,84.07
2018-08-28T09:57:26.349Z,84.84
2018-08-28T09:58:26.305Z,84.84
2018-08-28T09:59:26.300Z,83.74
2018-08-28T10:00:26.384Z,83.50
2018-08-28T10:01:26.369Z,82.92
2018-08-28T10:02:26.307Z,82.53
2018-08-28T10:03:26.401Z,82.34
2018-08-28T10:04:26.361Z,82.82
2018-08-28T10:05:26.309Z,83.50
2018-08-28T10:06:26.388Z,83.40
2018-08-28T10:07:26.394Z,82.62
2018-08-28T10:08:26.306Z,81.47
2018-08-28T10:09:26.744Z,81.37
2018-08-28T10:10:26.384Z,81.85
2018-08-28T10:11:26.379Z,81.85
2018-08-28T10:12:26.380Z,83.07
2018-08-28T10:13:26.310Z,82.97
2018-08-28T10:14:26.376Z,83.64
2018-08-28T10:15:26.860Z,83.16
2018-08-28T10:16:26.311Z,83.03
2018-08-28T10:17:26.354Z,83.89
2018-08-28T10:18:26.822Z,83.12
2018-08-28T10:19:26.388Z,84.38
2018-08-28T10:20:26.351Z,84.32
2018-08-28T10:21:26.312Z,83.07
2018-08-28T10:22:26.353Z,83.61
2018-08-28T10:23:29.418Z,82.83
2018-08-28T10:24:26.391Z,82.64
2018-08-28T10:25:26.318Z,83.51
2018-08-28T10:26:26.311Z,83.99
2018-08-28T10:27:26.381Z,84.47
2018-08-28T10:28:26.326Z,84.95
2018-08-28T10:29:26.316Z,84.76
2018-08-28T10:30:26.455Z,84.47
2018-08-28T10:31:26.371Z,84.76
2018-08-28T10:32:26.052Z,85.53
2018-08-28T10:33:26.013Z,84.56
2018-08-28T10:34:26.393Z,84.95
2018-08-28T10:35:26.326Z,83.89
2018-08-28T10:36:25.991Z,83.03
2018-08-28T10:37:26.382Z,82.54
2018-08-28T10:38:26.360Z,82.54
2018-08-28T10:39:26.737Z,83.03
2018-08-28T10:40:26.420Z,82.93
2018-08-28T10:41:26.823Z,82.74
2018-08-28T10:42:26.369Z,83.31
2018-08-28T10:43:26.387Z,82.45
2018-08-28T10:44:26.396Z,81.77
2018-08-28T10:45:26.159Z,81.87
2018-08-28T10:46:26.424Z,81.01
2018-08-28T10:47:26.370Z,80.52
2018-08-28T10:48:26.325Z,78.56
2018-08-28T10:49:26.373Z,78.21
2018-08-28T10:50:26.380Z,78.21
2018-08-28T10:51:26.402Z,78.59
2018-08-28T10:52:26.379Z,77.92
2018-08-28T10:53:26.331Z,77.06
2018-08-28T10:54:26.448Z,77.63
2018-08-28T10:55:25.950Z,77.44
2018-08-28T10:56:25.981Z,78.21
2018-08-28T10:57:26.330Z,78.40
2018-08-28T10:58:25.482Z,78.40
2018-08-28T10:59:26.368Z,78.59
2018-08-28T11:00:26.041Z,79.17
2018-08-28T11:01:26.404Z,79.36
2018-08-28T11:02:26.323Z,79.08
2018-08-28T11:03:26.375Z,79.17
2018-08-28T11:04:26.404Z,79.94
2018-08-28T11:05:25.934Z,79.66
2018-08-28T11:06:26.410Z,80.43
2018-08-28T11:07:26.383Z,80.14
2018-08-28T11:08:26.373Z,80.62
2018-08-28T11:09:26.335Z,80.33
2018-08-28T11:10:26.382Z,80.23
2018-08-28T11:11:26.409Z,80.23
2018-08-28T11:12:26.382Z,80.71
2018-08-28T11:13:26.422Z,80.52
2018-08-28T11:14:25.951Z,80.71
2018-08-28T11:15:26.377Z,80.52
2018-08-28T11:16:26.346Z,80.46
2018-08-28T11:17:26.392Z,81.14
2018-08-28T11:18:25.962Z,80.56
2018-08-28T11:19:26.340Z,80.08
2018-08-28T11:20:26.414Z,79.21
2018-08-28T11:21:26.353Z,78.44
2018-08-28T11:22:26.411Z,78.44
2018-08-28T11:23:26.401Z,77.96
2018-08-28T11:24:26.334Z,77.09
2018-08-28T11:25:25.969Z,76.36
2018-08-28T11:26:25.943Z,75.97
2018-08-28T11:27:26.379Z,75.53
2018-08-28T11:28:26.335Z,74.43
2018-08-28T11:29:26.386Z,74.14
2018-08-28T11:30:26.345Z,74.33
2018-08-28T11:31:26.376Z,73.95
2018-08-28T11:32:26.345Z,72.92
2018-08-28T11:33:26.385Z,73.11
2018-08-28T11:34:26.343Z,72.83
2018-08-28T11:35:26.343Z,72.28
2018-08-28T11:36:26.422Z,71.12
2018-08-28T11:37:26.425Z,70.54
2018-08-28T11:38:26.386Z,70.20
2018-08-28T11:39:26.390Z,69.17
2018-08-28T11:40:26.342Z,68.68
2018-08-28T11:41:26.050Z,68.20
2018-08-28T11:42:26.340Z,68.59
2018-08-28T11:43:26.054Z,68.30
2018-08-28T11:44:26.347Z,67.17
2018-08-28T11:45:26.418Z,66.24
2018-08-28T11:46:26.229Z,65.11
2018-08-28T11:47:26.349Z,62.88
2018-08-28T11:48:26.400Z,62.04
2018-08-28T11:49:26.401Z,61.30
2018-08-28T11:50:26.204Z,60.21
2018-08-28T11:51:26.777Z,59.05
2018-08-28T11:52:26.868Z,57.88
2018-08-28T11:53:26.418Z,58.01
2018-08-28T11:54:26.408Z,58.04
2018-08-28T11:55:26.401Z,58.30
2018-08-28T11:56:26.359Z,58.04
2018-08-28T11:57:26.356Z,57.14
2018-08-28T11:58:26.403Z,57.36
2018-08-28T11:59:26.351Z,57.91
2018-08-28T12:00:26.428Z,58.01
2018-08-28T12:01:26.421Z,58.14
2018-08-28T12:02:26.438Z,58.42
2018-08-28T12:03:26.423Z,56.10
2018-08-28T12:04:26.362Z,55.06
2018-08-28T12:05:26.438Z,54.80
2018-08-28T12:06:26.440Z,54.67
2018-08-28T12:07:26.514Z,54.58
2018-08-28T12:08:26.427Z,53.75
2018-08-28T12:09:26.365Z,55.10
2018-08-28T12:10:26.173Z,55.30
2018-08-28T12:11:26.861Z,54.71
2018-08-28T12:12:26.443Z,54.62
2018-08-28T12:13:26.371Z,54.39
2018-08-28T12:14:26.408Z,55.07
2018-08-28T12:15:26.428Z,55.27
2018-08-28T12:16:26.414Z,54.88
2018-08-28T12:17:26.442Z,55.85
2018-08-28T12:18:26.120Z,56.34
2018-08-28T12:19:26.366Z,56.04
2018-08-28T12:20:26.484Z,56.34
2018-08-28T12:21:26.386Z,57.28
2018-08-28T12:22:26.413Z,57.66
2018-08-28T12:23:26.461Z,58.02
2018-08-28T12:24:26.186Z,57.05
2018-08-28T12:25:26.203Z,56.47
2018-08-28T12:26:26.369Z,56.21
2018-08-28T12:27:26.396Z,55.70
2018-08-28T12:28:26.188Z,56.21
2018-08-28T12:29:26.421Z,55.63
2018-08-28T12:30:26.722Z,55.07
2018-08-28T12:31:26.469Z,55.17
2018-08-28T12:32:26.377Z,54.69
2018-08-28T12:33:26.918Z,54.30
2018-08-28T12:34:26.392Z,54.71
2018-08-28T12:35:26.393Z,53.81
2018-08-28T12:36:26.436Z,54.30
2018-08-28T12:37:27.978Z,55.07
2018-08-28T12:38:27.711Z,53.26
2018-08-28T12:39:27.371Z,53.75
2018-08-28T12:40:27.452Z,52.58
2018-08-28T12:41:26.599Z,50.55
2018-08-28T12:42:27.487Z,49.77
2018-08-28T12:43:27.432Z,48.54
2018-08-28T12:44:27.220Z,48.25
2018-08-28T12:45:28.105Z,48.39
2018-08-28T12:46:27.450Z,47.59
2018-08-28T12:47:26.969Z,44.76
2018-08-28T12:48:26.707Z,43.64
2018-08-28T12:49:27.356Z,42.33
2018-08-28T12:50:27.903Z,42.24
2018-08-28T12:51:27.294Z,40.93
2018-08-28T12:52:26.886Z,39.33
2018-08-28T12:53:40.540Z,36.93