createdAt,value
2023-05-05T00:01:03.028Z,9.60
2023-05-05T00:03:30.040Z,9.60
2023-05-05T00:05:57.482Z,9.60
2023-05-05T00:08:24.573Z,9.50
2023-05-05T00:10:53.194Z,9.50
2023-05-05T00:13:21.617Z,9.50
2023-05-05T00:15:51.887Z,9.40
2023-05-05T00:18:20.420Z,9.50
2023-05-05T00:20:48.513Z,9.50
2023-05-05T00:23:19.634Z,9.50
2023-05-05T00:25:46.958Z,9.50
2023-05-05T00:28:16.663Z,9.50
2023-05-05T00:30:43.631Z,9.60
2023-05-05T00:33:11.041Z,9.60
2023-05-05T00:35:37.960Z,9.60
2023-05-05T00:38:05.075Z,9.70
2023-05-05T00:40:32.012Z,9.50
2023-05-05T00:42:59.707Z,9.60
2023-05-05T00:45:26.654Z,9.60
2023-05-05T00:47:58.913Z,9.60
2023-05-05T00:50:31.110Z,9.60
2023-05-05T00:53:04.237Z,9.70
2023-05-05T00:55:31.612Z,9.50
2023-05-05T00:58:00.672Z,9.40
2023-05-05T01:00:28.675Z,9.20
2023-05-05T01:02:56.051Z,9.20
2023-05-05T01:05:25.813Z,9.20
2023-05-05T01:08:12.661Z,9.20
2023-05-05T01:11:26.224Z,9.20
2023-05-05T01:14:17.678Z,9.20
2023-05-05T01:17:02.559Z,9.10
2023-05-05T01:19:56.023Z,9.20
2023-05-05T01:22:33.398Z,9.10
2023-05-05T01:25:40.303Z,9.20
2023-05-05T01:28:30.326Z,9.20
2023-05-05T01:31:17.503Z,9.20
2023-05-05T01:33:53.116Z,9.10
2023-05-05T01:36:44.460Z,9.20
2023-05-05T01:39:16.686Z,9.20
2023-05-05T01:41:51.037Z,9.30
2023-05-05T01:44:19.974Z,9.30
2023-05-05T01:46:50.521Z,9.30
2023-05-05T01:49:17.679Z,9.40
2023-05-05T01:51:47.901Z,9.40
2023-05-05T01:54:18.653Z,9.40
2023-05-05T01:56:49.046Z,9.50
2023-05-05T01:59:17.800Z,9.40
2023-05-05T02:01:47.268Z,9.40
2023-05-05T02:04:18.539Z,9.40
2023-05-05T02:06:50.412Z,9.40
2023-05-05T02:09:17.787Z,9.40
2023-05-05T02:11:45.026Z,9.40
2023-05-05T02:14:13.705Z,9.30
2023-05-05T02:16:42.696Z,9.30
2023-05-05T02:19:10.287Z,9.40
2023-05-05T02:21:37.885Z,9.40
2023-05-05T02:24:05.589Z,9.40
2023-05-05T02:26:38.625Z,9.30
2023-05-05T02:29:14.895Z,9.40
2023-05-05T02:31:50.710Z,9.30
2023-05-05T02:34:26.104Z,9.30
2023-05-05T02:36:58.421Z,9.40
2023-05-05T02:39:36.555Z,9.40
2023-05-05T02:42:07.866Z,9.30
2023-05-05T02:44:36.775Z,9.40
2023-05-05T02:47:05.055Z,9.40
2023-05-05T02:49:31.871Z,9.40
2023-05-05T02:51:59.029Z,9.40
2023-05-05T02:54:27.201Z,9.40
2023-05-05T02:56:57.690Z,9.40
2023-05-05T02:59:57.698Z,9.40
2023-05-05T03:02:27.368Z,9.30
2023-05-05T03:05:09.537Z,9.30
2023-05-05T03:08:28.168Z,9.40
2023-05-05T03:11:06.460Z,9.30
2023-05-05T03:13:38.169Z,9.30
2023-05-05T03:16:08.239Z,9.30
2023-05-05T03:18:38.080Z,9.30
2023-05-05T03:21:09.586Z,9.20
2023-05-05T03:23:37.260Z,9.20
2023-05-05T03:26:04.196Z,9.10
2023-05-05T03:28:31.024Z,9.20
2023-05-05T03:30:57.990Z,9.10
2023-05-05T03:33:24.803Z,9.10
2023-05-05T03:35:51.667Z,9.10
2023-05-05T03:38:18.619Z,9.20
2023-05-05T03:40:45.471Z,9.10
2023-05-05T03:43:12.341Z,9.10
2023-05-05T03:45:39.335Z,9.20
2023-05-05T03:48:07.092Z,9.20
2023-05-05T03:50:34.055Z,9.10
2023-05-05T03:53:00.930Z,9.00
2023-05-05T03:55:27.901Z,9.00
2023-05-05T03:57:54.740Z,9.00
2023-05-05T04:00:21.868Z,9.00
2023-05-05T04:02:48.799Z,9.10
2023-05-05T04:05:16.051Z,9.00
2023-05-05T04:07:42.966Z,9.00
2023-05-05T04:10:10.288Z,9.10
2023-05-05T04:12:37.321Z,9.00
2023-05-05T04:15:04.817Z,8.90
2023-05-05T04:17:31.673Z,9.00
2023-05-05T04:19:58.629Z,9.00
2023-05-05T04:22:25.672Z,9.10
2023-05-05T04:24:52.583Z,9.00
2023-05-05T04:27:19.391Z,9.00
2023-05-05T04:29:46.417Z,9.00
2023-05-05T04:32:13.254Z,9.00
2023-05-05T04:34:40.100Z,9.00
2023-05-05T04:37:06.913Z,9.00
2023-05-05T04:39:33.756Z,9.00
2023-05-05T04:42:00.614Z,9.00
2023-05-05T04:44:27.579Z,9.00
2023-05-05T04:46:54.799Z,9.00
2023-05-05T04:49:21.773Z,9.00
2023-05-05T04:51:48.710Z,9.00
2023-05-05T04:54:15.585Z,9.00
2023-05-05T04:56:42.448Z,8.90
2023-05-05T04:59:09.261Z,9.00
2023-05-05T05:01:38.431Z,9.10
2023-05-05T05:04:05.646Z,9.10
2023-05-05T05:06:32.567Z,9.20
2023-05-05T05:08:59.808Z,9.30
2023-05-05T05:11:27.202Z,9.30
2023-05-05T05:13:54.159Z,9.30
2023-05-05T05:16:21.562Z,9.40
2023-05-05T05:18:48.598Z,9.40
2023-05-05T05:21:15.736Z,9.40
2023-05-05T05:23:42.577Z,9.50
2023-05-05T05:26:09.537Z,9.70
2023-05-05T05:28:36.467Z,9.90
2023-05-05T05:31:03.343Z,10.00
2023-05-05T05:33:30.199Z,10.20
2023-05-05T05:35:57.083Z,10.10
2023-05-05T05:38:23.998Z,10.30
2023-05-05T05:40:50.899Z,10.50
2023-05-05T05:43:17.764Z,10.60
2023-05-05T05:45:44.653Z,10.50
2023-05-05T05:48:11.558Z,10.60
2023-05-05T05:50:38.442Z,10.50
2023-05-05T05:53:05.338Z,10.70
2023-05-05T05:55:32.178Z,10.70
2023-05-05T05:57:59.289Z,10.80
2023-05-05T06:00:26.327Z,10.80
2023-05-05T06:02:53.295Z,10.90
2023-05-05T06:05:20.206Z,11.00
2023-05-05T06:07:47.021Z,11.10
2023-05-05T06:10:26.646Z,11.30
2023-05-05T06:12:54.640Z,11.40
2023-05-05T06:15:21.510Z,11.10
2023-05-05T06:17:48.434Z,11.10
2023-05-05T06:20:15.421Z,11.40
2023-05-05T06:22:42.270Z,11.50
2023-05-05T06:25:09.396Z,11.40
2023-05-05T06:27:36.293Z,11.50
2023-05-05T06:30:03.358Z,11.70
2023-05-05T06:32:30.457Z,11.90
2023-05-05T06:34:57.288Z,11.80
2023-05-05T06:37:24.160Z,11.90
2023-05-05T06:39:51.006Z,12.00
2023-05-05T06:42:17.839Z,12.00
2023-05-05T06:44:44.720Z,12.10
2023-05-05T06:47:11.599Z,12.20
2023-05-05T06:49:38.433Z,12.50
2023-05-05T06:52:05.384Z,12.80
2023-05-05T06:54:33.450Z,13.00
2023-05-05T06:57:00.247Z,13.00
2023-05-05T06:59:27.599Z,13.10
2023-05-05T07:01:54.506Z,13.10
2023-05-05T07:04:21.576Z,13.20
2023-05-05T07:06:48.428Z,13.20
2023-05-05T07:09:17.027Z,13.40
2023-05-05T07:11:44.344Z,13.60
2023-05-05T07:14:11.385Z,13.50
2023-05-05T07:16:38.962Z,13.80
2023-05-05T07:19:08.847Z,13.80
2023-05-05T07:21:36.629Z,14.20
2023-05-05T07:24:04.098Z,14.10
2023-05-05T07:26:31.629Z,14.30
2023-05-05T07:28:59.037Z,14.30
2023-05-05T07:31:26.624Z,14.00
2023-05-05T07:33:53.895Z,14.00
2023-05-05T07:36:21.025Z,14.20
2023-05-05T07:38:47.985Z,14.30
2023-05-05T07:41:14.829Z,14.10
2023-05-05T07:43:44.237Z,14.10
2023-05-05T07:46:12.014Z,14.40
2023-05-05T07:48:41.654Z,14.70
2023-05-05T07:51:09.551Z,14.70
2023-05-05T07:53:37.115Z,14.70
2023-05-05T07:56:04.090Z,14.70
2023-05-05T07:58:30.998Z,14.60
2023-05-05T08:00:57.817Z,14.50
2023-05-05T08:03:25.162Z,14.70
2023-05-05T08:05:54.696Z,14.70
2023-05-05T08:08:24.710Z,14.80
2023-05-05T08:10:53.112Z,14.90
2023-05-05T08:13:20.713Z,14.70
2023-05-05T08:15:47.819Z,14.70
2023-05-05T08:18:15.070Z,14.80
2023-05-05T08:20:42.046Z,14.80
2023-05-05T08:23:08.909Z,14.80
2023-05-05T08:25:36.050Z,15.00
2023-05-05T08:28:03.219Z,15.10
2023-05-05T08:30:30.700Z,15.20
2023-05-05T08:32:57.771Z,15.00
2023-05-05T08:35:25.031Z,15.00
2023-05-05T08:37:52.043Z,14.90
2023-05-05T08:40:22.826Z,14.80
2023-05-05T08:42:49.749Z,14.90
2023-05-05T08:45:16.857Z,14.90
2023-05-05T08:47:44.185Z,14.90
2023-05-05T08:50:11.930Z,15.00
2023-05-05T08:52:43.966Z,15.10
2023-05-05T08:55:20.906Z,14.80
2023-05-05T08:57:57.622Z,14.90
2023-05-05T09:00:27.246Z,15.00
2023-05-05T09:02:58.269Z,14.90
2023-05-05T09:05:26.554Z,14.90
2023-05-05T09:07:53.476Z,14.90
2023-05-05T09:10:20.963Z,15.00
2023-05-05T09:12:50.395Z,15.20
2023-05-05T09:15:17.342Z,15.50
2023-05-05T09:17:44.345Z,15.10
2023-05-05T09:20:15.063Z,14.90
2023-05-05T09:22:47.607Z,15.10
2023-05-05T09:25:17.620Z,15.10
2023-05-05T09:27:47.747Z,15.30
2023-05-05T09:30:27.163Z,15.30
2023-05-05T09:32:55.407Z,15.00
2023-05-05T09:35:23.452Z,14.80
2023-05-05T09:37:50.424Z,15.00
2023-05-05T09:40:19.888Z,14.70
2023-05-05T09:42:47.334Z,14.60
2023-05-05T09:45:20.106Z,14.40
2023-05-05T09:47:48.340Z,14.60
2023-05-05T09:50:18.631Z,14.20
2023-05-05T09:53:15.076Z,14.00
2023-05-05T09:55:52.764Z,14.10
2023-05-05T09:58:26.411Z,14.20
2023-05-05T10:00:55.965Z,14.20
2023-05-05T10:03:23.946Z,13.90
2023-05-05T10:05:56.815Z,13.90
2023-05-05T10:08:26.986Z,14.30
2023-05-05T10:11:07.480Z,14.60
2023-05-05T10:13:42.118Z,14.70
2023-05-05T10:16:12.093Z,14.50
2023-05-05T10:18:46.340Z,14.60
2023-05-05T10:21:19.992Z,14.90
2023-05-05T10:24:08.843Z,15.00
2023-05-05T10:26:42.578Z,15.00
2023-05-05T10:29:47.533Z,15.20
2023-05-05T10:32:53.883Z,15.20
2023-05-05T10:35:27.238Z,15.00
2023-05-05T10:37:55.680Z,14.50
2023-05-05T10:40:23.485Z,14.30
2023-05-05T10:42:51.371Z,14.50
2023-05-05T10:45:18.296Z,14.60
2023-05-05T10:47:45.484Z,14.80
2023-05-05T10:50:17.946Z,14.70
2023-05-05T10:53:13.943Z,14.80
2023-05-05T10:56:01.929Z,15.00
2023-05-05T10:58:55.585Z,15.10
2023-05-05T11:01:35.191Z,14.90
2023-05-05T11:04:23.237Z,14.90
2023-05-05T11:07:10.312Z,14.80
2023-05-05T11:09:56.709Z,14.90
2023-05-05T11:12:23.750Z,14.90
2023-05-05T11:15:27.857Z,14.80
2023-05-05T11:17:56.202Z,15.00
2023-05-05T11:20:35.986Z,14.90
2023-05-05T11:23:02.937Z,15.20
2023-05-05T11:25:42.052Z,15.10
2023-05-05T11:28:17.128Z,14.90
2023-05-05T11:30:56.675Z,15.00
2023-05-05T11:33:28.415Z,15.10
2023-05-05T11:35:59.425Z,14.90
2023-05-05T11:39:12.772Z,14.80
2023-05-05T11:42:10.132Z,14.90
2023-05-05T11:44:38.076Z,14.90
2023-05-05T11:47:04.929Z,14.80
2023-05-05T11:49:32.794Z,14.70
2023-05-05T11:52:09.654Z,14.50
2023-05-05T11:54:48.991Z,14.50
2023-05-05T11:57:21.015Z,14.60
2023-05-05T12:00:04.703Z,14.40
2023-05-05T12:02:32.057Z,14.60
2023-05-05T12:05:00.745Z,14.60
2023-05-05T12:07:33.449Z,14.60
2023-05-05T12:10:01.152Z,14.40
2023-05-05T12:12:40.074Z,14.30
2023-05-05T12:15:08.161Z,14.50
2023-05-05T12:17:45.942Z,14.50
2023-05-05T12:20:13.970Z,14.40
2023-05-05T12:22:41.322Z,14.40
2023-05-05T12:25:09.404Z,14.50
2023-05-05T12:27:36.527Z,14.60
2023-05-05T12:30:16.383Z,14.60
2023-05-05T12:32:44.554Z,14.50
2023-05-05T12:35:12.819Z,14.40
2023-05-05T12:37:40.250Z,14.30
2023-05-05T12:40:08.846Z,14.40
2023-05-05T12:42:40.016Z,14.40
2023-05-05T12:45:17.432Z,14.10
2023-05-05T12:47:44.824Z,14.00
2023-05-05T12:50:11.947Z,14.00
2023-05-05T12:52:45.180Z,14.10
2023-05-05T12:55:12.567Z,14.10
2023-05-05T12:58:00.443Z,14.20
2023-05-05T13:00:29.151Z,14.10
2023-05-05T13:02:56.882Z,14.20
2023-05-05T13:05:36.555Z,14.10
2023-05-05T13:08:03.807Z,14.00
2023-05-05T13:10:31.711Z,13.80
2023-05-05T13:12:58.901Z,13.90
2023-05-05T13:15:26.177Z,13.90
2023-05-05T13:18:00.767Z,13.80
2023-05-05T13:20:28.023Z,13.90
2023-05-05T13:22:55.222Z,13.80
2023-05-05T13:25:22.104Z,13.70
2023-05-05T13:27:48.924Z,13.90
2023-05-05T13:30:15.918Z,13.80
2023-05-05T13:32:42.758Z,13.80
2023-05-05T13:35:09.930Z,13.90
2023-05-05T13:37:37.078Z,13.70
2023-05-05T13:40:04.374Z,13.70
2023-05-05T13:42:31.196Z,13.70
2023-05-05T13:44:58.059Z,13.70
2023-05-05T13:47:25.067Z,13.70
2023-05-05T13:49:51.969Z,13.70
2023-05-05T13:52:18.879Z,13.50
2023-05-05T13:54:45.819Z,13.60
2023-05-05T13:57:12.735Z,13.60
2023-05-05T13:59:39.877Z,13.50
2023-05-05T14:02:07.740Z,13.50
2023-05-05T14:04:34.733Z,13.40
2023-05-05T14:07:01.980Z,13.30
2023-05-05T14:09:28.843Z,13.40
2023-05-05T14:11:55.720Z,13.10
2023-05-05T14:14:22.767Z,13.00
2023-05-05T14:16:50.402Z,13.10
2023-05-05T14:19:17.416Z,13.00
2023-05-05T14:21:44.316Z,12.90
2023-05-05T14:24:11.267Z,12.90
2023-05-05T14:26:38.083Z,12.90
2023-05-05T14:29:07.603Z,13.00
2023-05-05T14:31:34.532Z,12.80
2023-05-05T14:34:01.450Z,12.70
2023-05-05T14:36:28.347Z,12.40
2023-05-05T14:38:55.928Z,12.50
2023-05-05T14:41:22.992Z,12.50
2023-05-05T14:43:49.835Z,12.50
2023-05-05T14:46:16.993Z,12.40
2023-05-05T14:48:44.030Z,12.40
2023-05-05T14:51:10.942Z,12.40
2023-05-05T14:53:37.789Z,12.50
2023-05-05T14:56:05.198Z,12.40
2023-05-05T14:58:32.194Z,12.30
2023-05-05T15:01:00.380Z,12.20
2023-05-05T15:03:27.371Z,12.20
2023-05-05T15:05:54.304Z,12.30
2023-05-05T15:08:21.261Z,12.10
2023-05-05T15:10:48.229Z,12.10
2023-05-05T15:13:15.367Z,12.00
2023-05-05T15:15:42.398Z,11.90
2023-05-05T15:18:09.356Z,12.00
2023-05-05T15:20:36.253Z,12.00
2023-05-05T15:23:04.191Z,12.00
2023-05-05T15:25:31.062Z,11.90
2023-05-05T15:27:58.891Z,11.80
2023-05-05T15:30:26.807Z,11.70
2023-05-05T15:32:54.143Z,11.70
2023-05-05T15:35:21.064Z,11.70
2023-05-05T15:37:48.046Z,11.70
2023-05-05T15:40:14.950Z,11.50
2023-05-05T15:42:41.839Z,11.40
2023-05-05T15:45:12.323Z,11.40
2023-05-05T15:47:39.287Z,11.30
2023-05-05T15:50:07.525Z,11.20
2023-05-05T15:52:34.939Z,11.10
2023-05-05T15:55:02.029Z,11.10
2023-05-05T15:57:29.209Z,10.80
2023-05-05T15:59:56.105Z,10.70
2023-05-05T16:02:23.116Z,10.80
2023-05-05T16:04:50.277Z,10.70
2023-05-05T16:07:17.294Z,10.80
2023-05-05T16:09:44.434Z,10.70
2023-05-05T16:12:11.503Z,10.60
2023-05-05T16:14:38.336Z,10.50
2023-05-05T16:17:05.432Z,10.50
2023-05-05T16:19:32.447Z,10.40
2023-05-05T16:21:59.353Z,10.50
2023-05-05T16:24:26.423Z,10.60
2023-05-05T16:26:53.291Z,10.50
2023-05-05T16:29:20.217Z,10.50
2023-05-05T16:31:47.200Z,10.40
2023-05-05T16:34:14.809Z,10.40
2023-05-05T16:36:43.671Z,10.40
2023-05-05T16:39:11.918Z,10.30
2023-05-05T16:41:38.842Z,10.30
2023-05-05T16:44:06.169Z,10.30
2023-05-05T16:46:37.305Z,10.30
2023-05-05T16:49:04.572Z,10.20
2023-05-05T16:51:31.790Z,10.20
2023-05-05T16:53:58.656Z,10.00
2023-05-05T16:56:25.710Z,10.00
2023-05-05T16:58:52.745Z,9.70
2023-05-05T17:01:19.658Z,9.60
2023-05-05T17:03:46.576Z,9.50
2023-05-05T17:06:13.588Z,9.50
2023-05-05T17:08:40.753Z,9.50
2023-05-05T17:11:10.884Z,9.50
2023-05-05T17:13:38.507Z,9.60
2023-05-05T17:16:05.722Z,9.40
2023-05-05T17:18:32.658Z,9.40
2023-05-05T17:20:59.487Z,9.40
2023-05-05T17:23:26.322Z,9.40
2023-05-05T17:25:53.182Z,9.30
2023-05-05T17:28:20.049Z,9.30
2023-05-05T17:30:46.945Z,9.10
2023-05-05T17:33:16.798Z,9.20
2023-05-05T17:35:43.830Z,9.10
2023-05-05T17:38:10.718Z,9.10
2023-05-05T17:40:37.536Z,9.10
2023-05-05T17:43:04.594Z,9.20
2023-05-05T17:45:31.706Z,9.10
2023-05-05T17:47:58.667Z,9.10
2023-05-05T17:50:25.752Z,8.90
2023-05-05T17:52:52.579Z,8.90
2023-05-05T17:55:20.251Z,8.80
2023-05-05T17:57:47.431Z,8.80
2023-05-05T18:00:14.826Z,8.80
2023-05-05T18:02:42.451Z,8.60
2023-05-05T18:05:10.790Z,8.50
2023-05-05T18:07:38.637Z,8.60
2023-05-05T18:10:08.265Z,8.50
2023-05-05T18:12:35.320Z,8.50
2023-05-05T18:15:03.729Z,8.40
2023-05-05T18:17:30.691Z,8.40
2023-05-05T18:19:57.550Z,8.40
2023-05-05T18:22:24.493Z,8.40
2023-05-05T18:24:51.451Z,8.30
2023-05-05T18:27:20.879Z,8.20
2023-05-05T18:29:47.710Z,8.10
2023-05-05T18:32:14.611Z,8.10
2023-05-05T18:34:41.681Z,8.10
2023-05-05T18:37:08.609Z,8.10
2023-05-05T18:39:35.499Z,8.00
2023-05-05T18:42:03.521Z,8.00
2023-05-05T18:44:32.666Z,7.90
2023-05-05T18:46:59.879Z,7.90
2023-05-05T18:49:28.820Z,7.90
2023-05-05T18:51:58.421Z,7.80
2023-05-05T18:54:25.759Z,7.80
2023-05-05T18:56:56.027Z,7.80
2023-05-05T18:59:26.427Z,7.80
2023-05-05T19:01:53.332Z,7.80
2023-05-05T19:04:30.567Z,7.80
2023-05-05T19:06:59.047Z,7.70
2023-05-05T19:09:26.061Z,7.70
2023-05-05T19:11:52.972Z,7.70
2023-05-05T19:14:19.848Z,7.60
2023-05-05T19:16:47.015Z,7.60
2023-05-05T19:19:14.012Z,7.60
2023-05-05T19:21:41.561Z,7.60
2023-05-05T19:24:09.475Z,7.50
2023-05-05T19:26:36.549Z,7.50
2023-05-05T19:29:03.442Z,7.50
2023-05-05T19:31:31.309Z,7.50
2023-05-05T19:34:01.632Z,7.40
2023-05-05T19:36:31.937Z,7.40
2023-05-05T19:39:04.401Z,7.50
2023-05-05T19:41:31.671Z,7.60
2023-05-05T19:43:58.634Z,7.50
2023-05-05T19:46:26.643Z,7.50
2023-05-05T19:48:53.815Z,7.50
2023-05-05T19:51:20.748Z,7.40
2023-05-05T19:53:47.775Z,7.50
2023-05-05T19:56:14.765Z,7.40
2023-05-05T19:59:01.743Z,7.40
2023-05-05T20:01:29.614Z,7.50
2023-05-05T20:03:57.295Z,7.40
2023-05-05T20:06:24.641Z,7.40
2023-05-05T20:08:52.256Z,7.40
2023-05-05T20:11:20.123Z,7.40
2023-05-05T20:13:47.906Z,7.30
2023-05-05T20:16:14.943Z,7.30
2023-05-05T20:18:41.988Z,7.30
2023-05-05T20:21:09.065Z,7.30
2023-05-05T20:23:36.990Z,7.30
2023-05-05T20:26:04.073Z,7.40
2023-05-05T20:28:31.805Z,7.30
2023-05-05T20:31:00.517Z,7.20
2023-05-05T20:33:28.805Z,7.10
2023-05-05T20:35:55.753Z,7.10
2023-05-05T20:38:22.672Z,7.10
2023-05-05T20:40:50.739Z,7.10
2023-05-05T20:43:18.138Z,7.10
2023-05-05T20:45:45.249Z,7.10
2023-05-05T20:48:12.177Z,7.00
2023-05-05T20:50:41.371Z,7.10
2023-05-05T20:53:10.293Z,7.00
2023-05-05T20:55:37.705Z,7.00
2023-05-05T20:58:06.737Z,7.00
2023-05-05T21:00:34.212Z,7.00
2023-05-05T21:03:02.844Z,6.90
2023-05-05T21:05:31.510Z,7.00
2023-05-05T21:08:00.644Z,6.90
2023-05-05T21:10:29.026Z,6.90
2023-05-05T21:12:56.251Z,7.00
2023-05-05T21:15:23.274Z,7.00
2023-05-05T21:17:50.455Z,6.90
2023-05-05T21:20:18.702Z,6.90
2023-05-05T21:22:46.022Z,6.90
2023-05-05T21:25:19.354Z,6.90
2023-05-05T21:27:48.451Z,6.90
2023-05-05T21:30:16.689Z,7.00
2023-05-05T21:32:43.969Z,6.90
2023-05-05T21:35:11.164Z,6.90
2023-05-05T21:37:39.151Z,6.90
2023-05-05T21:40:14.016Z,6.80
2023-05-05T21:42:42.989Z,6.80
2023-05-05T21:45:11.629Z,6.90
2023-05-05T21:47:38.845Z,6.90
2023-05-05T21:50:06.848Z,6.90
2023-05-05T21:52:33.979Z,6.80
2023-05-05T21:55:01.011Z,6.90
2023-05-05T21:57:27.951Z,6.90
2023-05-05T21:59:54.956Z,6.90
2023-05-05T22:02:22.338Z,6.90
2023-05-05T22:04:51.658Z,6.90
2023-05-05T22:07:18.652Z,6.90
2023-05-05T22:09:45.991Z,6.80
2023-05-05T22:12:13.225Z,6.90
2023-05-05T22:14:40.211Z,6.90
2023-05-05T22:17:07.082Z,6.80
2023-05-05T22:19:33.957Z,6.80
2023-05-05T22:22:01.018Z,6.80
2023-05-05T22:24:27.959Z,6.80
2023-05-05T22:26:56.760Z,6.70
2023-05-05T22:29:23.692Z,6.60
2023-05-05T22:31:50.643Z,6.70
2023-05-05T22:34:18.726Z,6.70
2023-05-05T22:36:45.609Z,6.60
2023-05-05T22:39:12.556Z,6.60
2023-05-05T22:41:39.397Z,6.70
2023-05-05T22:44:06.926Z,6.70
2023-05-05T22:46:33.792Z,6.70
2023-05-05T22:49:00.814Z,6.70
2023-05-05T22:51:27.871Z,6.70
2023-05-05T22:53:54.994Z,6.60
2023-05-05T22:56:21.820Z,6.60
2023-05-05T22:58:48.880Z,6.50
2023-05-05T23:01:15.797Z,6.50
2023-05-05T23:03:42.783Z,6.50
2023-05-05T23:06:09.873Z,6.50
2023-05-05T23:08:36.728Z,6.50
2023-05-05T23:11:03.666Z,6.50
2023-05-05T23:13:30.553Z,6.40
2023-05-05T23:15:57.361Z,6.40
2023-05-05T23:18:24.232Z,6.40
2023-05-05T23:20:51.063Z,6.40
2023-05-05T23:23:17.890Z,6.40
2023-05-05T23:25:45.391Z,6.40
2023-05-05T23:28:12.232Z,6.40
2023-05-05T23:30:39.251Z,6.40
2023-05-05T23:33:06.209Z,6.40
2023-05-05T23:35:33.359Z,6.40
2023-05-05T23:38:00.212Z,6.40
2023-05-05T23:40:27.222Z,6.30
2023-05-05T23:42:54.063Z,6.40
2023-05-05T23:45:20.877Z,6.30
2023-05-05T23:47:47.800Z,6.30
2023-05-05T23:50:14.662Z,6.30
2023-05-05T23:52:41.817Z,6.30
2023-05-05T23:55:10.263Z,6.30
2023-05-05T23:57:37.505Z,6.20
