createdAt,value
2023-05-04T00:00:56.713Z,99.99
2023-05-04T00:01:57.047Z,99.99
2023-05-04T00:02:57.467Z,99.99
2023-05-04T00:03:57.873Z,99.99
2023-05-04T00:04:58.146Z,99.99
2023-05-04T00:05:58.486Z,99.99
2023-05-04T00:06:58.836Z,99.99
2023-05-04T00:07:59.165Z,99.99
2023-05-04T00:08:59.486Z,99.99
2023-05-04T00:09:59.836Z,99.99
2023-05-04T00:11:00.178Z,99.99
2023-05-04T00:12:00.536Z,99.99
2023-05-04T00:13:00.962Z,99.99
2023-05-04T00:14:01.246Z,99.99
2023-05-04T00:15:01.629Z,99.99
2023-05-04T00:16:01.966Z,99.99
2023-05-04T00:17:02.259Z,99.99
2023-05-04T00:18:02.627Z,99.99
2023-05-04T00:19:02.949Z,99.99
2023-05-04T00:20:03.483Z,99.99
2023-05-04T00:21:03.651Z,99.99
2023-05-04T00:22:03.990Z,99.99
2023-05-04T00:23:04.365Z,99.99
2023-05-04T00:24:04.663Z,99.99
2023-05-04T00:25:05.005Z,99.99
2023-05-04T00:26:05.382Z,99.99
2023-05-04T00:27:05.705Z,99.99
2023-05-04T00:28:06.051Z,99.99
2023-05-04T00:29:06.417Z,99.99
2023-05-04T00:30:06.846Z,99.99
2023-05-04T00:31:07.238Z,99.99
2023-05-04T00:32:07.568Z,99.99
2023-05-04T00:33:07.865Z,99.99
2023-05-04T00:34:08.182Z,99.99
2023-05-04T00:35:08.525Z,99.99
2023-05-04T00:36:08.913Z,99.99
2023-05-04T00:37:09.252Z,99.99
2023-05-04T00:38:09.600Z,99.99
2023-05-04T00:39:09.950Z,99.99
2023-05-04T00:40:10.327Z,99.99
2023-05-04T00:41:10.666Z,99.99
2023-05-04T00:42:11.011Z,99.99
2023-05-04T00:43:11.354Z,99.99
2023-05-04T00:44:11.695Z,99.99
2023-05-04T00:45:12.078Z,99.99
2023-05-04T00:46:12.422Z,99.99
2023-05-04T00:47:12.791Z,99.99
2023-05-04T00:48:13.160Z,99.99
2023-05-04T00:49:13.469Z,99.99
2023-05-04T00:50:13.833Z,99.99
2023-05-04T00:51:14.235Z,99.99
2023-05-04T00:52:14.541Z,99.99
2023-05-04T00:53:14.862Z,99.99
2023-05-04T00:54:15.205Z,99.99
2023-05-04T00:55:15.542Z,99.99
2023-05-04T00:56:15.989Z,99.99
2023-05-04T00:57:16.266Z,99.99
2023-05-04T00:58:16.581Z,99.99
2023-05-04T00:59:16.918Z,99.99
2023-05-04T01:00:17.255Z,99.99
2023-05-04T01:01:17.703Z,99.99
2023-05-04T01:02:17.969Z,99.99
2023-05-04T01:03:18.451Z,99.99
2023-05-04T01:04:18.646Z,99.99
2023-05-04T01:05:19.014Z,99.99
2023-05-04T01:06:19.364Z,99.99
2023-05-04T01:07:19.711Z,99.99
2023-05-04T01:08:20.048Z,99.99
2023-05-04T01:09:20.411Z,99.99
2023-05-04T01:10:20.749Z,99.99
2023-05-04T01:11:21.116Z,99.99
2023-05-04T01:12:21.467Z,99.99
2023-05-04T01:13:21.807Z,99.99
2023-05-04T01:14:22.162Z,99.99
2023-05-04T01:15:22.515Z,99.99
2023-05-04T01:16:22.894Z,99.99
2023-05-04T01:17:23.223Z,99.99
2023-05-04T01:18:23.564Z,99.99
2023-05-04T01:19:23.908Z,99.99
2023-05-04T01:20:24.262Z,99.99
2023-05-04T01:21:24.623Z,99.99
2023-05-04T01:22:24.998Z,99.99
2023-05-04T01:23:25.296Z,99.99
2023-05-04T01:24:25.628Z,99.99
2023-05-04T01:25:25.966Z,99.99
2023-05-04T01:26:26.353Z,99.99
2023-05-04T01:27:26.710Z,99.99
2023-05-04T01:28:27.034Z,99.99
2023-05-04T01:29:27.380Z,99.99
2023-05-04T01:30:27.726Z,99.99
2023-05-04T01:31:28.142Z,99.99
2023-05-04T01:32:28.410Z,99.99
2023-05-04T01:33:28.753Z,99.99
2023-05-04T01:34:29.096Z,99.99
2023-05-04T01:35:29.421Z,99.99
2023-05-04T01:36:29.799Z,99.99
2023-05-04T01:37:30.126Z,99.99
2023-05-04T01:38:30.458Z,99.99
2023-05-04T01:39:30.788Z,99.99
2023-05-04T01:40:31.146Z,99.99
2023-05-04T01:41:31.539Z,99.99
2023-05-04T01:42:31.849Z,99.99
2023-05-04T01:43:32.187Z,99.99
2023-05-04T01:44:32.542Z,99.99
2023-05-04T01:45:32.886Z,99.99
2023-05-04T01:46:33.299Z,99.99
2023-05-04T01:47:33.574Z,99.99
2023-05-04T01:48:33.919Z,99.99
2023-05-04T01:49:34.258Z,99.99
2023-05-04T01:50:34.606Z,99.99
2023-05-04T01:51:35.027Z,99.99
2023-05-04T01:52:35.325Z,99.99
2023-05-04T01:53:35.688Z,99.99
2023-05-04T01:54:36.012Z,99.99
2023-05-04T01:55:36.372Z,99.99
2023-05-04T01:56:36.780Z,99.99
2023-05-04T01:57:37.082Z,99.99
2023-05-04T01:58:37.426Z,99.99
2023-05-04T01:59:37.755Z,99.99
2023-05-04T02:00:38.107Z,99.99
2023-05-04T02:01:38.555Z,99.99
2023-05-04T02:02:38.860Z,99.99
2023-05-04T02:03:39.196Z,99.99
2023-05-04T02:04:39.495Z,99.99
2023-05-04T02:05:39.879Z,99.99
2023-05-04T02:06:40.186Z,99.99
2023-05-04T02:07:40.501Z,99.99
2023-05-04T02:08:40.846Z,99.99
2023-05-04T02:09:41.199Z,99.99
2023-05-04T02:10:41.531Z,99.99
2023-05-04T02:11:41.894Z,99.99
2023-05-04T02:12:42.274Z,99.99
2023-05-04T02:13:42.584Z,99.99
2023-05-04T02:14:42.932Z,99.99
2023-05-04T02:15:43.316Z,99.99
2023-05-04T02:16:43.647Z,99.99
2023-05-04T02:17:44.081Z,99.99
2023-05-04T02:18:44.331Z,99.99
2023-05-04T02:19:44.658Z,99.99
2023-05-04T02:20:44.999Z,99.99
2023-05-04T02:21:45.364Z,99.99
2023-05-04T02:22:45.702Z,99.99
2023-05-04T02:23:46.047Z,99.99
2023-05-04T02:24:46.383Z,99.99
2023-05-04T02:25:46.753Z,99.99
2023-05-04T02:26:47.103Z,99.99
2023-05-04T02:27:47.445Z,99.99
2023-05-04T02:28:47.774Z,99.99
2023-05-04T02:29:48.119Z,99.99
2023-05-04T02:30:48.454Z,99.99
2023-05-04T02:31:48.868Z,99.99
2023-05-04T02:32:49.203Z,99.99
2023-05-04T02:33:49.484Z,99.99
2023-05-04T02:34:49.846Z,99.99
2023-05-04T02:35:50.247Z,99.99
2023-05-04T02:36:50.557Z,99.99
2023-05-04T02:37:50.891Z,99.99
2023-05-04T02:38:51.242Z,99.99
2023-05-04T02:39:51.578Z,99.99
2023-05-04T02:40:51.916Z,99.99
2023-05-04T02:41:52.279Z,99.99
2023-05-04T02:42:52.632Z,99.99
2023-05-04T02:43:52.988Z,99.99
2023-05-04T02:44:53.324Z,99.99
2023-05-04T02:45:53.667Z,99.99
2023-05-04T02:46:54.020Z,99.99
2023-05-04T02:47:54.418Z,99.99
2023-05-04T02:48:54.695Z,99.99
2023-05-04T02:49:55.119Z,99.99
2023-05-04T02:50:55.391Z,99.99
2023-05-04T02:51:55.822Z,99.99
2023-05-04T02:52:56.124Z,99.99
2023-05-04T02:53:56.499Z,99.99
2023-05-04T02:54:56.813Z,99.99
2023-05-04T02:55:57.159Z,99.99
2023-05-04T02:56:57.445Z,99.99
2023-05-04T02:57:57.697Z,99.99
2023-05-04T02:58:57.980Z,99.99
2023-05-04T02:59:58.271Z,99.99
2023-05-04T03:00:58.638Z,99.99
2023-05-04T03:01:58.981Z,99.99
2023-05-04T03:02:59.281Z,99.99
2023-05-04T03:03:59.573Z,99.99
2023-05-04T03:04:59.799Z,99.99
2023-05-04T03:06:00.155Z,99.99
2023-05-04T03:07:00.418Z,99.99
2023-05-04T03:08:01.361Z,99.99
2023-05-04T03:09:00.924Z,99.99
2023-05-04T03:10:01.238Z,99.99
2023-05-04T03:11:01.550Z,99.99
2023-05-04T03:12:01.784Z,99.99
2023-05-04T03:13:02.092Z,99.99
2023-05-04T03:14:02.363Z,99.99
2023-05-04T03:15:02.623Z,99.99
2023-05-04T03:16:02.963Z,99.99
2023-05-04T03:17:03.223Z,99.99
2023-05-04T03:18:03.537Z,99.99
2023-05-04T03:19:03.774Z,99.99
2023-05-04T03:20:04.333Z,99.99
2023-05-04T03:21:04.351Z,99.99
2023-05-04T03:22:04.542Z,99.99
2023-05-04T03:23:04.798Z,99.99
2023-05-04T03:24:05.100Z,99.99
2023-05-04T03:25:05.396Z,99.99
2023-05-04T03:26:05.730Z,99.99
2023-05-04T03:27:05.885Z,99.99
2023-05-04T03:28:06.177Z,99.99
2023-05-04T03:29:06.452Z,99.99
2023-05-04T03:30:06.906Z,99.99
2023-05-04T03:31:07.029Z,99.99
2023-05-04T03:32:07.263Z,99.99
2023-05-04T03:33:07.478Z,99.99
2023-05-04T03:34:07.672Z,99.99
2023-05-04T03:35:07.850Z,99.99
2023-05-04T03:36:08.005Z,99.99
2023-05-04T03:37:08.317Z,99.99
2023-05-04T03:38:08.465Z,99.99
2023-05-04T03:39:08.746Z,99.99
2023-05-04T03:40:09.034Z,99.99
2023-05-04T03:41:09.355Z,99.99
2023-05-04T03:42:09.517Z,99.99
2023-05-04T03:43:09.679Z,99.99
2023-05-04T03:44:09.855Z,99.99
2023-05-04T03:45:10.035Z,99.99
2023-05-04T03:46:10.223Z,99.99
2023-05-04T03:47:10.386Z,99.99
2023-05-04T03:48:10.622Z,99.99
2023-05-04T03:49:10.823Z,99.99
2023-05-04T03:50:10.991Z,99.99
2023-05-04T03:51:11.186Z,99.99
2023-05-04T03:52:11.385Z,99.99
2023-05-04T03:53:11.509Z,99.99
2023-05-04T03:54:11.683Z,99.99
2023-05-04T03:55:11.877Z,99.99
2023-05-04T03:56:12.136Z,99.99
2023-05-04T03:57:12.352Z,99.99
2023-05-04T03:58:12.478Z,99.99
2023-05-04T03:59:12.660Z,99.99
2023-05-04T04:00:12.823Z,99.99
2023-05-04T04:01:12.999Z,99.99
2023-05-04T04:02:13.353Z,99.99
2023-05-04T04:03:13.862Z,99.99
2023-05-04T04:04:13.972Z,99.99
2023-05-04T04:05:14.078Z,99.99
2023-05-04T04:06:14.373Z,99.99
2023-05-04T04:07:14.546Z,99.99
2023-05-04T04:08:14.699Z,99.99
2023-05-04T04:09:14.983Z,99.99
2023-05-04T04:10:15.277Z,99.99
2023-05-04T04:11:15.455Z,99.99
2023-05-04T04:12:15.649Z,99.99
2023-05-04T04:13:15.946Z,99.99
2023-05-04T04:14:16.100Z,99.99
2023-05-04T04:15:16.382Z,99.99
2023-05-04T04:16:16.606Z,99.99
2023-05-04T04:17:16.893Z,99.99
2023-05-04T04:18:17.085Z,99.99
2023-05-04T04:19:17.389Z,99.99
2023-05-04T04:20:17.664Z,99.99
2023-05-04T04:21:17.829Z,99.99
2023-05-04T04:22:18.012Z,99.99
2023-05-04T04:23:18.201Z,99.99
2023-05-04T04:24:18.364Z,99.99
2023-05-04T04:25:18.661Z,99.99
2023-05-04T04:26:18.853Z,99.99
2023-05-04T04:27:19.193Z,99.99
2023-05-04T04:28:19.341Z,99.99
2023-05-04T04:29:19.641Z,99.99
2023-05-04T04:30:19.936Z,99.99
2023-05-04T04:31:20.295Z,99.99
2023-05-04T04:32:20.549Z,99.99
2023-05-04T04:33:20.707Z,99.99
2023-05-04T04:34:21.003Z,99.99
2023-05-04T04:35:21.307Z,99.99
2023-05-04T04:36:21.604Z,99.99
2023-05-04T04:37:21.781Z,99.99
2023-05-04T04:38:21.952Z,99.99
2023-05-04T04:39:22.319Z,99.99
2023-05-04T04:40:22.429Z,99.99
2023-05-04T04:41:22.731Z,99.99
2023-05-04T04:42:22.937Z,99.99
2023-05-04T04:43:23.100Z,99.99
2023-05-04T04:44:23.398Z,99.99
2023-05-04T04:45:23.742Z,99.99
2023-05-04T04:46:24.049Z,99.99
2023-05-04T04:47:24.352Z,99.99
2023-05-04T04:48:24.487Z,99.99
2023-05-04T04:49:24.779Z,99.99
2023-05-04T04:50:25.084Z,99.99
2023-05-04T04:51:25.373Z,99.99
2023-05-04T04:52:25.709Z,99.99
2023-05-04T04:53:25.988Z,99.99
2023-05-04T04:54:26.151Z,99.99
2023-05-04T04:55:26.346Z,99.99
2023-05-04T04:56:26.526Z,99.99
2023-05-04T04:57:26.717Z,99.99
2023-05-04T04:58:26.861Z,99.99
2023-05-04T04:59:27.165Z,99.99
2023-05-04T05:00:27.376Z,99.99
2023-05-04T05:01:27.570Z,99.99
2023-05-04T05:02:27.871Z,99.99
2023-05-04T05:03:28.016Z,99.99
2023-05-04T05:04:28.379Z,99.99
2023-05-04T05:05:30.310Z,99.99
2023-05-04T05:06:28.913Z,99.99
2023-05-04T05:07:29.234Z,99.99
2023-05-04T05:08:29.429Z,99.68
2023-05-04T05:09:29.582Z,99.57
2023-05-04T05:10:29.764Z,99.57
2023-05-04T05:11:29.981Z,99.57
2023-05-04T05:12:30.171Z,99.78
2023-05-04T05:13:30.334Z,99.99
2023-05-04T05:14:30.650Z,99.99
2023-05-04T05:15:30.826Z,99.99
2023-05-04T05:16:31.140Z,99.99
2023-05-04T05:17:31.490Z,99.99
2023-05-04T05:18:31.724Z,99.99
2023-05-04T05:19:31.888Z,99.99
2023-05-04T05:20:32.200Z,99.99
2023-05-04T05:21:32.369Z,99.69
2023-05-04T05:22:32.697Z,99.54
2023-05-04T05:23:32.978Z,99.13
2023-05-04T05:24:33.294Z,99.33
2023-05-04T05:25:33.563Z,99.23
2023-05-04T05:26:33.890Z,99.18
2023-05-04T05:27:34.168Z,98.93
2023-05-04T05:28:34.332Z,98.72
2023-05-04T05:29:34.637Z,98.41
2023-05-04T05:30:34.987Z,97.54
2023-05-04T05:31:35.222Z,97.50
2023-05-04T05:32:35.574Z,97.04
2023-05-04T05:33:35.815Z,94.72
2023-05-04T05:34:36.119Z,92.55
2023-05-04T05:35:36.309Z,91.07
2023-05-04T05:36:36.597Z,89.89
2023-05-04T05:37:36.906Z,88.86
2023-05-04T05:38:37.097Z,88.62
2023-05-04T05:39:37.248Z,87.17
2023-05-04T05:40:37.598Z,86.72
2023-05-04T05:41:37.733Z,86.37
2023-05-04T05:42:38.050Z,85.96
2023-05-04T05:43:38.218Z,85.41
2023-05-04T05:44:38.517Z,84.48
2023-05-04T05:45:38.826Z,84.75
2023-05-04T05:46:39.307Z,84.50
2023-05-04T05:47:39.352Z,83.58
2023-05-04T05:48:39.489Z,82.62
2023-05-04T05:49:39.788Z,82.92
2023-05-04T05:50:39.953Z,82.06
2023-05-04T05:51:40.282Z,81.92
2023-05-04T05:52:40.477Z,81.16
2023-05-04T05:53:40.728Z,80.92
2023-05-04T05:54:41.026Z,80.47
2023-05-04T05:55:41.329Z,78.42
2023-05-04T05:56:41.509Z,78.87
2023-05-04T05:57:41.846Z,78.56
2023-05-04T05:58:42.099Z,79.04
2023-05-04T05:59:42.266Z,78.63
2023-05-04T06:00:42.634Z,77.33
2023-05-04T06:01:42.862Z,78.36
2023-05-04T06:02:43.257Z,78.63
2023-05-04T06:03:43.529Z,77.64
2023-05-04T06:04:43.568Z,78.16
2023-05-04T06:05:43.700Z,77.74
2023-05-04T06:06:45.890Z,77.71
2023-05-04T06:07:44.210Z,77.09
2023-05-04T06:08:44.389Z,76.37
2023-05-04T06:09:44.564Z,75.96
2023-05-04T06:10:44.873Z,77.09
2023-05-04T06:11:45.060Z,77.20
2023-05-04T06:12:45.286Z,76.54
2023-05-04T06:13:45.409Z,75.93
2023-05-04T06:14:45.611Z,75.73
2023-05-04T06:15:45.785Z,75.11
2023-05-04T06:16:46.080Z,74.70
2023-05-04T06:17:46.212Z,75.73
2023-05-04T06:18:46.319Z,76.14
2023-05-04T06:19:48.085Z,76.17
2023-05-04T06:20:46.739Z,76.34
2023-05-04T06:21:46.856Z,75.56
2023-05-04T06:22:47.067Z,75.56
2023-05-04T06:23:47.213Z,75.66
2023-05-04T06:24:47.409Z,75.62
2023-05-04T06:25:47.604Z,75.31
2023-05-04T06:26:47.789Z,74.39
2023-05-04T06:27:47.999Z,74.29
2023-05-04T06:28:48.144Z,75.01
2023-05-04T06:29:48.337Z,74.29
2023-05-04T06:30:48.581Z,74.29
2023-05-04T06:31:48.800Z,74.29
2023-05-04T06:32:48.977Z,74.70
2023-05-04T06:33:49.102Z,74.08
2023-05-04T06:34:49.307Z,73.88
2023-05-04T06:35:49.476Z,74.90
2023-05-04T06:36:49.671Z,74.19
2023-05-04T06:38:50.030Z,73.68
2023-05-04T06:39:50.222Z,73.68
2023-05-04T06:40:50.408Z,73.68
2023-05-04T06:41:50.579Z,73.57
2023-05-04T06:42:50.790Z,74.56
2023-05-04T06:43:50.960Z,74.53
2023-05-04T06:44:51.141Z,73.03
2023-05-04T06:45:51.391Z,74.32
2023-05-04T06:46:51.532Z,72.99
2023-05-04T06:47:51.808Z,72.89
2023-05-04T06:48:51.918Z,73.50
2023-05-04T06:49:52.092Z,72.99
2023-05-04T06:50:52.286Z,73.50
2023-05-04T06:51:52.523Z,73.20
2023-05-04T06:52:52.798Z,72.48
2023-05-04T06:53:52.826Z,72.45
2023-05-04T06:54:53.016Z,72.55
2023-05-04T06:55:53.198Z,72.04
2023-05-04T06:56:53.389Z,71.94
2023-05-04T06:57:53.594Z,72.04
2023-05-04T06:58:53.747Z,71.56
2023-05-04T06:59:53.938Z,71.97
2023-05-04T07:00:54.134Z,72.07
2023-05-04T07:01:54.294Z,72.14
2023-05-04T07:02:54.540Z,71.83
2023-05-04T07:03:54.701Z,72.34
2023-05-04T07:04:54.869Z,72.11
2023-05-04T07:05:55.084Z,71.49
2023-05-04T07:06:55.252Z,71.59
2023-05-04T07:07:55.455Z,70.98
2023-05-04T07:08:55.611Z,71.08
2023-05-04T07:09:55.796Z,71.08
2023-05-04T07:10:56.060Z,70.78
2023-05-04T07:11:56.164Z,71.39
2023-05-04T07:12:56.397Z,71.19
2023-05-04T07:13:56.525Z,71.08
2023-05-04T07:14:56.709Z,71.36
2023-05-04T07:15:56.928Z,70.43
2023-05-04T07:16:57.096Z,70.57
2023-05-04T07:17:57.344Z,70.88
2023-05-04T07:18:57.484Z,70.78
2023-05-04T07:19:57.679Z,70.98
2023-05-04T07:21:10.816Z,71.08
2023-05-04T07:21:57.961Z,71.29
2023-05-04T07:22:58.175Z,71.39
2023-05-04T07:23:58.338Z,71.15
2023-05-04T07:24:58.503Z,70.54
2023-05-04T07:25:58.680Z,70.84
2023-05-04T07:26:58.876Z,70.43
2023-05-04T07:27:59.123Z,70.75
2023-05-04T07:28:59.239Z,70.34
2023-05-04T07:29:59.462Z,70.43
2023-05-04T07:30:59.625Z,70.54
2023-05-04T07:31:59.849Z,70.54
2023-05-04T07:33:00.042Z,70.34
2023-05-04T07:34:00.170Z,70.95
2023-05-04T07:35:00.354Z,71.83
2023-05-04T07:36:00.527Z,70.78
2023-05-04T07:37:00.701Z,70.64
2023-05-04T07:38:00.907Z,69.15
2023-05-04T07:39:01.067Z,69.48
2023-05-04T07:40:01.244Z,70.00
2023-05-04T07:41:01.447Z,70.37
2023-05-04T07:42:01.614Z,70.34
2023-05-04T07:43:01.823Z,69.32
2023-05-04T07:44:01.981Z,69.01
2023-05-04T07:45:02.168Z,68.91
2023-05-04T07:46:02.369Z,69.21
2023-05-04T07:47:02.543Z,68.91
2023-05-04T07:48:02.814Z,69.62
2023-05-04T07:49:02.919Z,70.20
2023-05-04T07:50:03.205Z,68.67
2023-05-04T07:51:03.309Z,68.67
2023-05-04T07:52:03.521Z,68.57
2023-05-04T07:53:03.726Z,68.30
2023-05-04T07:54:03.843Z,68.30
2023-05-04T07:55:04.018Z,68.91
2023-05-04T07:56:04.233Z,69.18
2023-05-04T07:57:04.405Z,69.56
2023-05-04T07:58:04.581Z,68.23
2023-05-04T07:59:04.761Z,67.32
2023-05-04T08:00:05.326Z,68.23
2023-05-04T08:01:05.136Z,67.82
2023-05-04T08:02:05.310Z,67.52
2023-05-04T08:03:05.662Z,67.82
2023-05-04T08:04:05.693Z,68.10
2023-05-04T08:05:05.865Z,67.99
2023-05-04T08:06:06.116Z,67.49
2023-05-04T08:07:06.254Z,68.37
2023-05-04T08:08:06.459Z,68.13
2023-05-04T08:09:06.689Z,66.91
2023-05-04T08:10:06.926Z,67.96
2023-05-04T08:11:19.246Z,67.46
2023-05-04T08:12:07.135Z,66.82
2023-05-04T08:13:07.347Z,66.74
2023-05-04T08:14:07.481Z,66.74
2023-05-04T08:15:07.675Z,66.77
2023-05-04T08:16:07.857Z,67.46
2023-05-04T08:17:08.031Z,66.94
2023-05-04T08:18:08.249Z,67.15
2023-05-04T08:19:08.435Z,67.43
2023-05-04T08:20:08.613Z,66.20
2023-05-04T08:21:08.801Z,66.91
2023-05-04T08:22:08.993Z,66.20
2023-05-04T08:23:09.191Z,65.69
2023-05-04T08:24:09.339Z,66.33
2023-05-04T08:25:09.518Z,67.25
2023-05-04T08:26:09.716Z,67.02
2023-05-04T08:27:09.962Z,66.20
2023-05-04T08:28:10.138Z,66.00
2023-05-04T08:29:10.285Z,66.00
2023-05-04T08:30:10.436Z,66.10
2023-05-04T08:31:10.651Z,66.10
2023-05-04T08:33:09.157Z,66.82
2023-05-04T08:34:10.341Z,66.91
2023-05-04T08:35:10.471Z,66.47
2023-05-04T08:36:10.655Z,66.68
2023-05-04T08:37:10.846Z,66.85
2023-05-04T08:38:11.025Z,65.73
2023-05-04T08:39:11.217Z,64.99
2023-05-04T08:40:11.404Z,65.36
2023-05-04T08:41:11.588Z,64.96
2023-05-04T08:42:11.793Z,63.26
2023-05-04T08:43:11.960Z,64.28
2023-05-04T08:44:12.175Z,64.45
2023-05-04T08:45:12.349Z,63.54
2023-05-04T08:46:12.577Z,63.57
2023-05-04T08:47:12.729Z,63.67
2023-05-04T08:48:12.945Z,63.90
2023-05-04T08:49:13.155Z,64.69
2023-05-04T08:50:13.335Z,63.94
2023-05-04T08:51:13.520Z,62.93
2023-05-04T08:52:13.722Z,62.62
2023-05-04T08:53:13.975Z,62.65
2023-05-04T08:54:14.142Z,62.72
2023-05-04T08:55:14.301Z,62.72
2023-05-04T08:56:14.466Z,62.16
2023-05-04T08:57:14.665Z,61.93
2023-05-04T08:58:14.839Z,61.04
2023-05-04T08:59:15.042Z,61.82
2023-05-04T09:00:15.204Z,61.01
2023-05-04T09:01:15.499Z,60.50
2023-05-04T09:02:15.600Z,60.83
2023-05-04T09:03:15.827Z,61.04
2023-05-04T09:04:15.980Z,60.86
2023-05-04T09:05:16.143Z,61.65
2023-05-04T09:06:16.340Z,62.02
2023-05-04T09:07:16.538Z,61.52
2023-05-04T09:08:16.742Z,61.32
2023-05-04T09:09:16.987Z,60.94
2023-05-04T09:10:17.162Z,61.95
2023-05-04T09:11:17.332Z,62.33
2023-05-04T09:12:17.532Z,61.41
2023-05-04T09:13:17.805Z,61.41
2023-05-04T09:14:17.931Z,61.72
2023-05-04T09:15:18.144Z,61.82
2023-05-04T09:16:18.334Z,61.27
2023-05-04T09:17:18.521Z,62.26
2023-05-04T09:18:18.799Z,61.14
2023-05-04T09:19:18.929Z,61.14
2023-05-04T09:20:19.121Z,61.34
2023-05-04T09:21:19.331Z,61.93
2023-05-04T09:22:19.566Z,61.99
2023-05-04T09:23:19.769Z,61.99
2023-05-04T09:24:19.969Z,60.44
2023-05-04T09:25:20.140Z,59.63
2023-05-04T09:26:20.357Z,59.43
2023-05-04T09:27:20.566Z,60.07
2023-05-04T09:28:20.779Z,60.94
2023-05-04T09:29:21.018Z,60.91
2023-05-04T09:30:21.193Z,60.98
2023-05-04T09:31:21.467Z,60.78
2023-05-04T09:32:21.664Z,61.62
2023-05-04T09:33:21.782Z,60.60
2023-05-04T09:34:22.017Z,60.40
2023-05-04T09:35:32.441Z,60.66
2023-05-04T09:36:22.404Z,61.27
2023-05-04T09:37:22.586Z,62.16
2023-05-04T09:38:22.758Z,60.81
2023-05-04T09:39:22.990Z,60.94
2023-05-04T09:40:23.174Z,61.34
2023-05-04T09:41:23.371Z,62.63
2023-05-04T09:42:23.580Z,61.74
2023-05-04T09:43:23.813Z,59.30
2023-05-04T09:44:24.084Z,59.46
2023-05-04T09:45:24.166Z,60.17
2023-05-04T09:46:24.425Z,60.81
2023-05-04T09:47:24.584Z,61.32
2023-05-04T09:48:24.772Z,60.98
2023-05-04T09:49:24.997Z,61.21
2023-05-04T09:50:25.158Z,60.98
2023-05-04T09:51:25.378Z,60.44
2023-05-04T09:52:25.676Z,58.97
2023-05-04T09:53:25.783Z,58.44
2023-05-04T09:54:26.035Z,58.34
2023-05-04T09:55:26.175Z,57.62
2023-05-04T09:56:26.386Z,58.01
2023-05-04T09:57:26.594Z,59.00
2023-05-04T09:58:26.790Z,59.66
2023-05-04T09:59:27.033Z,59.89
2023-05-04T10:00:27.213Z,60.65
2023-05-04T10:01:27.445Z,59.41
2023-05-04T10:02:27.718Z,59.91
2023-05-04T10:03:27.845Z,59.88
2023-05-04T10:04:28.065Z,59.34
2023-05-04T10:05:28.262Z,59.12
2023-05-04T10:06:28.418Z,58.81
2023-05-04T10:07:28.652Z,59.56
2023-05-04T10:08:28.815Z,56.96
2023-05-04T10:09:29.041Z,58.97
2023-05-04T10:10:29.209Z,58.51
2023-05-04T10:11:29.447Z,59.20
2023-05-04T10:12:29.684Z,57.93
2023-05-04T10:13:29.810Z,56.69
2023-05-04T10:14:30.081Z,56.71
2023-05-04T10:15:30.228Z,56.82
2023-05-04T10:16:30.558Z,57.73
2023-05-04T10:17:30.670Z,58.20
2023-05-04T10:18:30.892Z,56.33
2023-05-04T10:19:31.076Z,55.07
2023-05-04T10:20:31.263Z,55.96
2023-05-04T10:21:31.478Z,56.64
2023-05-04T10:22:31.684Z,57.42
2023-05-04T10:23:31.898Z,58.28
2023-05-04T10:24:32.126Z,56.41
2023-05-04T10:25:32.309Z,55.77
2023-05-04T10:26:32.479Z,54.71
2023-05-04T10:27:32.692Z,56.71
2023-05-04T10:28:32.897Z,56.01
2023-05-04T10:29:33.136Z,56.48
2023-05-04T10:30:33.437Z,56.48
2023-05-04T10:31:33.560Z,55.75
2023-05-04T10:32:33.710Z,55.85
2023-05-04T10:33:33.863Z,55.04
2023-05-04T10:34:34.094Z,55.49
2023-05-04T10:35:34.257Z,53.88
2023-05-04T10:36:34.476Z,54.79
2023-05-04T10:37:34.684Z,54.49
2023-05-04T10:38:34.903Z,54.91
2023-05-04T10:39:35.129Z,54.91
2023-05-04T10:40:35.298Z,55.42
2023-05-04T10:41:35.495Z,54.82
2023-05-04T10:42:35.715Z,54.71
2023-05-04T10:43:35.916Z,57.18
2023-05-04T10:44:36.145Z,55.16
2023-05-04T10:45:36.386Z,53.83
2023-05-04T10:46:36.552Z,53.47
2023-05-04T10:47:36.760Z,53.85
2023-05-04T10:48:36.941Z,54.59
2023-05-04T10:49:37.155Z,55.63
2023-05-04T10:50:37.322Z,55.85
2023-05-04T10:51:48.639Z,56.61
2023-05-04T10:52:37.753Z,56.10
2023-05-04T10:53:37.976Z,55.24
2023-05-04T10:54:38.196Z,54.46
2023-05-04T10:55:38.340Z,54.69
2023-05-04T10:56:38.558Z,54.61
2023-05-04T10:57:38.768Z,55.35
2023-05-04T10:58:38.964Z,54.92
2023-05-04T10:59:39.201Z,54.69
2023-05-04T11:00:39.485Z,54.76
2023-05-04T11:01:39.652Z,54.79
2023-05-04T11:02:39.841Z,54.26
2023-05-04T11:03:40.050Z,54.18
2023-05-04T11:04:40.191Z,53.55
2023-05-04T11:05:40.365Z,53.12
2023-05-04T11:06:40.597Z,54.64
2023-05-04T11:07:40.793Z,52.51
2023-05-04T11:08:41.005Z,52.31
2023-05-04T11:09:41.244Z,54.33
2023-05-04T11:10:41.424Z,53.90
2023-05-04T11:11:41.632Z,53.50
2023-05-04T11:12:41.868Z,53.09
2023-05-04T11:13:42.033Z,53.02
2023-05-04T11:14:42.230Z,54.46
2023-05-04T11:15:42.413Z,54.64
2023-05-04T11:16:42.638Z,54.58
2023-05-04T11:17:42.848Z,55.27
2023-05-04T11:18:42.994Z,53.17
2023-05-04T11:19:43.221Z,54.71
2023-05-04T11:20:43.394Z,53.78
2023-05-04T11:21:43.613Z,53.34
2023-05-04T11:22:43.812Z,53.12
2023-05-04T11:23:44.000Z,52.41
2023-05-04T11:24:44.220Z,52.34
2023-05-04T11:25:44.406Z,53.70
2023-05-04T11:26:44.580Z,54.03
2023-05-04T11:27:44.854Z,55.04
2023-05-04T11:28:44.987Z,55.11
2023-05-04T11:29:45.221Z,53.78
2023-05-04T11:30:45.385Z,54.25
2023-05-04T11:31:45.634Z,52.64
2023-05-04T11:32:45.862Z,54.13
2023-05-04T11:33:46.007Z,52.97
2023-05-04T11:34:46.256Z,51.64
2023-05-04T11:35:46.431Z,51.64
2023-05-04T11:36:48.408Z,52.14
2023-05-04T11:37:46.830Z,51.93
2023-05-04T11:38:47.051Z,52.64
2023-05-04T11:39:47.250Z,52.51
2023-05-04T11:40:47.444Z,54.53
2023-05-04T11:41:47.651Z,54.91
2023-05-04T11:42:47.869Z,53.14
2023-05-04T11:43:48.081Z,52.11
2023-05-04T11:44:48.327Z,51.38
2023-05-04T11:45:48.535Z,51.79
2023-05-04T11:46:48.781Z,52.09
2023-05-04T11:47:48.978Z,51.59
2023-05-04T11:48:49.137Z,52.09
2023-05-04T11:49:49.338Z,52.57
2023-05-04T11:50:49.499Z,50.78
2023-05-04T11:51:49.717Z,50.90
2023-05-04T11:52:49.931Z,51.25
2023-05-04T11:53:50.152Z,52.61
2023-05-04T11:54:50.405Z,53.88
2023-05-04T11:55:50.578Z,52.89
2023-05-04T11:56:50.786Z,52.72
2023-05-04T11:57:51.008Z,52.94
2023-05-04T11:58:51.234Z,54.38
2023-05-04T11:59:51.448Z,54.16
2023-05-04T12:00:51.600Z,52.69
2023-05-04T12:01:51.818Z,53.96
2023-05-04T12:02:52.235Z,54.66
2023-05-04T12:03:54.097Z,54.84
2023-05-04T12:04:52.424Z,55.11
2023-05-04T12:05:52.734Z,54.36
2023-05-04T12:06:52.813Z,53.72
2023-05-04T12:07:53.021Z,53.78
2023-05-04T12:08:53.230Z,52.24
2023-05-04T12:09:53.453Z,52.74
2023-05-04T12:10:53.645Z,53.45
2023-05-04T12:11:53.828Z,53.72
2023-05-04T12:12:54.049Z,53.72
2023-05-04T12:13:54.219Z,54.21
2023-05-04T12:14:54.451Z,52.84
2023-05-04T12:15:54.675Z,53.22
2023-05-04T12:16:54.856Z,52.97
2023-05-04T12:17:55.078Z,52.76
2023-05-04T12:18:55.239Z,52.54
2023-05-04T12:19:55.478Z,51.78
2023-05-04T12:20:55.635Z,52.21
2023-05-04T12:21:55.852Z,53.07
2023-05-04T12:22:56.059Z,53.47
2023-05-04T12:23:56.273Z,53.27
2023-05-04T12:24:56.494Z,54.36
2023-05-04T12:25:58.415Z,55.49
2023-05-04T12:26:56.889Z,51.66
2023-05-04T12:27:57.060Z,52.92
2023-05-04T12:28:57.267Z,53.25
2023-05-04T12:29:57.485Z,54.18
2023-05-04T12:30:57.684Z,53.67
2023-05-04T12:31:57.897Z,54.99
2023-05-04T12:32:58.144Z,53.93
2023-05-04T12:33:58.285Z,52.82
2023-05-04T12:34:58.510Z,53.93
2023-05-04T12:35:58.687Z,53.98
2023-05-04T12:36:58.898Z,52.79
2023-05-04T12:37:59.106Z,54.58
2023-05-04T12:38:59.314Z,52.21
2023-05-04T12:39:59.527Z,54.49
2023-05-04T12:40:59.678Z,54.56
2023-05-04T12:41:59.891Z,54.66
2023-05-04T12:43:00.150Z,53.09
2023-05-04T12:44:00.291Z,53.17
2023-05-04T12:45:00.542Z,52.09
2023-05-04T12:46:00.819Z,53.63
2023-05-04T12:47:00.948Z,53.30
2023-05-04T12:48:01.191Z,53.50
2023-05-04T12:49:01.347Z,53.50
2023-05-04T12:50:01.585Z,53.17
2023-05-04T12:51:01.770Z,52.59
2023-05-04T12:52:01.948Z,53.09
2023-05-04T12:53:02.161Z,53.14
2023-05-04T12:54:02.392Z,53.88
2023-05-04T12:55:02.608Z,54.56
2023-05-04T12:56:02.777Z,54.36
2023-05-04T12:57:03.007Z,54.23
2023-05-04T12:58:03.207Z,53.45