createdAt,value
2023-03-21T00:00:29.841Z,73.72
2023-03-21T00:02:56.366Z,73.49
2023-03-21T00:05:23.432Z,75.03
2023-03-21T00:07:49.997Z,74.27
2023-03-21T00:10:23.905Z,74.07
2023-03-21T00:12:58.567Z,74.63
2023-03-21T00:15:39.998Z,75.68
2023-03-21T00:18:11.529Z,75.44
2023-03-21T00:20:38.113Z,75.53
2023-03-21T00:23:04.819Z,73.91
2023-03-21T00:25:32.944Z,73.54
2023-03-21T00:30:46.292Z,74.26
2023-03-21T00:33:22.344Z,74.28
2023-03-21T00:36:02.496Z,74.55
2023-03-21T00:38:34.191Z,75.09
2023-03-21T00:41:10.930Z,75.51
2023-03-21T00:43:44.128Z,75.81
2023-03-21T00:46:10.840Z,75.47
2023-03-21T00:48:39.356Z,75.22
2023-03-21T00:51:15.442Z,75.13
2023-03-21T00:53:42.759Z,74.20
2023-03-21T00:56:09.863Z,74.30
2023-03-21T00:58:36.454Z,74.71
2023-03-21T01:01:04.440Z,75.05
2023-03-21T01:03:31.190Z,74.56
2023-03-21T01:06:04.661Z,74.92
2023-03-21T01:08:44.921Z,75.38
2023-03-21T01:11:20.335Z,75.91
2023-03-21T01:13:54.672Z,76.09
2023-03-21T01:16:26.053Z,75.57
2023-03-21T01:18:53.134Z,75.68
2023-03-21T01:21:20.821Z,75.97
2023-03-21T01:23:47.952Z,76.19
2023-03-21T01:26:15.520Z,75.87
2023-03-21T01:28:45.448Z,75.95
2023-03-21T01:31:14.915Z,75.78
2023-03-21T01:33:42.073Z,75.68
2023-03-21T01:36:14.356Z,76.67
2023-03-21T01:38:42.702Z,76.67
2023-03-21T01:41:42.632Z,76.03
2023-03-21T01:44:19.483Z,75.27
2023-03-21T01:47:03.658Z,75.89
2023-03-21T01:49:51.139Z,76.01
2023-03-21T01:52:39.063Z,76.68
2023-03-21T01:55:14.002Z,76.45
2023-03-21T01:58:07.472Z,76.64
2023-03-21T02:00:49.730Z,76.52
2023-03-21T02:03:35.717Z,75.49
2023-03-21T02:06:35.345Z,76.50
2023-03-21T02:09:16.100Z,76.69
2023-03-21T02:11:46.528Z,77.02
2023-03-21T02:14:26.667Z,77.71
2023-03-21T02:17:10.339Z,77.07
2023-03-21T02:20:14.798Z,76.04
2023-03-21T02:22:44.331Z,76.34
2023-03-21T02:25:43.505Z,76.46
2023-03-21T02:28:40.271Z,76.94
2023-03-21T02:31:15.846Z,77.16
2023-03-21T02:34:01.453Z,77.29
2023-03-21T02:36:43.556Z,76.83
2023-03-21T02:39:23.253Z,76.83
2023-03-21T02:42:19.321Z,77.37
2023-03-21T02:45:23.738Z,77.06
2023-03-21T02:48:06.193Z,76.80
2023-03-21T02:50:45.505Z,76.91
2023-03-21T02:53:20.272Z,76.86
2023-03-21T02:55:48.084Z,76.82
2023-03-21T02:58:21.734Z,77.33
2023-03-21T03:00:56.143Z,76.98
2023-03-21T03:03:34.418Z,76.09
2023-03-21T03:06:07.771Z,76.23
2023-03-21T03:09:18.997Z,76.92
2023-03-21T03:11:48.166Z,77.27
2023-03-21T03:14:53.120Z,77.42
2023-03-21T03:17:37.361Z,76.60
2023-03-21T03:20:16.249Z,76.40
2023-03-21T03:23:00.185Z,76.75
2023-03-21T03:25:43.652Z,77.14
2023-03-21T03:28:17.784Z,76.03
2023-03-21T03:31:05.048Z,75.15
2023-03-21T03:33:41.479Z,74.73
2023-03-21T03:36:18.761Z,75.03
2023-03-21T03:38:57.751Z,76.20
2023-03-21T03:41:27.474Z,76.22
2023-03-21T03:44:00.696Z,75.98
2023-03-21T03:46:40.310Z,75.37
2023-03-21T03:49:26.285Z,75.38
2023-03-21T03:51:57.854Z,75.94
2023-03-21T03:54:56.907Z,76.88
2023-03-21T03:57:27.146Z,76.47
2023-03-21T03:59:55.389Z,76.53
2023-03-21T04:02:32.202Z,76.52
2023-03-21T04:05:01.446Z,75.78
2023-03-21T04:07:29.085Z,76.47
2023-03-21T04:09:59.244Z,76.78
2023-03-21T04:12:27.230Z,75.90
2023-03-21T04:15:11.526Z,77.10
2023-03-21T04:17:42.715Z,77.36
2023-03-21T04:20:13.987Z,76.76
2023-03-21T04:22:43.467Z,76.58
2023-03-21T04:25:10.572Z,76.89
2023-03-21T04:27:37.496Z,76.87
2023-03-21T04:30:24.999Z,76.93
2023-03-21T04:33:03.059Z,77.20
2023-03-21T04:35:32.299Z,76.61
2023-03-21T04:38:01.469Z,77.32
2023-03-21T04:40:28.038Z,78.35
2023-03-21T04:42:55.690Z,77.83
2023-03-21T04:45:22.438Z,77.39
2023-03-21T04:47:49.170Z,77.21
2023-03-21T04:50:16.655Z,77.29
2023-03-21T04:52:43.242Z,76.92
2023-03-21T04:55:11.247Z,76.91
2023-03-21T04:57:39.042Z,77.67
2023-03-21T05:00:10.604Z,78.28
2023-03-21T05:02:38.752Z,77.68
2023-03-21T05:05:07.074Z,77.44
2023-03-21T05:07:33.745Z,77.73
2023-03-21T05:10:02.346Z,77.95
2023-03-21T05:12:30.166Z,78.19
2023-03-21T05:14:56.751Z,78.34
2023-03-21T05:17:24.855Z,77.78
2023-03-21T05:19:52.884Z,77.55
2023-03-21T05:22:20.542Z,77.23
2023-03-21T05:24:50.425Z,77.60
2023-03-21T05:27:54.218Z,78.37
2023-03-21T05:30:25.130Z,77.63
2023-03-21T05:32:56.974Z,77.19
2023-03-21T05:35:26.389Z,77.58
2023-03-21T05:37:54.556Z,78.35
2023-03-21T05:40:23.466Z,79.13
2023-03-21T05:42:50.518Z,78.61
2023-03-21T05:45:21.370Z,77.61
2023-03-21T05:47:50.010Z,76.82
2023-03-21T05:50:17.254Z,76.93
2023-03-21T05:52:51.786Z,77.33
2023-03-21T05:55:19.312Z,78.45
2023-03-21T05:57:46.180Z,78.64
2023-03-21T06:00:18.811Z,78.76
2023-03-21T06:03:01.454Z,78.51
2023-03-21T06:05:50.782Z,77.92
2023-03-21T06:08:22.717Z,77.47
2023-03-21T06:10:50.597Z,77.15
2023-03-21T06:13:17.982Z,77.77
2023-03-21T06:15:45.044Z,77.95
2023-03-21T06:18:16.721Z,77.52
2023-03-21T06:20:54.703Z,77.05
2023-03-21T06:23:21.300Z,76.67
2023-03-21T06:25:48.330Z,76.59
2023-03-21T06:28:15.072Z,76.65
2023-03-21T06:30:42.165Z,77.00
2023-03-21T06:33:16.692Z,76.79
2023-03-21T06:35:44.753Z,76.69
2023-03-21T06:38:11.471Z,77.04
2023-03-21T06:40:39.253Z,76.48
2023-03-21T06:43:06.100Z,75.49
2023-03-21T06:45:33.154Z,74.89
2023-03-21T06:47:59.834Z,74.78
2023-03-21T06:50:44.673Z,74.72
2023-03-21T06:53:11.209Z,75.24
2023-03-21T06:55:57.915Z,75.43
2023-03-21T06:58:24.697Z,75.64
2023-03-21T07:00:51.394Z,75.36
2023-03-21T07:03:19.197Z,75.03
2023-03-21T07:05:46.873Z,74.90
2023-03-21T07:08:15.678Z,74.82
2023-03-21T07:10:45.416Z,74.68
2023-03-21T07:13:12.591Z,73.49
2023-03-21T07:15:46.916Z,73.22
2023-03-21T07:18:13.526Z,72.82
2023-03-21T07:20:40.089Z,72.30
2023-03-21T07:23:07.190Z,72.73
2023-03-21T07:25:34.433Z,72.99
2023-03-21T07:28:01.705Z,71.59
2023-03-21T07:30:28.269Z,71.32
2023-03-21T07:32:54.892Z,70.89
2023-03-21T07:35:21.651Z,69.50
2023-03-21T07:37:48.274Z,68.69
2023-03-21T07:40:16.834Z,68.44
2023-03-21T07:42:44.072Z,68.21
2023-03-21T07:45:19.817Z,66.86
2023-03-21T07:47:48.617Z,67.14
2023-03-21T07:50:15.727Z,63.67
2023-03-21T07:52:42.392Z,64.59
2023-03-21T07:55:09.595Z,64.50
2023-03-21T07:57:36.613Z,63.61
2023-03-21T08:00:06.562Z,63.66
2023-03-21T08:02:40.101Z,61.65
2023-03-21T08:05:06.854Z,62.19
2023-03-21T08:07:33.554Z,62.58
2023-03-21T08:10:00.120Z,62.21
2023-03-21T08:12:26.696Z,62.67
2023-03-21T08:14:53.309Z,62.93
2023-03-21T08:17:19.883Z,62.95
2023-03-21T08:19:46.484Z,62.74
2023-03-21T08:22:13.036Z,61.98
2023-03-21T08:24:39.613Z,61.80
2023-03-21T08:27:06.508Z,61.00
2023-03-21T08:29:33.139Z,61.13
2023-03-21T08:31:59.708Z,59.16
2023-03-21T08:34:27.242Z,57.46
2023-03-21T08:36:54.537Z,54.50
2023-03-21T08:39:21.911Z,55.18
2023-03-21T08:41:50.037Z,55.21
2023-03-21T08:44:17.075Z,55.73
2023-03-21T08:46:43.669Z,54.50
2023-03-21T08:49:10.277Z,51.64
2023-03-21T08:51:37.717Z,52.74
2023-03-21T08:54:04.408Z,52.06
2023-03-21T08:56:31.200Z,50.72
2023-03-21T08:58:58.989Z,51.25
2023-03-21T09:01:26.289Z,51.04
2023-03-21T09:03:52.880Z,49.18
2023-03-21T09:06:19.470Z,48.84
2023-03-21T09:08:46.372Z,49.41
2023-03-21T09:11:13.270Z,48.96
2023-03-21T09:13:39.888Z,48.48
2023-03-21T09:16:06.840Z,48.11
2023-03-21T09:18:47.127Z,47.52
2023-03-21T09:21:16.328Z,48.35
2023-03-21T09:23:44.891Z,46.13
2023-03-21T09:26:12.552Z,45.81
2023-03-21T09:28:40.503Z,44.77
2023-03-21T09:31:08.976Z,43.95
2023-03-21T09:33:36.035Z,45.14
2023-03-21T09:36:03.718Z,41.47
2023-03-21T09:38:30.595Z,43.68
2023-03-21T09:41:09.266Z,40.77
2023-03-21T09:43:47.674Z,43.10
2023-03-21T09:46:25.394Z,47.00
2023-03-21T09:49:09.928Z,47.68
2023-03-21T09:51:46.133Z,46.09
2023-03-21T09:54:37.821Z,45.55
2023-03-21T09:57:25.813Z,46.07
2023-03-21T09:59:54.732Z,48.07
2023-03-21T10:02:46.595Z,48.81
2023-03-21T10:05:19.962Z,50.10
2023-03-21T10:07:59.790Z,50.89
2023-03-21T10:10:34.664Z,49.89
2023-03-21T10:13:01.257Z,49.29
2023-03-21T10:15:28.186Z,49.83
2023-03-21T10:18:04.851Z,48.54
2023-03-21T10:20:37.806Z,47.94
2023-03-21T10:23:07.285Z,49.23
2023-03-21T10:25:41.142Z,49.21
2023-03-21T10:28:14.949Z,49.49
2023-03-21T10:30:46.236Z,49.23
2023-03-21T10:33:20.569Z,47.87
2023-03-21T10:35:53.366Z,47.60
2023-03-21T10:38:23.428Z,47.75
2023-03-21T10:40:50.637Z,45.88
2023-03-21T10:43:27.920Z,45.03
2023-03-21T10:45:55.437Z,46.24
2023-03-21T10:48:23.229Z,46.98
2023-03-21T10:50:53.938Z,45.46
2023-03-21T10:53:31.971Z,44.88
2023-03-21T10:56:01.291Z,45.81
2023-03-21T10:58:33.303Z,42.65
2023-03-21T11:01:06.132Z,42.86
2023-03-21T11:03:37.324Z,41.02
2023-03-21T11:06:12.734Z,40.32
2023-03-21T11:08:47.766Z,39.60
2023-03-21T11:11:29.311Z,38.74
2023-03-21T11:14:06.779Z,39.73
2023-03-21T11:16:41.040Z,39.49
2023-03-21T11:19:19.565Z,38.39
2023-03-21T11:21:46.714Z,39.26
2023-03-21T11:24:16.507Z,38.12
2023-03-21T11:26:46.090Z,39.41
2023-03-21T11:29:38.938Z,39.61
2023-03-21T11:32:12.982Z,37.80
2023-03-21T11:34:47.781Z,37.17
2023-03-21T11:37:24.755Z,36.76
2023-03-21T11:39:56.639Z,37.68
2023-03-21T11:42:33.032Z,35.40
2023-03-21T11:45:11.012Z,36.05
2023-03-21T11:47:38.805Z,36.10
2023-03-21T11:50:32.642Z,35.55
2023-03-21T11:53:41.664Z,36.08
2023-03-21T11:56:16.891Z,36.66
2023-03-21T11:59:09.533Z,35.26
2023-03-21T12:01:57.171Z,36.09
2023-03-21T12:04:48.643Z,35.81
2023-03-21T12:07:33.992Z,35.73
2023-03-21T12:10:28.666Z,35.67
2023-03-21T12:13:04.284Z,34.45
2023-03-21T12:16:12.348Z,35.40
2023-03-21T12:19:11.105Z,35.13
2023-03-21T12:21:59.705Z,35.16
2023-03-21T12:24:44.455Z,35.84
2023-03-21T12:27:20.426Z,36.32
2023-03-21T12:30:11.340Z,34.51
2023-03-21T12:32:59.436Z,35.20
2023-03-21T12:35:47.938Z,33.51
2023-03-21T12:38:32.496Z,34.46
2023-03-21T12:41:36.914Z,34.79
2023-03-21T12:44:08.442Z,33.58
2023-03-21T12:46:44.985Z,32.98
2023-03-21T12:49:34.465Z,33.13
2023-03-21T12:52:19.274Z,33.69
2023-03-21T12:54:56.996Z,33.73
2023-03-21T12:57:31.396Z,34.51
2023-03-21T13:00:21.725Z,33.91
2023-03-21T13:03:00.145Z,33.09
2023-03-21T13:05:41.105Z,32.31
2023-03-21T13:08:13.402Z,33.37
2023-03-21T13:10:43.425Z,33.07
2023-03-21T13:13:22.760Z,31.52
2023-03-21T13:15:55.350Z,32.24
2023-03-21T13:18:43.252Z,32.51
2023-03-21T13:21:25.880Z,33.43
2023-03-21T13:24:17.789Z,33.65
2023-03-21T13:27:06.608Z,33.43
2023-03-21T13:29:44.906Z,34.10
2023-03-21T13:32:39.735Z,33.83
2023-03-21T13:35:09.765Z,33.89
2023-03-21T13:37:42.525Z,34.27
2023-03-21T13:40:23.155Z,33.81
2023-03-21T13:42:59.697Z,33.31
2023-03-21T13:45:51.592Z,34.56
2023-03-21T13:48:30.347Z,34.62
2023-03-21T13:51:02.349Z,35.20
2023-03-21T13:53:36.679Z,35.48
2023-03-21T13:56:22.032Z,35.50
2023-03-21T13:58:53.058Z,35.46
2023-03-21T14:01:23.663Z,36.49
2023-03-21T14:04:00.897Z,36.51
2023-03-21T14:06:36.301Z,36.75
2023-03-21T14:09:04.966Z,37.42
2023-03-21T14:11:34.805Z,38.00
2023-03-21T14:14:04.149Z,36.90
2023-03-21T14:16:32.082Z,37.08
2023-03-21T14:19:05.034Z,37.47
2023-03-21T14:21:34.853Z,36.73
2023-03-21T14:24:12.813Z,37.02
2023-03-21T14:26:46.861Z,36.65
2023-03-21T14:29:31.532Z,36.86
2023-03-21T14:32:00.302Z,36.77
2023-03-21T14:34:30.543Z,37.26
2023-03-21T14:36:59.024Z,37.66
2023-03-21T14:39:33.216Z,37.70
2023-03-21T14:42:13.697Z,38.14
2023-03-21T14:44:53.899Z,38.55
2023-03-21T14:47:24.390Z,38.01
2023-03-21T14:49:51.767Z,38.39
2023-03-21T14:52:38.665Z,38.23
2023-03-21T14:55:13.976Z,39.12
2023-03-21T14:57:40.600Z,39.20
2023-03-21T15:00:15.925Z,38.53
2023-03-21T15:02:46.246Z,39.03
2023-03-21T15:05:37.825Z,38.86
2023-03-21T15:08:17.969Z,39.47
2023-03-21T15:11:06.825Z,38.54
2023-03-21T15:13:46.109Z,39.06
2023-03-21T15:16:14.960Z,38.05
2023-03-21T15:18:44.416Z,38.66
2023-03-21T15:21:16.861Z,38.72
2023-03-21T15:23:46.885Z,38.38
2023-03-21T15:26:17.023Z,38.80
2023-03-21T15:28:47.365Z,39.10
2023-03-21T15:31:28.495Z,39.03
2023-03-21T15:33:55.409Z,39.40
2023-03-21T15:36:34.093Z,39.74
2023-03-21T15:39:09.532Z,40.13
2023-03-21T15:41:36.132Z,40.40
2023-03-21T15:44:13.572Z,41.64
2023-03-21T15:46:51.701Z,41.19
2023-03-21T15:49:25.212Z,41.12
2023-03-21T15:52:06.725Z,42.70
2023-03-21T15:54:48.035Z,42.98
2023-03-21T15:57:32.844Z,43.17
2023-03-21T16:00:10.931Z,43.93
2023-03-21T16:02:41.709Z,44.37
2023-03-21T16:05:31.714Z,42.75
2023-03-21T16:08:04.814Z,42.90
2023-03-21T16:10:36.691Z,42.90
2023-03-21T16:13:04.954Z,44.47
2023-03-21T16:15:32.833Z,43.97
2023-03-21T16:18:01.940Z,45.10
2023-03-21T16:20:34.302Z,45.83
2023-03-21T16:23:01.552Z,44.21
2023-03-21T16:25:30.539Z,45.08
2023-03-21T16:27:57.137Z,46.09
2023-03-21T16:30:23.876Z,45.22
2023-03-21T16:32:51.083Z,45.19
2023-03-21T16:35:18.098Z,45.77
2023-03-21T16:37:47.044Z,46.40
2023-03-21T16:40:27.560Z,46.84
2023-03-21T16:42:54.323Z,46.85
2023-03-21T16:45:20.966Z,47.00
2023-03-21T16:47:47.945Z,48.17
2023-03-21T16:50:28.537Z,48.17
2023-03-21T16:52:56.120Z,48.91
2023-03-21T16:55:23.790Z,48.41
2023-03-21T16:57:52.412Z,48.93
2023-03-21T17:00:23.180Z,49.06
2023-03-21T17:02:51.909Z,49.46
2023-03-21T17:05:18.551Z,50.88
2023-03-21T17:07:47.010Z,50.74
2023-03-21T17:10:26.015Z,51.48
2023-03-21T17:12:52.788Z,51.04
2023-03-21T17:15:20.622Z,51.83
2023-03-21T17:17:49.961Z,52.32
2023-03-21T17:20:21.319Z,53.17
2023-03-21T17:22:49.072Z,52.29
2023-03-21T17:25:17.234Z,53.44
2023-03-21T17:27:44.105Z,53.04
2023-03-21T17:30:39.977Z,54.40
2023-03-21T17:33:07.599Z,54.25
2023-03-21T17:35:34.307Z,54.17
2023-03-21T17:38:01.087Z,53.87
2023-03-21T17:40:30.503Z,54.39
2023-03-21T17:42:58.445Z,54.46
2023-03-21T17:45:25.568Z,54.99
2023-03-21T17:47:52.227Z,54.91
2023-03-21T17:50:25.144Z,55.08
2023-03-21T17:52:52.656Z,55.69
2023-03-21T17:55:21.166Z,55.70
2023-03-21T17:57:49.014Z,55.89
2023-03-21T18:00:22.712Z,55.66
2023-03-21T18:02:50.470Z,56.12
2023-03-21T18:05:17.237Z,56.45
2023-03-21T18:08:08.646Z,55.73
2023-03-21T18:10:31.812Z,56.46
2023-03-21T18:12:58.996Z,57.03
2023-03-21T18:15:31.048Z,56.38
2023-03-21T18:17:58.473Z,57.47
2023-03-21T18:20:49.763Z,57.14
2023-03-21T18:23:15.009Z,57.27
2023-03-21T18:25:41.804Z,58.71
2023-03-21T18:28:12.038Z,57.74
2023-03-21T18:33:27.583Z,58.69
2023-03-21T18:35:59.119Z,59.47
2023-03-21T18:38:28.842Z,59.90
2023-03-21T18:40:56.386Z,59.95
2023-03-21T18:46:10.038Z,62.58
2023-03-21T18:48:37.032Z,63.38
2023-03-21T18:51:04.500Z,61.62
2023-03-21T18:53:31.071Z,61.63
2023-03-21T18:55:57.802Z,62.62
2023-03-21T18:58:25.159Z,61.10
2023-03-21T19:00:53.664Z,60.08
2023-03-21T19:03:34.086Z,61.59
2023-03-21T19:06:04.057Z,62.12
2023-03-21T19:08:32.370Z,62.42
2023-03-21T19:11:03.745Z,61.50
2023-03-21T19:13:33.602Z,62.25
2023-03-21T19:16:02.381Z,62.43
2023-03-21T19:18:50.045Z,63.79
2023-03-21T19:21:19.904Z,63.24
2023-03-21T19:26:33.421Z,61.62
2023-03-21T19:29:00.017Z,60.82
2023-03-21T19:31:27.167Z,60.33
2023-03-21T19:33:53.813Z,59.16
2023-03-21T19:36:23.195Z,59.09
2023-03-21T19:38:51.155Z,58.57
2023-03-21T19:41:18.918Z,57.78
2023-03-21T19:43:54.300Z,58.38
2023-03-21T19:46:25.304Z,58.70
2023-03-21T19:48:56.149Z,59.90
2023-03-21T19:51:30.021Z,60.74
2023-03-21T19:54:03.283Z,62.82
2023-03-21T19:56:31.493Z,62.55
2023-03-21T19:58:58.943Z,61.36
2023-03-21T20:01:26.446Z,62.00
2023-03-21T20:03:53.423Z,62.35
2023-03-21T20:06:22.361Z,62.87
2023-03-21T20:09:27.631Z,62.10
2023-03-21T20:11:36.302Z,61.30
2023-03-21T20:14:03.540Z,61.12
2023-03-21T20:16:35.018Z,61.49
2023-03-21T20:19:05.050Z,62.17
2023-03-21T20:21:41.138Z,62.36
2023-03-21T20:24:11.428Z,62.18
2023-03-21T20:26:38.062Z,61.57
2023-03-21T20:29:38.158Z,61.17
2023-03-21T20:31:53.183Z,63.01
2023-03-21T20:34:21.156Z,61.86
2023-03-21T20:36:48.198Z,62.50
2023-03-21T20:39:15.323Z,62.92
2023-03-21T20:41:42.091Z,63.29
2023-03-21T20:46:56.717Z,62.79
2023-03-21T20:49:24.320Z,63.39
2023-03-21T20:54:38.376Z,63.35
2023-03-21T20:57:05.206Z,63.77
2023-03-21T20:59:32.173Z,64.05
2023-03-21T21:01:59.008Z,63.03
2023-03-21T21:04:46.695Z,64.21
2023-03-21T21:07:21.079Z,64.60
2023-03-21T21:09:48.828Z,64.03
2023-03-21T21:12:17.488Z,64.38
2023-03-21T21:14:44.086Z,64.12
2023-03-21T21:17:54.187Z,63.96
2023-03-21T21:20:01.583Z,64.54
2023-03-21T21:22:28.555Z,64.67
2023-03-21T21:24:55.102Z,64.16
2023-03-21T21:27:21.684Z,64.87
2023-03-21T21:29:50.036Z,64.65
2023-03-21T21:32:18.478Z,64.13
2023-03-21T21:34:45.687Z,63.97
2023-03-21T21:37:12.396Z,63.60
2023-03-21T21:39:40.102Z,63.58
2023-03-21T21:42:06.683Z,64.46
2023-03-21T21:44:33.238Z,64.50
2023-03-21T21:46:59.894Z,64.66
2023-03-21T21:49:26.964Z,64.39
2023-03-21T21:51:53.856Z,64.70
2023-03-21T21:54:20.411Z,64.31
2023-03-21T21:56:54.032Z,64.35
2023-03-21T21:59:22.094Z,64.10
2023-03-21T22:01:51.308Z,64.45
2023-03-21T22:04:18.668Z,64.79
2023-03-21T22:06:47.555Z,64.29
2023-03-21T22:09:15.677Z,64.95
2023-03-21T22:11:42.647Z,64.71
2023-03-21T22:14:09.253Z,64.89
2023-03-21T22:16:35.942Z,64.96
2023-03-21T22:19:02.530Z,64.88
2023-03-21T22:21:29.117Z,65.15
2023-03-21T22:23:55.769Z,65.90
2023-03-21T22:26:22.565Z,66.03
2023-03-21T22:28:49.197Z,66.16
2023-03-21T22:31:17.046Z,65.52
2023-03-21T22:33:44.723Z,65.65
2023-03-21T22:36:11.797Z,65.64
2023-03-21T22:38:38.571Z,66.10
2023-03-21T22:41:06.578Z,66.34
2023-03-21T22:43:35.256Z,66.33
2023-03-21T22:46:03.932Z,66.55
2023-03-21T22:48:31.470Z,66.33
2023-03-21T22:50:59.561Z,66.42
2023-03-21T22:53:26.153Z,66.68
2023-03-21T22:55:52.768Z,66.75
2023-03-21T22:58:19.409Z,67.24
2023-03-21T23:00:46.017Z,67.35
2023-03-21T23:03:14.577Z,67.20
2023-03-21T23:05:42.667Z,67.88
2023-03-21T23:08:09.646Z,68.12
2023-03-21T23:10:40.709Z,68.02
2023-03-21T23:13:07.517Z,68.19
2023-03-21T23:15:34.206Z,68.79
2023-03-21T23:18:00.823Z,68.04
2023-03-21T23:20:27.468Z,68.90
2023-03-21T23:22:54.048Z,69.52
2023-03-21T23:25:20.963Z,69.75
2023-03-21T23:27:47.750Z,69.45
2023-03-21T23:30:15.051Z,69.08
2023-03-21T23:32:41.852Z,69.54
2023-03-21T23:35:09.461Z,69.26
2023-03-21T23:37:36.078Z,69.84
2023-03-21T23:40:05.809Z,69.64
2023-03-21T23:42:34.103Z,69.77
2023-03-21T23:45:00.872Z,69.51
2023-03-21T23:47:28.038Z,69.15
2023-03-21T23:49:54.742Z,69.35
2023-03-21T23:52:21.863Z,70.46
2023-03-21T23:54:48.827Z,69.90
2023-03-21T23:57:16.791Z,69.87
2023-03-21T23:59:46.721Z,70.90
