createdAt,value
2022-07-31T00:01:36.818Z,16.90
2022-07-31T00:04:38.893Z,16.90
2022-07-31T00:07:41.040Z,17.00
2022-07-31T00:10:43.099Z,17.00
2022-07-31T00:13:58.173Z,17.10
2022-07-31T00:17:00.872Z,17.00
2022-07-31T00:20:03.685Z,16.90
2022-07-31T00:23:05.759Z,16.90
2022-07-31T00:26:07.962Z,16.90
2022-07-31T00:29:10.945Z,16.80
2022-07-31T00:32:18.118Z,16.90
2022-07-31T00:35:20.413Z,16.90
2022-07-31T00:38:26.863Z,16.90
2022-07-31T00:41:44.387Z,16.90
2022-07-31T00:44:47.780Z,16.90
2022-07-31T00:47:50.170Z,17.00
2022-07-31T00:50:58.142Z,17.00
2022-07-31T00:54:00.230Z,17.00
2022-07-31T00:57:03.251Z,17.00
2022-07-31T01:00:06.648Z,17.00
2022-07-31T01:03:08.752Z,17.00
2022-07-31T01:06:10.844Z,17.00
2022-07-31T01:09:14.712Z,17.00
2022-07-31T01:13:08.579Z,17.00
2022-07-31T01:16:10.782Z,17.00
2022-07-31T01:19:43.148Z,17.10
2022-07-31T01:23:27.692Z,17.10
2022-07-31T01:26:59.853Z,17.10
2022-07-31T01:30:06.067Z,17.00
2022-07-31T01:33:15.238Z,17.10
2022-07-31T01:36:25.099Z,17.10
2022-07-31T01:39:33.755Z,17.10
2022-07-31T01:42:37.907Z,17.10
2022-07-31T01:45:41.376Z,17.00
2022-07-31T01:48:44.752Z,17.00
2022-07-31T01:51:46.912Z,16.90
2022-07-31T01:54:49.167Z,16.80
2022-07-31T01:57:51.251Z,16.80
2022-07-31T02:00:56.785Z,16.80
2022-07-31T02:04:00.594Z,16.80
2022-07-31T02:07:05.481Z,16.90
2022-07-31T02:10:11.407Z,16.90
2022-07-31T02:13:14.167Z,16.90
2022-07-31T02:16:18.076Z,16.90
2022-07-31T02:19:21.003Z,16.90
2022-07-31T02:22:26.651Z,16.80
2022-07-31T02:25:29.585Z,16.80
2022-07-31T02:28:32.014Z,16.90
2022-07-31T02:31:34.399Z,16.90
2022-07-31T02:34:36.552Z,17.00
2022-07-31T02:37:38.828Z,17.00
2022-07-31T02:40:42.359Z,17.00
2022-07-31T02:43:45.492Z,17.00
2022-07-31T02:46:59.589Z,17.10
2022-07-31T02:50:02.374Z,17.10
2022-07-31T02:53:04.509Z,17.10
2022-07-31T02:56:06.673Z,17.10
2022-07-31T02:59:10.558Z,17.10
2022-07-31T03:02:34.564Z,17.10
2022-07-31T03:05:40.437Z,17.20
2022-07-31T03:08:42.578Z,17.20
2022-07-31T03:11:45.369Z,17.10
2022-07-31T03:14:47.738Z,17.00
2022-07-31T03:17:50.052Z,16.90
2022-07-31T03:20:58.072Z,16.90
2022-07-31T03:24:00.228Z,16.90
2022-07-31T03:27:02.415Z,16.80
2022-07-31T03:30:06.726Z,16.90
2022-07-31T03:33:08.805Z,17.00
2022-07-31T03:36:13.214Z,16.90
2022-07-31T03:39:16.385Z,16.90
2022-07-31T03:42:21.190Z,16.80
2022-07-31T03:45:23.338Z,16.80
2022-07-31T03:48:26.790Z,16.80
2022-07-31T03:51:32.114Z,16.80
2022-07-31T03:54:34.587Z,16.80
2022-07-31T03:57:53.445Z,16.70
2022-07-31T04:00:56.411Z,16.70
2022-07-31T04:03:59.624Z,16.70
2022-07-31T04:07:14.652Z,16.60
2022-07-31T04:10:16.985Z,16.60
2022-07-31T04:13:19.128Z,16.40
2022-07-31T04:16:21.363Z,16.20
2022-07-31T04:19:23.439Z,16.20
2022-07-31T04:22:25.630Z,16.10
2022-07-31T04:25:28.369Z,16.10
2022-07-31T04:28:43.967Z,16.10
2022-07-31T04:31:46.058Z,16.10
2022-07-31T04:34:55.972Z,16.10
2022-07-31T04:37:58.075Z,16.00
2022-07-31T04:41:00.998Z,16.10
2022-07-31T04:44:03.147Z,16.00
2022-07-31T04:47:17.684Z,16.00
2022-07-31T04:50:23.742Z,15.90
2022-07-31T04:53:33.292Z,15.80
2022-07-31T04:56:43.564Z,15.40
2022-07-31T05:00:00.541Z,15.20
2022-07-31T05:03:06.723Z,15.10
2022-07-31T05:06:12.635Z,14.90
2022-07-31T05:09:19.097Z,14.80
2022-07-31T05:12:21.955Z,14.60
2022-07-31T05:15:24.132Z,14.40
2022-07-31T05:18:26.370Z,14.40
2022-07-31T05:21:53.096Z,14.30
2022-07-31T05:24:56.724Z,14.30
2022-07-31T05:27:59.676Z,14.40
2022-07-31T05:31:01.830Z,14.40
2022-07-31T05:34:03.986Z,14.40
2022-07-31T05:37:06.096Z,14.40
2022-07-31T05:40:11.950Z,14.50
2022-07-31T05:43:32.915Z,14.50
2022-07-31T05:46:39.278Z,14.50
2022-07-31T05:49:41.421Z,14.60
2022-07-31T05:52:43.628Z,14.60
2022-07-31T05:56:16.119Z,14.60
2022-07-31T05:59:23.974Z,14.50
2022-07-31T06:02:26.897Z,14.30
2022-07-31T06:05:43.980Z,14.20
2022-07-31T06:08:46.187Z,14.20
2022-07-31T06:11:48.447Z,14.30
2022-07-31T06:14:50.687Z,14.30
2022-07-31T06:18:00.254Z,14.30
2022-07-31T06:21:04.139Z,14.30
2022-07-31T06:24:07.249Z,14.40
2022-07-31T06:27:26.085Z,14.40
2022-07-31T06:30:36.482Z,14.40
2022-07-31T06:33:38.627Z,14.40
2022-07-31T06:36:40.846Z,14.40
2022-07-31T06:39:56.079Z,14.30
2022-07-31T06:43:13.819Z,14.20
2022-07-31T06:46:34.492Z,14.20
2022-07-31T06:50:08.998Z,14.20
2022-07-31T06:53:14.030Z,14.10
2022-07-31T06:56:16.441Z,14.10
2022-07-31T06:59:40.354Z,14.20
2022-07-31T07:02:41.044Z,14.20
2022-07-31T07:05:45.484Z,14.30
2022-07-31T07:08:49.124Z,14.50
2022-07-31T07:11:54.987Z,14.50
2022-07-31T07:14:58.174Z,14.60
2022-07-31T07:18:00.310Z,14.60
2022-07-31T07:21:19.395Z,14.70
2022-07-31T07:24:21.736Z,14.70
2022-07-31T07:27:38.813Z,14.70
2022-07-31T07:30:40.990Z,14.70
2022-07-31T07:33:43.813Z,14.70
2022-07-31T07:36:50.432Z,14.70
2022-07-31T07:40:03.899Z,14.60
2022-07-31T07:43:06.255Z,14.80
2022-07-31T07:46:08.452Z,14.70
2022-07-31T07:49:13.789Z,14.80
2022-07-31T07:52:43.789Z,14.70
2022-07-31T07:56:15.592Z,14.80
2022-07-31T07:59:49.691Z,14.80
2022-07-31T08:03:48.167Z,15.00
2022-07-31T08:06:40.442Z,15.20
2022-07-31T08:09:42.663Z,15.20
2022-07-31T08:13:08.694Z,15.20
2022-07-31T08:16:28.981Z,15.20
2022-07-31T08:19:34.182Z,15.20
2022-07-31T08:22:36.804Z,15.20
2022-07-31T08:25:38.927Z,15.10
2022-07-31T08:28:50.412Z,15.20
2022-07-31T08:31:55.628Z,15.20
2022-07-31T08:35:23.544Z,15.10
2022-07-31T08:38:25.837Z,15.10
2022-07-31T08:41:53.689Z,15.10
2022-07-31T08:44:57.439Z,15.20
2022-07-31T08:48:04.319Z,15.20
2022-07-31T08:51:13.765Z,15.20
2022-07-31T08:54:38.852Z,15.30
2022-07-31T08:57:41.497Z,15.30
2022-07-31T09:00:43.641Z,15.30
2022-07-31T09:03:45.805Z,15.30
2022-07-31T09:06:50.607Z,15.50
2022-07-31T09:09:52.823Z,15.80
2022-07-31T09:12:57.138Z,16.00
2022-07-31T09:16:01.928Z,16.20
2022-07-31T09:19:52.199Z,16.50
2022-07-31T09:22:30.405Z,16.40
2022-07-31T09:25:34.898Z,16.10
2022-07-31T09:28:43.616Z,16.00
2022-07-31T09:31:45.693Z,15.90
2022-07-31T09:35:13.089Z,15.80
2022-07-31T09:38:16.691Z,16.10
2022-07-31T09:42:01.194Z,15.70
2022-07-31T09:45:30.467Z,15.70
2022-07-31T09:48:33.859Z,16.10
2022-07-31T09:51:41.862Z,16.30
2022-07-31T09:54:45.315Z,16.30
2022-07-31T09:58:05.474Z,16.50
2022-07-31T10:01:14.552Z,16.60
2022-07-31T10:04:22.652Z,16.50
2022-07-31T10:07:32.771Z,16.60
2022-07-31T10:10:53.259Z,16.50
2022-07-31T10:14:02.564Z,16.60
2022-07-31T10:17:05.389Z,16.50
2022-07-31T10:20:08.831Z,16.00
2022-07-31T10:23:25.417Z,16.10
2022-07-31T10:26:50.636Z,16.20
2022-07-31T10:29:50.934Z,16.20
2022-07-31T10:32:53.217Z,16.30
2022-07-31T10:36:22.459Z,16.30
2022-07-31T10:40:22.249Z,16.90
2022-07-31T10:43:45.175Z,17.00
2022-07-31T10:47:27.273Z,16.70
2022-07-31T10:50:45.540Z,16.70
2022-07-31T10:54:01.023Z,16.60
2022-07-31T10:57:33.719Z,16.90
2022-07-31T11:01:06.847Z,16.90
2022-07-31T11:04:26.078Z,16.00
2022-07-31T11:07:47.131Z,15.90
2022-07-31T11:11:04.558Z,16.00
2022-07-31T11:14:19.130Z,16.40
2022-07-31T11:18:22.568Z,16.70
2022-07-31T11:21:17.411Z,16.60
2022-07-31T11:24:24.214Z,16.90
2022-07-31T11:27:33.130Z,16.70
2022-07-31T11:30:35.874Z,16.40
2022-07-31T11:33:43.858Z,15.90
2022-07-31T11:36:50.745Z,15.90
2022-07-31T11:39:55.029Z,16.10
2022-07-31T11:43:25.380Z,16.30
2022-07-31T11:46:32.225Z,16.40
2022-07-31T11:49:48.097Z,16.50
2022-07-31T11:53:01.464Z,17.00
2022-07-31T11:56:04.124Z,17.10
2022-07-31T11:59:06.195Z,17.50
2022-07-31T12:02:13.216Z,17.60
2022-07-31T12:05:15.360Z,18.00
2022-07-31T12:08:17.504Z,17.70
2022-07-31T12:11:20.099Z,17.60
2022-07-31T12:14:33.051Z,18.00
2022-07-31T12:17:35.172Z,18.80
2022-07-31T12:20:37.390Z,19.00
2022-07-31T12:23:52.706Z,18.80
2022-07-31T12:26:59.156Z,18.20
2022-07-31T12:30:01.275Z,18.10
2022-07-31T12:33:10.851Z,18.50
2022-07-31T12:36:14.679Z,18.50
2022-07-31T12:39:16.755Z,18.10
2022-07-31T12:42:40.638Z,18.20
2022-07-31T12:45:44.990Z,18.30
2022-07-31T12:48:47.117Z,19.40
2022-07-31T12:51:49.271Z,20.40
2022-07-31T12:54:51.395Z,19.60
2022-07-31T12:57:53.582Z,19.50
2022-07-31T13:00:57.137Z,19.70
2022-07-31T13:03:59.220Z,19.40
2022-07-31T13:07:02.207Z,19.60
2022-07-31T13:10:20.864Z,20.40
2022-07-31T13:13:25.611Z,21.30
2022-07-31T13:16:27.786Z,21.60
2022-07-31T13:19:31.296Z,20.60
2022-07-31T13:22:33.444Z,21.80
2022-07-31T13:25:35.536Z,21.90
2022-07-31T13:28:37.671Z,20.90
2022-07-31T13:31:39.931Z,20.30
2022-07-31T13:34:42.050Z,19.80
2022-07-31T13:37:44.180Z,19.20
2022-07-31T13:41:04.778Z,19.50
2022-07-31T13:44:07.329Z,20.40
2022-07-31T13:47:09.452Z,20.60
2022-07-31T13:50:11.542Z,20.80
2022-07-31T13:53:13.610Z,22.10
2022-07-31T13:56:42.308Z,22.40
2022-07-31T13:59:39.188Z,22.30
2022-07-31T14:02:44.523Z,22.90
2022-07-31T14:05:46.623Z,23.80
2022-07-31T14:08:51.010Z,23.50
2022-07-31T14:11:53.142Z,22.20
2022-07-31T14:14:58.272Z,22.80
2022-07-31T14:18:02.419Z,22.40
2022-07-31T14:21:08.168Z,22.80
2022-07-31T14:24:10.218Z,23.90
2022-07-31T14:27:12.531Z,24.30
2022-07-31T14:30:19.801Z,25.90
2022-07-31T14:33:22.282Z,24.30
2022-07-31T14:36:24.358Z,22.10
2022-07-31T14:39:26.434Z,22.80
2022-07-31T14:42:28.523Z,22.80
2022-07-31T14:45:30.814Z,22.20
2022-07-31T14:48:33.211Z,22.40
2022-07-31T14:51:35.273Z,24.70
2022-07-31T14:54:37.404Z,24.80
2022-07-31T14:57:39.548Z,23.60
2022-07-31T15:00:41.686Z,22.40
2022-07-31T15:03:43.763Z,21.40
2022-07-31T15:06:56.194Z,20.60
2022-07-31T15:10:05.555Z,20.10
2022-07-31T15:13:07.703Z,19.80
2022-07-31T15:16:09.846Z,20.00
2022-07-31T15:19:12.098Z,22.30
2022-07-31T15:22:17.515Z,23.30
2022-07-31T15:25:19.663Z,22.00
2022-07-31T15:28:21.775Z,21.20
2022-07-31T15:31:24.655Z,21.10
2022-07-31T15:34:26.744Z,22.50
2022-07-31T15:37:28.828Z,22.20
2022-07-31T15:40:31.179Z,21.70
2022-07-31T15:43:35.335Z,20.90
2022-07-31T15:46:37.440Z,20.20
2022-07-31T15:49:43.832Z,19.80
2022-07-31T15:52:47.826Z,19.10
2022-07-31T15:55:49.927Z,18.90
2022-07-31T15:58:53.893Z,19.00
2022-07-31T16:01:56.104Z,19.00
2022-07-31T16:05:02.335Z,19.30
2022-07-31T16:08:31.906Z,19.40
2022-07-31T16:12:05.536Z,19.60
2022-07-31T16:14:58.806Z,19.60
2022-07-31T16:18:01.528Z,20.20
2022-07-31T16:21:03.731Z,20.90
2022-07-31T16:24:06.120Z,20.90
2022-07-31T16:27:08.571Z,20.10
2022-07-31T16:30:13.212Z,19.00
2022-07-31T16:33:15.282Z,18.40
2022-07-31T16:36:18.982Z,18.10
2022-07-31T16:39:22.383Z,18.00
2022-07-31T16:42:25.166Z,17.70
2022-07-31T16:45:27.266Z,17.70
2022-07-31T16:48:29.650Z,17.50
2022-07-31T16:51:31.715Z,17.50
2022-07-31T16:54:33.927Z,17.50
2022-07-31T16:57:36.010Z,17.40
2022-07-31T17:00:39.185Z,17.40
2022-07-31T17:04:01.330Z,17.40
2022-07-31T17:07:03.955Z,17.70
2022-07-31T17:10:07.028Z,17.60
2022-07-31T17:13:09.123Z,17.60
2022-07-31T17:16:11.263Z,17.40
2022-07-31T17:19:13.411Z,17.50
2022-07-31T17:22:17.466Z,17.50
2022-07-31T17:25:20.983Z,17.40
2022-07-31T17:28:23.063Z,17.20
2022-07-31T17:31:25.141Z,17.20
2022-07-31T17:34:27.250Z,17.30
2022-07-31T17:37:29.327Z,17.30
2022-07-31T17:40:43.586Z,17.20
2022-07-31T17:43:50.367Z,17.00
2022-07-31T17:46:54.965Z,16.90
2022-07-31T17:49:57.467Z,17.20
2022-07-31T17:52:59.610Z,17.00
2022-07-31T17:56:01.712Z,16.90
2022-07-31T17:59:05.578Z,16.70
2022-07-31T18:02:07.911Z,17.00
2022-07-31T18:05:10.312Z,16.90
2022-07-31T18:08:12.410Z,16.80
2022-07-31T18:11:14.560Z,16.70
2022-07-31T18:14:20.854Z,16.60
2022-07-31T18:17:28.472Z,16.60
2022-07-31T18:20:30.632Z,16.30
2022-07-31T18:23:32.856Z,16.20
2022-07-31T18:26:38.180Z,16.30
2022-07-31T18:29:40.363Z,16.20
2022-07-31T18:32:44.122Z,16.10
2022-07-31T18:35:46.358Z,16.10
2022-07-31T18:38:48.779Z,16.00
2022-07-31T18:41:51.119Z,16.00
2022-07-31T18:44:53.306Z,15.90
2022-07-31T18:47:55.515Z,16.00
2022-07-31T18:51:04.387Z,16.10
2022-07-31T18:54:06.806Z,16.10
2022-07-31T18:57:08.952Z,16.20
2022-07-31T19:00:11.718Z,16.10
2022-07-31T19:03:13.846Z,16.10
2022-07-31T19:06:16.264Z,16.20
2022-07-31T19:09:19.708Z,16.10
2022-07-31T19:12:21.962Z,15.90
2022-07-31T19:15:24.027Z,15.80
2022-07-31T19:18:28.838Z,15.70
2022-07-31T19:21:41.590Z,15.60
2022-07-31T19:24:44.928Z,15.70
2022-07-31T19:27:50.205Z,15.60
2022-07-31T19:30:53.243Z,15.60
2022-07-31T19:33:55.343Z,15.50
2022-07-31T19:36:57.424Z,15.60
2022-07-31T19:39:59.611Z,15.70
2022-07-31T19:43:02.313Z,15.60
2022-07-31T19:46:11.519Z,15.70
2022-07-31T19:49:14.938Z,15.60
2022-07-31T19:52:17.058Z,15.70
2022-07-31T19:55:19.160Z,15.50
2022-07-31T19:58:21.700Z,15.60
2022-07-31T20:01:23.786Z,15.50
2022-07-31T20:04:25.917Z,15.50
2022-07-31T20:07:32.516Z,15.50
2022-07-31T20:10:34.987Z,15.50
2022-07-31T20:13:38.669Z,15.70
2022-07-31T20:16:41.001Z,15.60
2022-07-31T20:20:02.848Z,15.50
2022-07-31T20:23:06.102Z,15.60
2022-07-31T20:26:10.149Z,15.60
2022-07-31T20:29:12.441Z,15.50
2022-07-31T20:32:14.546Z,15.40
2022-07-31T20:35:33.104Z,15.40
2022-07-31T20:38:39.046Z,15.40
2022-07-31T20:41:41.153Z,15.40
2022-07-31T20:44:44.576Z,15.30
2022-07-31T20:47:46.676Z,15.20
2022-07-31T20:50:48.918Z,15.40
2022-07-31T20:53:51.859Z,15.50
2022-07-31T20:56:54.000Z,15.50
2022-07-31T20:59:56.078Z,15.50
2022-07-31T21:02:58.153Z,15.40
2022-07-31T21:06:00.267Z,15.30
2022-07-31T21:09:04.509Z,15.30
2022-07-31T21:12:08.685Z,15.20
2022-07-31T21:15:40.939Z,15.10
2022-07-31T21:18:35.003Z,15.10
2022-07-31T21:21:37.483Z,15.00
2022-07-31T21:24:39.867Z,15.00
2022-07-31T21:27:42.179Z,15.00
2022-07-31T21:30:44.493Z,15.00
2022-07-31T21:33:47.119Z,15.00
2022-07-31T21:36:50.235Z,15.00
2022-07-31T21:39:52.622Z,14.90
2022-07-31T21:42:57.248Z,14.90
2022-07-31T21:46:01.832Z,15.00
2022-07-31T21:49:04.488Z,15.00
2022-07-31T21:52:07.882Z,15.00
2022-07-31T21:55:10.295Z,15.00
2022-07-31T21:58:13.051Z,15.00
2022-07-31T22:01:15.505Z,15.10
2022-07-31T22:04:17.788Z,15.20
2022-07-31T22:07:32.273Z,15.20
2022-07-31T22:10:34.482Z,15.20
2022-07-31T22:13:36.616Z,15.20
2022-07-31T22:16:38.789Z,15.30
2022-07-31T22:19:44.389Z,15.40
2022-07-31T22:22:50.074Z,15.40
2022-07-31T22:25:52.273Z,15.30
2022-07-31T22:28:54.488Z,15.40
2022-07-31T22:31:56.819Z,15.40
2022-07-31T22:34:58.950Z,15.20
2022-07-31T22:38:01.126Z,15.20
2022-07-31T22:41:03.456Z,15.20
2022-07-31T22:44:14.457Z,15.30
2022-07-31T22:47:17.315Z,15.30
2022-07-31T22:50:19.501Z,15.20
2022-07-31T22:53:21.598Z,15.20
2022-07-31T22:56:23.679Z,15.10
2022-07-31T22:59:25.846Z,15.20
2022-07-31T23:02:28.136Z,15.20
2022-07-31T23:06:12.219Z,15.10
2022-07-31T23:08:54.706Z,15.20
2022-07-31T23:12:00.478Z,15.10
2022-07-31T23:15:02.635Z,15.10
2022-07-31T23:18:04.786Z,15.10
2022-07-31T23:21:08.506Z,15.00
2022-07-31T23:24:11.882Z,14.80
2022-07-31T23:27:13.972Z,14.80
2022-07-31T23:30:16.061Z,14.80
2022-07-31T23:33:18.120Z,14.70
2022-07-31T23:36:20.367Z,14.80
2022-07-31T23:39:23.038Z,14.90
2022-07-31T23:42:40.230Z,14.90
2022-07-31T23:45:42.312Z,15.00
2022-07-31T23:48:46.222Z,15.00
2022-07-31T23:51:48.316Z,15.00
2022-07-31T23:54:50.397Z,15.00
2022-07-31T23:57:52.501Z,14.90
