createdAt,value
2018-10-11T00:02:03.980Z,22.17
2018-10-11T00:04:32.916Z,20.48
2018-10-11T00:07:01.893Z,22.73
2018-10-11T00:09:30.834Z,22.42
2018-10-11T00:11:59.813Z,24.47
2018-10-11T00:14:29.090Z,24.15
2018-10-11T00:16:58.177Z,22.27
2018-10-11T00:19:27.456Z,24.85
2018-10-11T00:21:56.422Z,22.17
2018-10-11T00:24:25.353Z,22.10
2018-10-11T00:26:54.303Z,21.57
2018-10-11T00:29:23.617Z,22.58
2018-10-11T00:31:52.601Z,22.48
2018-10-11T00:34:21.593Z,21.95
2018-10-11T00:36:50.521Z,22.50
2018-10-11T00:39:19.446Z,19.77
2018-10-11T00:41:48.453Z,22.70
2018-10-11T00:44:17.451Z,24.43
2018-10-11T00:46:47.587Z,25.02
2018-10-11T00:49:16.901Z,23.47
2018-10-11T00:51:46.024Z,24.57
2018-10-11T00:54:14.967Z,23.83
2018-10-11T00:56:43.905Z,26.15
2018-10-11T00:59:12.831Z,25.80
2018-10-11T01:01:42.153Z,24.63
2018-10-11T01:04:11.597Z,23.32
2018-10-11T01:06:40.721Z,25.08
2018-10-11T01:09:11.303Z,26.17
2018-10-11T01:11:40.914Z,25.57
2018-10-11T01:14:10.618Z,26.23
2018-10-11T01:16:39.662Z,27.27
2018-10-11T01:19:08.876Z,27.87
2018-10-11T01:21:37.816Z,26.37
2018-10-11T01:24:07.091Z,26.20
2018-10-11T01:26:36.069Z,29.72
2018-10-11T01:29:05.490Z,24.87
2018-10-11T01:31:34.636Z,28.77
2018-10-11T01:34:03.890Z,25.80
2018-10-11T01:36:33.158Z,30.02
2018-10-11T01:39:02.081Z,27.48
2018-10-11T01:41:31.019Z,26.82
2018-10-11T01:44:00.121Z,27.22
2018-10-11T01:46:29.079Z,26.25
2018-10-11T01:48:58.270Z,26.75
2018-10-11T01:51:27.407Z,25.45
2018-10-11T01:53:56.369Z,30.57
2018-10-11T01:56:25.306Z,25.75
2018-10-11T01:58:54.273Z,28.52
2018-10-11T02:01:23.323Z,27.10
2018-10-11T02:03:52.278Z,28.40
2018-10-11T02:06:21.544Z,28.27
2018-10-11T02:08:50.505Z,27.65
2018-10-11T02:11:19.440Z,26.87
2018-10-11T02:13:48.378Z,28.35
2018-10-11T02:16:17.303Z,26.42
2018-10-11T02:18:46.210Z,27.67
2018-10-11T02:21:15.182Z,28.87
2018-10-11T02:23:44.144Z,30.10
2018-10-11T02:26:13.115Z,30.40
2018-10-11T02:28:42.071Z,31.25
2018-10-11T02:31:11.050Z,30.25
2018-10-11T02:33:39.992Z,31.20
2018-10-11T02:36:08.965Z,31.87
2018-10-11T02:38:37.889Z,28.45
2018-10-11T02:41:06.867Z,29.20
2018-10-11T02:43:35.801Z,27.07
2018-10-11T02:46:05.095Z,28.35
2018-10-11T02:48:34.046Z,28.70
2018-10-11T02:51:02.961Z,26.48
2018-10-11T02:53:31.943Z,31.50
2018-10-11T02:56:00.976Z,28.30
2018-10-11T02:58:41.022Z,27.65
2018-10-11T03:01:10.056Z,30.57
2018-10-11T03:03:39.364Z,27.27
2018-10-11T03:06:08.365Z,27.37
2018-10-11T03:08:37.350Z,29.30
2018-10-11T03:11:06.368Z,28.90
2018-10-11T03:13:35.305Z,28.10
2018-10-11T03:16:04.646Z,27.40
2018-10-11T03:18:33.601Z,35.03
2018-10-11T03:21:02.549Z,26.35
2018-10-11T03:23:31.491Z,30.92
2018-10-11T03:26:00.464Z,30.52
2018-10-11T03:28:29.463Z,26.55
2018-10-11T03:30:58.387Z,29.72
2018-10-11T03:33:27.346Z,32.17
2018-10-11T03:35:56.314Z,31.85
2018-10-11T03:38:25.251Z,30.68
2018-10-11T03:40:54.190Z,27.30
2018-10-11T03:43:23.174Z,30.88
2018-10-11T03:45:52.151Z,30.48
2018-10-11T03:48:21.109Z,30.48
2018-10-11T03:50:50.035Z,32.13
2018-10-11T03:53:18.987Z,27.50
2018-10-11T03:55:47.939Z,29.23
2018-10-11T03:58:16.873Z,27.95
2018-10-11T04:00:45.871Z,29.32
2018-10-11T04:03:15.219Z,33.60
2018-10-11T04:05:44.217Z,27.25
2018-10-11T04:08:13.217Z,27.17
2018-10-11T04:10:42.233Z,25.08
2018-10-11T04:13:11.344Z,30.23
2018-10-11T04:15:40.703Z,30.35
2018-10-11T04:18:09.826Z,34.60
2018-10-11T04:20:38.974Z,32.65
2018-10-11T04:23:07.903Z,33.63
2018-10-11T04:25:36.826Z,34.23
2018-10-11T04:28:05.777Z,31.33
2018-10-11T04:30:34.709Z,32.53
2018-10-11T04:33:03.658Z,32.28
2018-10-11T04:35:32.573Z,34.18
2018-10-11T04:38:01.498Z,33.45
2018-10-11T04:40:30.419Z,32.75
2018-10-11T04:42:59.391Z,72.03
2018-10-11T04:45:28.489Z,37.90
2018-10-11T04:47:57.433Z,33.50
2018-10-11T04:50:26.407Z,35.40
2018-10-11T04:52:55.333Z,30.25
2018-10-11T04:55:24.283Z,32.80
2018-10-11T04:57:53.255Z,31.65
2018-10-11T05:00:22.161Z,30.45
2018-10-11T05:02:51.127Z,36.40
2018-10-11T05:05:20.108Z,41.55
2018-10-11T05:07:49.205Z,36.33
2018-10-11T05:10:18.341Z,32.38
2018-10-11T05:12:47.353Z,33.73
2018-10-11T05:15:16.369Z,35.85
2018-10-11T05:17:45.726Z,36.40
2018-10-11T05:20:14.971Z,31.68
2018-10-11T05:22:43.919Z,34.63
2018-10-11T05:25:13.254Z,38.48
2018-10-11T05:27:42.580Z,36.08
2018-10-11T05:30:11.521Z,36.80
2018-10-11T05:32:40.676Z,44.18
2018-10-11T05:35:09.621Z,39.90
2018-10-11T05:37:39.577Z,35.95
2018-10-11T05:40:08.801Z,34.15
2018-10-11T05:42:38.057Z,30.40
2018-10-11T05:45:12.688Z,38.55
2018-10-11T05:47:42.258Z,33.90
2018-10-11T05:50:11.764Z,32.25
2018-10-11T05:52:41.498Z,34.73
2018-10-11T05:55:10.849Z,35.33
2018-10-11T05:57:39.980Z,30.25
2018-10-11T06:00:09.808Z,36.38
2018-10-11T06:02:49.805Z,37.55
2018-10-11T06:05:18.746Z,37.83
2018-10-11T06:07:48.876Z,35.05
2018-10-11T06:10:18.254Z,35.90
2018-10-11T06:12:47.304Z,36.55
2018-10-11T06:15:16.306Z,37.28
2018-10-11T06:17:45.622Z,34.43
2018-10-11T06:20:14.796Z,35.90
2018-10-11T06:22:45.444Z,38.85
2018-10-11T06:25:14.509Z,39.70
2018-10-11T06:27:43.738Z,31.30
2018-10-11T06:30:14.005Z,32.98
2018-10-11T06:32:44.103Z,36.30
2018-10-11T06:35:13.699Z,34.60
2018-10-11T06:37:43.479Z,32.38
2018-10-11T06:40:12.483Z,30.72
2018-10-11T06:42:41.846Z,31.00
2018-10-11T06:45:11.883Z,31.85
2018-10-11T06:47:41.403Z,28.70
2018-10-11T06:50:10.494Z,31.50
2018-10-11T06:52:39.693Z,38.33
2018-10-11T06:55:08.671Z,36.00
2018-10-11T06:57:37.609Z,31.07
2018-10-11T07:00:06.679Z,27.77
2018-10-11T07:02:35.661Z,30.77
2018-10-11T07:05:04.691Z,30.17
2018-10-11T07:07:34.153Z,28.20
2018-10-11T07:10:03.137Z,26.37
2018-10-11T07:12:32.088Z,49.38
2018-10-11T07:15:00.995Z,35.17
2018-10-11T07:17:29.937Z,28.52
2018-10-11T07:19:58.861Z,30.25
2018-10-11T07:22:27.889Z,31.62
2018-10-11T07:24:56.834Z,27.10
2018-10-11T07:27:25.810Z,25.72
2018-10-11T07:29:54.810Z,25.05
2018-10-11T07:32:23.763Z,26.20
2018-10-11T07:34:52.747Z,25.23
2018-10-11T07:37:21.882Z,24.72
2018-10-11T07:39:50.868Z,29.90
2018-10-11T07:42:20.012Z,27.10
2018-10-11T07:44:49.065Z,24.85
2018-10-11T07:47:18.349Z,27.37
2018-10-11T07:49:52.923Z,21.90
2018-10-11T07:52:21.904Z,24.37
2018-10-11T07:54:50.824Z,27.50
2018-10-11T07:57:19.821Z,23.07
2018-10-11T07:59:48.794Z,24.45
2018-10-11T08:02:17.759Z,23.12
2018-10-11T08:04:46.701Z,26.87
2018-10-11T08:07:15.730Z,24.55
2018-10-11T08:09:44.819Z,24.30
2018-10-11T08:12:14.123Z,21.87
2018-10-11T08:14:43.077Z,25.40
2018-10-11T08:17:12.343Z,25.12
2018-10-11T08:19:41.244Z,29.72
2018-10-11T08:22:10.373Z,24.95
2018-10-11T08:24:39.392Z,23.18
2018-10-11T08:27:08.548Z,23.35
2018-10-11T08:29:37.683Z,20.05
2018-10-11T08:32:06.799Z,19.85
2018-10-11T08:34:35.853Z,21.35
2018-10-11T08:37:04.854Z,21.75
2018-10-11T08:39:33.813Z,23.85
2018-10-11T08:42:02.868Z,23.80
2018-10-11T08:44:31.823Z,20.70
2018-10-11T08:47:00.785Z,19.87
2018-10-11T08:49:29.762Z,21.25
2018-10-11T08:51:58.716Z,23.87
2018-10-11T08:54:33.329Z,17.73
2018-10-11T08:57:02.504Z,19.02
2018-10-11T08:59:31.535Z,18.60
2018-10-11T09:02:00.716Z,20.32
2018-10-11T09:04:29.683Z,17.10
2018-10-11T09:06:58.704Z,16.02
2018-10-11T09:09:27.718Z,18.23
2018-10-11T09:11:56.822Z,15.43
2018-10-11T09:14:25.768Z,17.00
2018-10-11T09:16:54.700Z,19.37
2018-10-11T09:19:23.716Z,17.52
2018-10-11T09:21:52.666Z,17.25
2018-10-11T09:24:21.666Z,18.82
2018-10-11T09:26:50.652Z,19.02
2018-10-11T09:29:19.653Z,16.87
2018-10-11T09:31:48.615Z,16.52
2018-10-11T09:34:17.590Z,15.48
2018-10-11T09:36:46.536Z,14.75
2018-10-11T09:39:15.539Z,15.72
2018-10-11T09:41:44.509Z,15.80
2018-10-11T09:44:13.521Z,17.60
2018-10-11T09:46:42.491Z,15.72
2018-10-11T09:49:11.474Z,15.68
2018-10-11T09:51:40.445Z,15.50
2018-10-11T09:54:09.405Z,17.10
2018-10-11T09:57:47.227Z,16.45
2018-10-11T10:00:21.424Z,18.20
2018-10-11T10:02:51.077Z,12.07
2018-10-11T10:05:20.069Z,14.63
2018-10-11T10:07:49.070Z,13.28
2018-10-11T10:10:18.044Z,14.13
2018-10-11T10:12:46.954Z,14.35
2018-10-11T10:15:16.023Z,15.23
2018-10-11T10:17:45.075Z,15.25
2018-10-11T10:20:14.067Z,14.90
2018-10-11T10:22:43.013Z,15.93
2018-10-11T10:25:12.039Z,17.12
2018-10-11T10:27:40.967Z,17.42
2018-10-11T10:30:15.483Z,17.45
2018-10-11T10:32:44.757Z,14.33
2018-10-11T10:35:13.741Z,13.75
2018-10-11T10:37:42.707Z,15.60
2018-10-11T10:40:11.997Z,16.05
2018-10-11T10:42:40.939Z,18.55
2018-10-11T10:45:09.911Z,13.65
2018-10-11T10:47:39.222Z,15.63
2018-10-11T10:50:08.255Z,17.37
2018-10-11T10:52:37.405Z,13.80
2018-10-11T10:55:06.747Z,22.02
2018-10-11T10:57:35.713Z,14.30
2018-10-11T11:00:05.079Z,16.35
2018-10-11T11:02:34.110Z,13.70
2018-10-11T11:05:03.291Z,16.20
2018-10-11T11:07:32.253Z,15.20
2018-10-11T11:10:01.200Z,16.45
2018-10-11T11:12:30.226Z,15.75
2018-10-11T11:14:59.201Z,16.35
2018-10-11T11:17:28.152Z,13.20
2018-10-11T11:19:57.120Z,14.38
2018-10-11T11:22:26.063Z,18.77
2018-10-11T11:24:55.016Z,16.50
2018-10-11T11:27:23.980Z,16.23
2018-10-11T11:29:52.950Z,16.55
2018-10-11T11:32:21.932Z,14.10
2018-10-11T11:34:50.868Z,20.20
2018-10-11T11:37:19.845Z,16.55
2018-10-11T11:39:48.839Z,15.43
2018-10-11T11:42:17.922Z,17.10
2018-10-11T11:44:46.903Z,15.25
2018-10-11T11:47:15.914Z,16.23
2018-10-11T11:49:44.890Z,17.12
2018-10-11T11:52:14.044Z,16.48
2018-10-11T11:54:43.166Z,16.45
2018-10-11T11:57:12.121Z,13.53
2018-10-11T11:59:41.049Z,17.95
2018-10-11T12:02:10.044Z,22.77
2018-10-11T12:04:39.142Z,16.05
2018-10-11T12:07:08.749Z,13.60
2018-10-11T12:09:37.741Z,16.32
2018-10-11T12:12:07.115Z,19.00
2018-10-11T12:14:36.075Z,18.12
2018-10-11T12:17:05.031Z,16.37
2018-10-11T12:19:34.020Z,13.93
2018-10-11T12:22:03.067Z,15.63
2018-10-11T12:24:31.903Z,19.30
2018-10-11T12:27:00.891Z,12.95
2018-10-11T12:29:29.891Z,15.78
2018-10-11T12:31:58.929Z,14.15
2018-10-11T12:34:27.857Z,15.53
2018-10-11T12:36:56.846Z,15.03
2018-10-11T12:39:25.843Z,13.88
2018-10-11T12:41:54.852Z,15.25
2018-10-11T12:44:23.909Z,14.45
2018-10-11T12:46:52.935Z,17.40
2018-10-11T12:49:22.044Z,15.10
2018-10-11T12:51:51.171Z,12.88
2018-10-11T12:54:20.350Z,13.38
2018-10-11T12:56:49.374Z,15.40
2018-10-11T12:59:19.626Z,14.00
2018-10-11T13:01:48.624Z,15.72
2018-10-11T13:04:17.560Z,13.98
2018-10-11T13:06:46.516Z,13.10
2018-10-11T13:09:15.477Z,15.28
2018-10-11T13:11:44.410Z,10.80
2018-10-11T13:14:13.350Z,14.38
2018-10-11T13:16:42.334Z,11.83
2018-10-11T13:19:11.268Z,11.40
2018-10-11T13:21:39.959Z,14.83
2018-10-11T13:24:09.128Z,11.65
2018-10-11T13:26:38.496Z,12.58
2018-10-11T13:29:07.502Z,11.50
2018-10-11T13:31:36.172Z,11.83
2018-10-11T13:34:04.815Z,15.60
2018-10-11T13:36:33.484Z,13.03
2018-10-11T13:39:02.161Z,12.23
2018-10-11T13:41:31.287Z,12.93
2018-10-11T13:44:00.362Z,11.57
2018-10-11T13:46:29.099Z,14.13
2018-10-11T13:48:57.865Z,11.47
2018-10-11T13:51:27.298Z,16.52
2018-10-11T13:53:58.398Z,14.60
2018-10-11T13:56:25.045Z,14.30
2018-10-11T13:58:53.748Z,13.30
2018-10-11T14:01:22.583Z,15.50
2018-10-11T14:03:51.242Z,11.10
2018-10-11T14:06:20.359Z,12.93
2018-10-11T14:08:49.098Z,15.30
2018-10-11T14:11:17.759Z,15.97
2018-10-11T14:13:46.455Z,13.87
2018-10-11T14:16:15.105Z,11.23
2018-10-11T14:18:43.770Z,15.47
2018-10-11T14:21:12.525Z,12.23
2018-10-11T14:23:41.391Z,14.43
2018-10-11T14:26:10.163Z,11.70
2018-10-11T14:28:38.817Z,13.23
2018-10-11T14:31:07.538Z,14.03
2018-10-11T14:33:36.227Z,14.87
2018-10-11T14:36:05.269Z,14.27
2018-10-11T14:38:34.145Z,12.83
2018-10-11T14:41:03.447Z,13.27
2018-10-11T14:43:32.186Z,12.30
2018-10-11T14:46:01.022Z,16.00
2018-10-11T14:48:29.705Z,12.43
2018-10-11T14:50:58.563Z,14.03
2018-10-11T14:53:27.322Z,13.93
2018-10-11T14:55:56.005Z,14.23
2018-10-11T14:58:24.715Z,16.83
2018-10-11T15:00:53.348Z,13.07
2018-10-11T15:03:22.073Z,12.67
2018-10-11T15:05:50.923Z,12.20
2018-10-11T15:08:20.166Z,11.40
2018-10-11T15:10:48.870Z,17.73
2018-10-11T15:13:17.735Z,14.27
2018-10-11T15:15:46.416Z,12.97
2018-10-11T15:18:15.281Z,14.97
2018-10-11T15:20:43.941Z,15.57
2018-10-11T15:23:12.641Z,19.90
2018-10-11T15:25:41.400Z,11.17
2018-10-11T15:28:10.219Z,12.37
2018-10-11T15:30:39.106Z,14.07
2018-10-11T15:33:07.791Z,20.50
2018-10-11T15:35:36.455Z,15.53
2018-10-11T15:38:05.681Z,13.83
2018-10-11T15:40:34.351Z,16.70
2018-10-11T15:43:03.032Z,17.90
2018-10-11T15:45:31.700Z,19.57
2018-10-11T15:48:00.360Z,16.53
2018-10-11T15:50:29.316Z,15.08
2018-10-11T15:52:58.286Z,14.90
2018-10-11T15:55:27.268Z,15.55
2018-10-11T15:57:56.214Z,17.98
2018-10-11T16:00:25.575Z,16.90
2018-10-11T16:02:54.544Z,20.37
2018-10-11T16:05:23.485Z,13.75
2018-10-11T16:07:52.454Z,19.75
2018-10-11T16:10:21.384Z,15.98
2018-10-11T16:12:50.052Z,19.40
2018-10-11T16:15:18.998Z,16.55
2018-10-11T16:17:48.007Z,17.55
2018-10-11T16:20:17.115Z,19.25
2018-10-11T16:22:45.774Z,17.57
2018-10-11T16:25:14.814Z,16.77
2018-10-11T16:27:44.098Z,15.32
2018-10-11T16:30:13.406Z,15.72
2018-10-11T16:32:44.456Z,15.03
2018-10-11T16:35:13.452Z,17.42
2018-10-11T16:37:42.410Z,15.68
2018-10-11T16:40:11.431Z,13.85
2018-10-11T16:42:40.424Z,14.40
2018-10-11T16:45:09.733Z,15.18
2018-10-11T16:47:38.699Z,15.58
2018-10-11T16:50:07.764Z,16.37
2018-10-11T16:52:36.822Z,16.32
2018-10-11T16:55:05.911Z,17.20
2018-10-11T16:57:34.853Z,18.77
2018-10-11T17:00:04.485Z,16.87
2018-10-11T17:02:33.647Z,15.35
2018-10-11T17:05:02.599Z,18.32
2018-10-11T17:07:31.589Z,19.05
2018-10-11T17:10:00.564Z,17.12
2018-10-11T17:12:29.711Z,17.48
2018-10-11T17:14:58.687Z,17.27
2018-10-11T17:17:27.627Z,15.58
2018-10-11T17:19:56.557Z,17.57
2018-10-11T17:22:25.499Z,18.75
2018-10-11T17:24:54.485Z,19.82
2018-10-11T17:27:23.780Z,21.62
2018-10-11T17:29:52.734Z,20.57
2018-10-11T17:32:21.798Z,41.15
2018-10-11T17:34:50.872Z,25.40
2018-10-11T17:37:19.844Z,22.25
2018-10-11T17:39:48.782Z,19.32
2018-10-11T17:42:17.778Z,24.95
2018-10-11T17:44:46.842Z,19.42
2018-10-11T17:47:15.836Z,22.70
2018-10-11T17:49:44.816Z,26.60
2018-10-11T17:52:13.760Z,23.18
2018-10-11T17:54:47.989Z,21.27
2018-10-11T17:57:16.912Z,22.10
2018-10-11T17:59:45.848Z,21.82
2018-10-11T18:02:14.786Z,23.65
2018-10-11T18:04:43.809Z,25.52
2018-10-11T18:07:13.063Z,25.45
2018-10-11T18:09:42.042Z,25.88
2018-10-11T18:12:11.078Z,28.23
2018-10-11T18:14:40.021Z,32.17
2018-10-11T18:17:08.979Z,43.45
2018-10-11T18:19:38.096Z,27.15
2018-10-11T18:22:07.070Z,27.73
2018-10-11T18:24:36.018Z,25.48
2018-10-11T18:27:05.049Z,28.92
2018-10-11T18:29:34.079Z,29.70
2018-10-11T18:32:03.120Z,29.70
2018-10-11T18:34:32.143Z,30.92
2018-10-11T18:37:01.120Z,29.37
2018-10-11T18:39:30.076Z,26.15
2018-10-11T18:41:59.051Z,23.57
2018-10-11T18:44:28.049Z,24.75
2018-10-11T18:46:57.214Z,25.48
2018-10-11T18:49:26.281Z,26.65
2018-10-11T18:51:55.292Z,29.00
2018-10-11T18:54:24.255Z,26.90
2018-10-11T18:56:53.285Z,27.05
2018-10-11T18:59:22.290Z,26.87
2018-10-11T19:01:51.275Z,32.90
2018-10-11T19:04:20.253Z,31.45
2018-10-11T19:06:49.207Z,34.53
2018-10-11T19:09:18.170Z,30.48
2018-10-11T19:11:47.118Z,27.77
2018-10-11T19:14:16.127Z,25.17
2018-10-11T19:16:45.076Z,27.45
2018-10-11T19:19:14.088Z,25.45
2018-10-11T19:21:43.034Z,25.72
2018-10-11T19:24:12.004Z,27.05
2018-10-11T19:26:40.961Z,28.17
2018-10-11T19:29:10.114Z,26.23
2018-10-11T19:31:39.094Z,30.05
2018-10-11T19:34:08.052Z,35.13
2018-10-11T19:36:37.097Z,37.13
2018-10-11T19:39:09.018Z,33.78
2018-10-11T19:41:38.557Z,34.18
2018-10-11T19:44:07.788Z,40.58
2018-10-11T19:46:37.230Z,41.92
2018-10-11T19:49:06.214Z,41.77
2018-10-11T19:51:35.192Z,37.15
2018-10-11T19:54:04.206Z,37.88
2018-10-11T19:56:33.226Z,38.10
2018-10-11T19:59:02.281Z,38.33
2018-10-11T20:01:31.367Z,37.38
2018-10-11T20:04:00.442Z,35.70
2018-10-11T20:06:29.433Z,32.70
2018-10-11T20:08:58.415Z,38.30
2018-10-11T20:11:27.399Z,33.18
2018-10-11T20:13:56.372Z,32.83
2018-10-11T20:16:25.403Z,35.10
2018-10-11T20:18:54.346Z,34.92
2018-10-11T20:21:23.394Z,33.02
2018-10-11T20:23:52.464Z,31.30
2018-10-11T20:26:21.555Z,33.60
2018-10-11T20:28:50.474Z,35.68
2018-10-11T20:31:19.442Z,40.98
2018-10-11T20:33:48.413Z,32.98
2018-10-11T20:36:17.347Z,35.58
2018-10-11T20:38:46.305Z,39.65
2018-10-11T20:41:15.265Z,36.20
2018-10-11T20:43:44.259Z,37.00
2018-10-11T20:46:13.383Z,32.30
2018-10-11T20:48:42.427Z,35.58
2018-10-11T20:51:11.653Z,31.23
2018-10-11T20:53:40.751Z,29.55
2018-10-11T20:56:10.683Z,31.25
2018-10-11T20:58:39.668Z,31.52
2018-10-11T21:01:08.647Z,35.30
2018-10-11T21:03:37.585Z,33.48
2018-10-11T21:06:06.619Z,33.05
2018-10-11T21:08:35.591Z,28.05
2018-10-11T21:11:04.613Z,36.23
2018-10-11T21:13:33.556Z,35.00
2018-10-11T21:16:02.527Z,27.13
2018-10-11T21:18:31.499Z,29.32
2018-10-11T21:21:00.498Z,31.87
2018-10-11T21:23:29.441Z,35.98
2018-10-11T21:25:58.414Z,32.48
2018-10-11T21:28:27.379Z,30.77
2018-10-11T21:30:56.320Z,28.57
2018-10-11T21:33:25.272Z,31.77
2018-10-11T21:35:54.296Z,27.67
2018-10-11T21:38:23.254Z,28.10
2018-10-11T21:40:52.247Z,28.27
2018-10-11T21:43:21.205Z,35.33
2018-10-11T21:45:50.154Z,29.77
2018-10-11T21:48:19.209Z,28.98
2018-10-11T21:50:48.146Z,30.35
2018-10-11T21:53:17.091Z,32.30
2018-10-11T21:55:46.106Z,27.27
2018-10-11T21:58:15.168Z,27.37
2018-10-11T22:00:49.411Z,28.75
2018-10-11T22:03:18.419Z,32.63
2018-10-11T22:05:47.346Z,32.90
2018-10-11T22:08:16.332Z,28.40
2018-10-11T22:10:45.483Z,28.00
2018-10-11T22:13:14.474Z,30.50
2018-10-11T22:15:43.417Z,26.60
2018-10-11T22:18:12.466Z,29.90
2018-10-11T22:20:41.413Z,34.05
2018-10-11T22:23:10.394Z,27.65
2018-10-11T22:25:39.336Z,24.15
2018-10-11T22:28:08.794Z,26.40
2018-10-11T22:30:37.762Z,27.60
2018-10-11T22:33:06.737Z,28.83
2018-10-11T22:35:35.921Z,27.27
2018-10-11T22:38:05.070Z,25.12
2018-10-11T22:40:34.101Z,29.70
2018-10-11T22:43:03.769Z,28.45
2018-10-11T22:45:32.783Z,27.17
2018-10-11T22:48:01.749Z,25.00
2018-10-11T22:50:30.721Z,27.13
2018-10-11T22:52:59.695Z,26.12
2018-10-11T22:55:31.257Z,24.32
2018-10-11T22:58:01.115Z,26.97
2018-10-11T23:00:30.448Z,27.20
2018-10-11T23:02:59.395Z,23.85
2018-10-11T23:05:28.356Z,28.95
2018-10-11T23:07:57.329Z,26.80
2018-10-11T23:10:26.597Z,27.52
2018-10-11T23:12:55.523Z,26.57
2018-10-11T23:15:24.471Z,24.98
2018-10-11T23:17:53.805Z,22.93
2018-10-11T23:20:22.807Z,29.18
2018-10-11T23:22:51.745Z,30.08
2018-10-11T23:25:21.072Z,22.93
2018-10-11T23:27:50.031Z,26.10
2018-10-11T23:30:19.024Z,27.87
2018-10-11T23:32:48.003Z,22.65
2018-10-11T23:35:16.939Z,30.27
2018-10-11T23:37:45.927Z,30.12
2018-10-11T23:40:14.874Z,30.35
2018-10-11T23:42:43.855Z,28.32
2018-10-11T23:45:13.071Z,27.25
2018-10-11T23:47:42.873Z,28.73
2018-10-11T23:50:12.161Z,35.38
2018-10-11T23:52:41.125Z,28.05
2018-10-11T23:55:10.541Z,29.42
2018-10-11T23:57:39.528Z,24.80
