createdAt,value
2018-01-22T00:02:13.973Z,10.50
2018-01-22T00:04:41.247Z,8.70
2018-01-22T00:07:08.500Z,9.73
2018-01-22T00:09:35.767Z,8.57
2018-01-22T00:12:03.010Z,7.87
2018-01-22T00:14:30.282Z,7.90
2018-01-22T00:16:57.534Z,8.60
2018-01-22T00:19:24.788Z,8.90
2018-01-22T00:21:52.043Z,8.37
2018-01-22T00:24:19.336Z,6.73
2018-01-22T00:26:46.585Z,6.30
2018-01-22T00:29:13.838Z,6.60
2018-01-22T00:31:41.109Z,6.83
2018-01-22T00:34:10.202Z,6.03
2018-01-22T00:36:37.469Z,5.80
2018-01-22T00:39:04.803Z,6.43
2018-01-22T00:41:32.068Z,6.23
2018-01-22T00:43:59.328Z,6.40
2018-01-22T00:46:26.601Z,5.90
2018-01-22T00:48:53.855Z,4.70
2018-01-22T00:51:21.125Z,4.83
2018-01-22T00:53:48.430Z,5.10
2018-01-22T00:56:15.692Z,4.63
2018-01-22T00:58:42.940Z,5.83
2018-01-22T01:01:10.203Z,5.10
2018-01-22T01:03:37.452Z,5.57
2018-01-22T01:06:04.795Z,5.30
2018-01-22T01:08:32.063Z,5.20
2018-01-22T01:10:59.321Z,5.80
2018-01-22T01:13:26.588Z,5.50
2018-01-22T01:15:53.859Z,6.93
2018-01-22T01:18:21.107Z,8.10
2018-01-22T01:20:48.380Z,6.20
2018-01-22T01:23:15.676Z,6.60
2018-01-22T01:25:42.939Z,4.60
2018-01-22T01:28:10.192Z,8.30
2018-01-22T01:30:37.532Z,5.37
2018-01-22T01:33:04.789Z,5.70
2018-01-22T01:35:32.066Z,7.00
2018-01-22T01:37:59.406Z,4.33
2018-01-22T01:40:26.651Z,4.90
2018-01-22T01:42:53.900Z,4.10
2018-01-22T01:45:21.260Z,4.40
2018-01-22T01:47:48.612Z,3.60
2018-01-22T01:50:15.855Z,2.77
2018-01-22T01:52:43.138Z,2.80
2018-01-22T01:55:10.421Z,3.00
2018-01-22T01:57:37.661Z,2.13
2018-01-22T02:00:04.943Z,2.23
2018-01-22T02:02:32.296Z,2.37
2018-01-22T02:04:59.543Z,2.50
2018-01-22T02:07:26.800Z,1.83
2018-01-22T02:09:54.076Z,2.50
2018-01-22T02:12:21.328Z,2.10
2018-01-22T02:14:48.596Z,2.00
2018-01-22T02:17:15.878Z,2.00
2018-01-22T02:19:43.120Z,1.63
2018-01-22T02:22:10.396Z,1.40
2018-01-22T02:24:37.647Z,1.23
2018-01-22T02:27:04.936Z,1.90
2018-01-22T02:29:32.183Z,2.00
2018-01-22T02:31:59.472Z,1.90
2018-01-22T02:34:26.714Z,2.07
2018-01-22T02:36:53.960Z,2.03
2018-01-22T02:39:21.233Z,2.10
2018-01-22T02:41:48.480Z,1.73
2018-01-22T02:44:15.759Z,2.23
2018-01-22T02:46:43.019Z,1.80
2018-01-22T02:49:10.262Z,1.57
2018-01-22T02:51:37.533Z,2.00
2018-01-22T02:54:04.863Z,1.57
2018-01-22T02:56:32.136Z,1.43
2018-01-22T02:58:59.484Z,1.60
2018-01-22T03:01:26.772Z,1.60
2018-01-22T03:03:54.028Z,1.40
2018-01-22T03:06:21.340Z,1.40
2018-01-22T03:08:48.692Z,1.30
2018-01-22T03:11:15.940Z,1.23
2018-01-22T03:13:43.211Z,1.07
2018-01-22T03:16:10.464Z,1.10
2018-01-22T03:18:37.740Z,0.90
2018-01-22T03:21:05.012Z,1.00
2018-01-22T03:23:32.256Z,1.33
2018-01-22T03:25:59.526Z,1.53
2018-01-22T03:28:26.963Z,1.17
2018-01-22T03:30:54.183Z,1.67
2018-01-22T03:33:21.536Z,0.80
2018-01-22T03:35:48.804Z,0.83
2018-01-22T03:38:16.055Z,0.80
2018-01-22T03:40:43.401Z,0.70
2018-01-22T03:43:10.721Z,0.77
2018-01-22T03:45:37.963Z,0.90
2018-01-22T03:48:05.248Z,1.10
2018-01-22T03:50:32.500Z,1.30
2018-01-22T03:52:59.865Z,0.90
2018-01-22T03:55:27.115Z,0.90
2018-01-22T03:57:54.391Z,1.33
2018-01-22T04:00:21.726Z,1.17
2018-01-22T04:02:49.010Z,1.13
2018-01-22T04:05:16.257Z,1.30
2018-01-22T04:07:43.533Z,1.20
2018-01-22T04:10:10.784Z,1.80
2018-01-22T04:12:38.066Z,1.60
2018-01-22T04:15:05.337Z,1.37
2018-01-22T04:17:32.603Z,1.00
2018-01-22T04:19:59.880Z,1.70
2018-01-22T04:22:27.127Z,1.50
2018-01-22T04:24:54.467Z,1.60
2018-01-22T04:27:21.719Z,1.80
2018-01-22T04:29:48.988Z,1.83
2018-01-22T04:32:16.242Z,1.77
2018-01-22T04:34:43.537Z,1.50
2018-01-22T04:37:10.784Z,1.73
2018-01-22T04:39:38.036Z,3.00
2018-01-22T04:42:05.316Z,2.20
2018-01-22T04:44:32.580Z,1.90
2018-01-22T04:46:59.857Z,2.00
2018-01-22T04:49:27.107Z,1.73
2018-01-22T04:51:54.376Z,1.70
2018-01-22T04:54:21.616Z,2.07
2018-01-22T04:56:48.896Z,1.70
2018-01-22T04:59:16.139Z,1.63
2018-01-22T05:01:43.408Z,1.63
2018-01-22T05:04:10.684Z,1.60
2018-01-22T05:06:37.937Z,4.13
2018-01-22T05:09:05.218Z,1.70
2018-01-22T05:11:32.461Z,1.90
2018-01-22T05:13:59.736Z,1.90
2018-01-22T05:16:27.028Z,2.20
2018-01-22T05:18:54.299Z,2.07
2018-01-22T05:21:21.551Z,2.00
2018-01-22T05:23:48.833Z,2.43
2018-01-22T05:26:16.080Z,2.10
2018-01-22T05:28:43.355Z,2.20
2018-01-22T05:31:10.604Z,2.60
2018-01-22T05:33:37.882Z,3.13
2018-01-22T05:36:05.128Z,2.43
2018-01-22T05:38:32.399Z,1.93
2018-01-22T05:40:59.675Z,2.07
2018-01-22T05:43:26.939Z,2.90
2018-01-22T05:45:54.219Z,3.80
2018-01-22T05:48:21.477Z,2.03
2018-01-22T05:50:48.749Z,1.85
2018-01-22T05:53:16.016Z,2.03
2018-01-22T05:55:43.327Z,1.70
2018-01-22T05:58:10.561Z,1.90
2018-01-22T06:00:37.813Z,2.00
2018-01-22T06:03:05.091Z,1.83
2018-01-22T06:05:32.343Z,2.00
2018-01-22T06:07:59.588Z,2.47
2018-01-22T06:10:26.859Z,1.80
2018-01-22T06:12:54.104Z,1.23
2018-01-22T06:15:21.393Z,2.03
2018-01-22T06:17:48.641Z,1.27
2018-01-22T06:20:15.889Z,1.37
2018-01-22T06:22:43.168Z,1.47
2018-01-22T06:25:10.411Z,1.40
2018-01-22T06:27:37.705Z,2.30
2018-01-22T06:30:04.956Z,1.10
2018-01-22T06:32:32.200Z,1.20
2018-01-22T06:34:59.488Z,1.50
2018-01-22T06:37:26.739Z,1.37
2018-01-22T06:39:53.980Z,1.00
2018-01-22T06:42:21.256Z,2.03
2018-01-22T06:44:48.528Z,1.70
2018-01-22T06:47:15.780Z,1.67
2018-01-22T06:49:43.062Z,1.70
2018-01-22T06:52:10.318Z,1.60
2018-01-22T06:54:37.741Z,1.70
2018-01-22T06:57:05.012Z,1.80
2018-01-22T06:59:32.284Z,1.60
2018-01-22T07:01:59.601Z,2.30
2018-01-22T07:04:26.867Z,1.80
2018-01-22T07:06:54.117Z,1.63
2018-01-22T07:09:21.572Z,2.10
2018-01-22T07:11:48.819Z,1.90
2018-01-22T07:14:16.180Z,1.90
2018-01-22T07:16:43.470Z,3.20
2018-01-22T07:19:10.828Z,2.53
2018-01-22T07:21:38.077Z,1.97
2018-01-22T07:24:05.392Z,2.60
2018-01-22T07:26:32.669Z,3.70
2018-01-22T07:28:59.931Z,2.63
2018-01-22T07:31:27.209Z,3.20
2018-01-22T07:33:54.457Z,2.67
2018-01-22T07:36:21.738Z,2.70
2018-01-22T07:38:48.996Z,3.30
2018-01-22T07:41:16.268Z,2.17
2018-01-22T07:43:43.524Z,2.40
2018-01-22T07:46:10.812Z,4.57
2018-01-22T07:48:38.063Z,2.37
2018-01-22T07:51:05.312Z,2.23
2018-01-22T07:53:32.815Z,2.40
2018-01-22T07:56:00.061Z,4.50
2018-01-22T07:58:27.336Z,2.30
2018-01-22T08:00:54.612Z,2.37
2018-01-22T08:03:21.864Z,2.30
2018-01-22T08:05:49.148Z,2.90
2018-01-22T08:08:16.403Z,2.80
2018-01-22T08:10:43.644Z,2.33
2018-01-22T08:13:10.921Z,2.20
2018-01-22T08:15:38.185Z,2.47
2018-01-22T08:18:05.440Z,2.30
2018-01-22T08:20:32.717Z,2.77
2018-01-22T08:22:59.987Z,2.30
2018-01-22T08:25:27.257Z,2.20
2018-01-22T08:27:54.536Z,2.33
2018-01-22T08:30:21.784Z,1.60
2018-01-22T08:32:49.055Z,1.53
2018-01-22T08:35:16.507Z,1.60
2018-01-22T08:37:43.755Z,1.63
2018-01-22T08:40:11.031Z,1.60
2018-01-22T08:42:38.309Z,2.03
2018-01-22T08:45:05.584Z,2.83
2018-01-22T08:47:32.933Z,1.63
2018-01-22T08:50:00.175Z,1.60
2018-01-22T08:52:27.448Z,1.70
2018-01-22T08:54:54.700Z,1.30
2018-01-22T08:57:21.984Z,1.73
2018-01-22T08:59:49.238Z,2.30
2018-01-22T09:02:16.557Z,1.43
2018-01-22T09:04:43.808Z,1.30
2018-01-22T09:07:11.091Z,1.67
2018-01-22T09:09:38.340Z,2.17
2018-01-22T09:12:05.597Z,3.30
2018-01-22T09:14:32.857Z,2.23
2018-01-22T09:17:00.224Z,2.20
2018-01-22T09:19:27.478Z,1.80
2018-01-22T09:21:54.723Z,2.43
2018-01-22T09:24:21.993Z,2.80
2018-01-22T09:26:49.278Z,3.50
2018-01-22T09:29:16.531Z,1.90
2018-01-22T09:31:43.776Z,3.00
2018-01-22T09:34:11.102Z,3.43
2018-01-22T09:36:38.344Z,3.57
2018-01-22T09:39:05.616Z,3.00
2018-01-22T09:41:32.868Z,4.03
2018-01-22T09:44:00.224Z,3.17
2018-01-22T09:46:27.480Z,3.60
2018-01-22T09:48:54.727Z,3.33
2018-01-22T09:51:22.008Z,3.93
2018-01-22T09:53:49.255Z,2.97
2018-01-22T09:56:16.529Z,2.40
2018-01-22T09:58:43.772Z,4.07
2018-01-22T10:01:11.056Z,4.13
2018-01-22T10:03:38.313Z,5.30
2018-01-22T10:06:05.552Z,5.03
2018-01-22T10:08:32.828Z,3.30
2018-01-22T10:11:00.082Z,3.00
2018-01-22T10:13:27.377Z,3.63
2018-01-22T10:15:54.624Z,3.60
2018-01-22T10:18:21.875Z,4.47
2018-01-22T10:20:49.158Z,4.50
2018-01-22T10:23:16.429Z,4.10
2018-01-22T10:25:43.679Z,4.80
2018-01-22T10:28:10.959Z,4.43
2018-01-22T10:30:38.226Z,4.87
2018-01-22T10:33:05.512Z,5.60
2018-01-22T10:35:32.765Z,5.27
2018-01-22T10:38:00.025Z,8.23
2018-01-22T10:40:27.296Z,8.00
2018-01-22T10:42:54.579Z,4.40
2018-01-22T10:45:21.824Z,6.23
2018-01-22T10:47:49.076Z,4.90
2018-01-22T10:50:16.364Z,5.40
2018-01-22T10:52:43.622Z,5.50
2018-01-22T10:55:10.930Z,4.17
2018-01-22T10:57:38.205Z,5.50
2018-01-22T11:00:05.462Z,6.40
2018-01-22T11:02:32.733Z,5.83
2018-01-22T11:04:59.984Z,6.90
2018-01-22T11:07:27.262Z,6.60
2018-01-22T11:09:54.503Z,8.73
2018-01-22T11:12:21.776Z,11.40
2018-01-22T11:14:49.026Z,5.70
2018-01-22T11:17:16.279Z,5.20
2018-01-22T11:19:43.547Z,8.13
2018-01-22T11:22:10.792Z,8.20
2018-01-22T11:24:38.064Z,5.67
2018-01-22T11:27:05.356Z,6.90
2018-01-22T11:29:32.609Z,7.73
2018-01-22T11:31:59.856Z,9.73
2018-01-22T11:34:27.148Z,5.83
2018-01-22T11:36:54.410Z,4.33
2018-01-22T11:39:21.644Z,7.40
2018-01-22T11:41:48.916Z,5.80
2018-01-22T11:44:16.192Z,5.90
2018-01-22T11:46:43.472Z,7.40
2018-01-22T11:49:10.741Z,8.90
2018-01-22T11:51:37.987Z,8.87
2018-01-22T11:54:05.263Z,4.53
2018-01-22T11:56:32.512Z,5.10
2018-01-22T11:58:59.792Z,8.20
2018-01-22T12:01:27.076Z,4.87
2018-01-22T12:03:54.332Z,11.20
2018-01-22T12:06:21.644Z,6.93
2018-01-22T12:08:48.876Z,6.17
2018-01-22T12:11:16.132Z,5.17
2018-01-22T12:13:43.377Z,5.80
2018-01-22T12:16:10.652Z,5.67
2018-01-22T12:18:37.899Z,6.43
2018-01-22T12:21:05.184Z,7.07
2018-01-22T12:23:32.427Z,4.90
2018-01-22T12:25:59.681Z,6.10
2018-01-22T12:28:26.970Z,7.77
2018-01-22T12:30:54.238Z,6.07
2018-01-22T12:33:21.484Z,6.60
2018-01-22T12:35:48.759Z,9.80
2018-01-22T12:38:16.057Z,7.23
2018-01-22T12:40:43.312Z,5.40
2018-01-22T12:43:10.587Z,8.10
2018-01-22T12:45:37.837Z,6.70
2018-01-22T12:48:05.203Z,9.47
2018-01-22T12:50:32.457Z,8.10
2018-01-22T12:52:59.712Z,10.10
2018-01-22T12:55:26.993Z,10.70
2018-01-22T12:57:54.269Z,7.37
2018-01-22T13:00:21.525Z,9.10
2018-01-22T13:02:48.810Z,7.63
2018-01-22T13:05:16.052Z,7.43
2018-01-22T13:07:43.299Z,7.53
2018-01-22T13:10:10.579Z,11.50
2018-01-22T13:12:37.865Z,15.20
2018-01-22T13:15:05.110Z,7.70
2018-01-22T13:17:32.401Z,11.90
2018-01-22T13:19:59.692Z,11.63
2018-01-22T13:22:26.946Z,8.13
2018-01-22T13:24:54.195Z,12.20
2018-01-22T13:27:21.473Z,10.43
2018-01-22T13:29:48.721Z,8.63
2018-01-22T13:32:16.007Z,6.90
2018-01-22T13:34:43.251Z,8.53
2018-01-22T13:37:10.500Z,8.10
2018-01-22T13:39:37.778Z,8.50
2018-01-22T13:42:05.058Z,13.70
2018-01-22T13:44:32.331Z,8.57
2018-01-22T13:46:59.623Z,10.97
2018-01-22T13:49:26.901Z,19.60
2018-01-22T13:51:54.332Z,10.53
2018-01-22T13:54:21.893Z,10.10
2018-01-22T13:56:49.171Z,16.10
2018-01-22T13:59:22.288Z,20.90
2018-01-22T14:01:49.563Z,8.50
2018-01-22T14:04:17.061Z,7.57
2018-01-22T14:06:44.412Z,9.23
2018-01-22T14:09:11.692Z,8.73
2018-01-22T14:11:38.937Z,9.07
2018-01-22T14:14:06.228Z,9.10
2018-01-22T14:16:33.476Z,10.20
2018-01-22T14:19:00.733Z,11.07
2018-01-22T14:21:28.003Z,11.77
2018-01-22T14:23:55.469Z,9.03
2018-01-22T14:26:22.708Z,9.20
2018-01-22T14:28:49.979Z,12.97
2018-01-22T14:31:17.238Z,10.33
2018-01-22T14:33:44.512Z,9.93
2018-01-22T14:36:11.768Z,7.73
2018-01-22T14:38:39.060Z,11.37
2018-01-22T14:41:06.336Z,7.83
2018-01-22T14:43:33.612Z,12.90
2018-01-22T14:46:00.894Z,11.93
2018-01-22T14:48:28.145Z,9.87
2018-01-22T14:50:55.415Z,13.23
2018-01-22T14:53:22.680Z,21.40
2018-01-22T14:55:49.959Z,11.03
2018-01-22T14:58:17.240Z,8.50
2018-01-22T15:00:44.489Z,9.30
2018-01-22T15:03:11.787Z,11.73
2018-01-22T15:05:39.080Z,8.30
2018-01-22T15:08:06.318Z,14.07
2018-01-22T15:10:33.596Z,15.43
2018-01-22T15:13:00.857Z,14.67
2018-01-22T15:15:28.133Z,14.00
2018-01-22T15:17:55.408Z,8.67
2018-01-22T15:20:22.691Z,9.83
2018-01-22T15:22:49.971Z,10.13
2018-01-22T15:25:17.229Z,16.23
2018-01-22T15:27:44.484Z,14.23
2018-01-22T15:30:11.804Z,10.67
2018-01-22T15:32:39.083Z,9.33
2018-01-22T15:35:06.342Z,10.07
2018-01-22T15:37:33.597Z,9.13
2018-01-22T15:40:00.880Z,13.50
2018-01-22T15:42:28.127Z,16.03
2018-01-22T15:44:55.422Z,12.33
2018-01-22T15:47:22.668Z,21.30
2018-01-22T15:49:49.928Z,8.37
2018-01-22T15:52:17.208Z,11.43
2018-01-22T15:54:44.539Z,11.00
2018-01-22T15:57:11.819Z,18.03
2018-01-22T15:59:39.110Z,19.50
2018-01-22T16:02:06.415Z,14.10
2018-01-22T16:04:33.756Z,19.93
2018-01-22T16:07:01.011Z,11.90
2018-01-22T16:09:28.297Z,12.43
2018-01-22T16:11:55.547Z,19.27
2018-01-22T16:14:22.888Z,18.33
2018-01-22T16:16:50.144Z,14.57
2018-01-22T16:19:17.428Z,13.07
2018-01-22T16:21:44.736Z,15.90
2018-01-22T16:24:12.037Z,14.87
2018-01-22T16:26:39.295Z,22.20
2018-01-22T16:29:06.564Z,19.90
2018-01-22T16:31:33.855Z,20.80
2018-01-22T16:34:01.212Z,14.83
2018-01-22T16:36:28.497Z,15.23
2018-01-22T16:38:55.822Z,17.90
2018-01-22T16:41:23.069Z,18.00
2018-01-22T16:43:50.344Z,13.47
2018-01-22T16:46:17.600Z,17.90
2018-01-22T16:48:44.936Z,15.80
2018-01-22T16:51:12.196Z,16.80
2018-01-22T16:53:39.482Z,17.30
2018-01-22T16:56:07.696Z,15.60
2018-01-22T16:58:35.071Z,19.67
2018-01-22T17:01:02.432Z,15.10
2018-01-22T17:03:29.721Z,18.43
2018-01-22T17:05:56.985Z,20.47
2018-01-22T17:08:24.263Z,22.70
2018-01-22T17:10:51.543Z,22.93
2018-01-22T17:13:18.803Z,18.10
2018-01-22T17:15:46.075Z,16.23
2018-01-22T17:18:13.350Z,24.83
2018-01-22T17:20:40.627Z,24.73
2018-01-22T17:23:07.924Z,20.50
2018-01-22T17:25:35.274Z,16.73
2018-01-22T17:28:02.631Z,25.60
2018-01-22T17:30:29.888Z,22.58
2018-01-22T17:32:57.340Z,25.63
2018-01-22T17:35:24.604Z,21.87
2018-01-22T17:37:51.873Z,20.37
2018-01-22T17:40:19.156Z,20.97
2018-01-22T17:42:46.419Z,20.50
2018-01-22T17:45:13.712Z,25.00
2018-01-22T17:47:40.989Z,27.73
2018-01-22T17:50:08.288Z,22.07
2018-01-22T17:52:35.548Z,28.60
2018-01-22T17:55:02.817Z,24.33
2018-01-22T17:57:30.103Z,30.17
2018-01-22T17:59:57.360Z,20.80
2018-01-22T18:02:24.672Z,28.63
2018-01-22T18:04:51.959Z,27.27
2018-01-22T18:07:19.260Z,26.70
2018-01-22T18:09:46.639Z,31.63
2018-01-22T18:12:13.984Z,30.33
2018-01-22T18:14:41.248Z,29.77
2018-01-22T18:17:08.545Z,28.77
2018-01-22T18:19:35.827Z,31.23
2018-01-22T18:22:03.120Z,26.93
2018-01-22T18:24:30.383Z,26.00
2018-01-22T18:26:57.664Z,30.90
2018-01-22T18:29:24.940Z,21.13
2018-01-22T18:31:52.236Z,29.70
2018-01-22T18:34:19.503Z,24.10
2018-01-22T18:36:46.755Z,23.57
2018-01-22T18:39:14.052Z,26.83
2018-01-22T18:41:41.312Z,29.63
2018-01-22T18:44:08.576Z,28.37
2018-01-22T18:46:35.865Z,32.30
2018-01-22T18:49:03.156Z,31.73
2018-01-22T18:51:30.441Z,29.83
2018-01-22T18:53:57.731Z,24.87
2018-01-22T18:56:24.992Z,41.23
2018-01-22T18:58:52.271Z,29.43
2018-01-22T19:01:19.536Z,31.53
2018-01-22T19:03:46.832Z,40.47
2018-01-22T19:06:14.128Z,36.17
2018-01-22T19:08:41.380Z,29.20
2018-01-22T19:11:08.673Z,21.63
2018-01-22T19:13:35.957Z,34.80
2018-01-22T19:16:03.215Z,28.33
2018-01-22T19:18:30.510Z,25.27
2018-01-22T19:20:57.775Z,34.53
2018-01-22T19:23:25.041Z,27.83
2018-01-22T19:25:52.327Z,34.23
2018-01-22T19:28:19.596Z,26.37
2018-01-22T19:30:46.896Z,30.17
2018-01-22T19:33:14.164Z,31.40
2018-01-22T19:35:41.420Z,28.37
2018-01-22T19:38:08.712Z,28.27
2018-01-22T19:40:35.963Z,26.87
2018-01-22T19:43:03.252Z,24.80
2018-01-22T19:45:30.532Z,33.30
2018-01-22T19:47:57.861Z,26.27
2018-01-22T19:50:25.085Z,25.30
2018-01-22T19:52:52.396Z,22.10
2018-01-22T19:55:19.656Z,20.70
2018-01-22T19:57:46.916Z,30.13
2018-01-22T20:00:14.203Z,25.30
2018-01-22T20:02:41.497Z,24.30
2018-01-22T20:05:08.787Z,20.27
2018-01-22T20:07:36.088Z,23.20
2018-01-22T20:10:03.364Z,23.33
2018-01-22T20:12:30.628Z,26.23
2018-01-22T20:14:57.908Z,31.00
2018-01-22T20:17:25.159Z,19.07
2018-01-22T20:19:52.441Z,17.10
2018-01-22T20:22:19.697Z,20.33
2018-01-22T20:24:46.970Z,14.10
2018-01-22T20:27:14.227Z,14.60
2018-01-22T20:29:41.504Z,16.07
2018-01-22T20:32:08.755Z,14.30
2018-01-22T20:34:36.028Z,19.57
2018-01-22T20:37:03.279Z,20.10
2018-01-22T20:39:30.613Z,16.80
2018-01-22T20:41:57.836Z,17.63
2018-01-22T20:44:25.112Z,19.70
2018-01-22T20:46:52.368Z,14.73
2018-01-22T20:49:19.653Z,18.20
2018-01-22T20:51:46.922Z,20.13
2018-01-22T20:54:14.193Z,19.40
2018-01-22T20:56:41.456Z,20.23
2018-01-22T20:59:08.727Z,16.93
2018-01-22T21:01:35.985Z,13.13
2018-01-22T21:04:03.242Z,22.63
2018-01-22T21:06:30.518Z,12.93
2018-01-22T21:08:57.764Z,18.20
2018-01-22T21:11:25.036Z,20.80
2018-01-22T21:13:52.287Z,14.80
2018-01-22T21:16:19.560Z,20.40
2018-01-22T21:18:46.835Z,16.00
2018-01-22T21:21:14.096Z,13.73
2018-01-22T21:23:41.360Z,15.40
2018-01-22T21:26:08.635Z,13.00
2018-01-22T21:28:35.888Z,13.43
2018-01-22T21:31:03.167Z,17.70
2018-01-22T21:33:30.419Z,17.30
2018-01-22T21:35:57.691Z,20.57
2018-01-22T21:38:24.949Z,11.03
2018-01-22T21:40:52.227Z,16.33
2018-01-22T21:43:19.471Z,9.43
2018-01-22T21:45:46.747Z,13.23
2018-01-22T21:48:14.005Z,11.43
2018-01-22T21:50:41.262Z,21.67
2018-01-22T21:53:08.528Z,13.93
2018-01-22T21:55:35.780Z,19.83
2018-01-22T21:58:03.056Z,19.33
2018-01-22T22:00:30.313Z,17.13
2018-01-22T22:02:57.585Z,13.03
2018-01-22T22:05:24.831Z,20.90
2018-01-22T22:07:52.103Z,13.37
2018-01-22T22:10:19.363Z,16.23
2018-01-22T22:12:46.625Z,12.20
2018-01-22T22:15:13.879Z,11.83
2018-01-22T22:17:41.149Z,9.70
2018-01-22T22:20:08.398Z,11.63
2018-01-22T22:22:35.669Z,13.70
2018-01-22T22:25:02.920Z,7.93
2018-01-22T22:27:30.192Z,16.87
2018-01-22T22:29:57.447Z,13.80
2018-01-22T22:32:24.700Z,12.00
2018-01-22T22:34:51.971Z,20.47
2018-01-22T22:37:19.232Z,12.43
2018-01-22T22:39:46.512Z,11.67
2018-01-22T22:42:13.761Z,13.93
2018-01-22T22:44:41.039Z,12.60
2018-01-22T22:47:08.295Z,12.77
2018-01-22T22:49:35.563Z,23.43
2018-01-22T22:52:02.825Z,11.73
2018-01-22T22:54:30.093Z,8.30
2018-01-22T22:56:57.349Z,10.40
2018-01-22T22:59:24.628Z,13.33
2018-01-22T23:01:51.885Z,16.47
2018-01-22T23:04:19.156Z,13.13
2018-01-22T23:06:46.416Z,14.40
2018-01-22T23:09:13.687Z,21.50
2018-01-22T23:11:40.944Z,13.13
2018-01-22T23:14:08.222Z,14.20
2018-01-22T23:16:35.473Z,13.47
2018-01-22T23:19:02.746Z,14.87
2018-01-22T23:21:30.007Z,17.43
2018-01-22T23:23:57.260Z,11.90
2018-01-22T23:26:24.533Z,16.50
2018-01-22T23:28:51.792Z,21.00
2018-01-22T23:31:19.062Z,17.43
2018-01-22T23:33:46.312Z,11.83
2018-01-22T23:36:13.590Z,17.70
2018-01-22T23:38:40.850Z,17.10
2018-01-22T23:41:08.116Z,16.70
2018-01-22T23:43:35.364Z,18.80
2018-01-22T23:46:02.651Z,19.77
2018-01-22T23:48:29.896Z,19.60
2018-01-22T23:50:57.203Z,18.47
2018-01-22T23:53:24.456Z,17.93
2018-01-22T23:55:51.727Z,13.60
2018-01-22T23:58:18.979Z,9.63
