createdAt,value
2017-07-15T00:02:04.716Z,1.87
2017-07-15T00:04:32.198Z,1.70
2017-07-15T00:06:59.638Z,1.53
2017-07-15T00:09:27.712Z,1.50
2017-07-15T00:11:55.155Z,1.80
2017-07-15T00:14:22.617Z,1.60
2017-07-15T00:16:50.074Z,1.40
2017-07-15T00:19:17.533Z,1.80
2017-07-15T00:21:45.744Z,1.63
2017-07-15T00:24:13.203Z,1.63
2017-07-15T00:26:40.665Z,1.80
2017-07-15T00:29:08.130Z,1.50
2017-07-15T00:31:35.593Z,1.40
2017-07-15T00:34:03.045Z,1.70
2017-07-15T00:36:30.504Z,1.60
2017-07-15T00:38:57.970Z,1.60
2017-07-15T00:41:25.428Z,2.37
2017-07-15T00:43:52.879Z,1.63
2017-07-15T00:46:21.669Z,1.63
2017-07-15T00:48:49.126Z,1.90
2017-07-15T00:51:17.340Z,1.50
2017-07-15T00:53:44.793Z,2.00
2017-07-15T00:56:12.246Z,1.57
2017-07-15T00:58:39.703Z,2.13
2017-07-15T01:01:07.167Z,2.00
2017-07-15T01:03:34.645Z,2.00
2017-07-15T01:06:02.104Z,1.40
2017-07-15T01:08:29.573Z,2.03
2017-07-15T01:10:57.033Z,2.30
2017-07-15T01:13:24.499Z,2.50
2017-07-15T01:15:51.956Z,2.00
2017-07-15T01:18:19.421Z,1.90
2017-07-15T01:20:46.872Z,1.80
2017-07-15T01:23:14.316Z,1.80
2017-07-15T01:25:41.782Z,1.83
2017-07-15T01:28:10.007Z,1.50
2017-07-15T01:30:37.476Z,1.90
2017-07-15T01:33:04.930Z,1.77
2017-07-15T01:35:32.378Z,2.40
2017-07-15T01:37:59.842Z,1.60
2017-07-15T01:40:27.303Z,2.03
2017-07-15T01:42:54.751Z,1.87
2017-07-15T01:45:22.228Z,1.87
2017-07-15T01:47:49.674Z,2.00
2017-07-15T01:50:17.137Z,1.63
2017-07-15T01:52:44.585Z,1.53
2017-07-15T01:55:12.802Z,2.00
2017-07-15T01:57:40.263Z,1.30
2017-07-15T02:00:07.722Z,1.80
2017-07-15T02:02:35.186Z,1.83
2017-07-15T02:05:02.646Z,2.23
2017-07-15T02:07:30.102Z,1.50
2017-07-15T02:09:57.567Z,2.00
2017-07-15T02:12:25.014Z,1.87
2017-07-15T02:14:53.697Z,3.30
2017-07-15T02:17:21.921Z,2.20
2017-07-15T02:19:49.384Z,1.90
2017-07-15T02:22:16.849Z,2.20
2017-07-15T02:24:44.302Z,1.80
2017-07-15T02:27:11.758Z,2.03
2017-07-15T02:29:39.223Z,2.10
2017-07-15T02:32:06.733Z,1.50
2017-07-15T02:34:34.180Z,2.10
2017-07-15T02:37:01.628Z,1.60
2017-07-15T02:39:29.088Z,2.27
2017-07-15T02:41:56.559Z,1.70
2017-07-15T02:44:24.008Z,2.50
2017-07-15T02:46:51.477Z,2.30
2017-07-15T02:49:18.926Z,1.20
2017-07-15T02:51:46.381Z,1.90
2017-07-15T02:54:13.842Z,1.50
2017-07-15T02:56:41.293Z,2.10
2017-07-15T02:59:08.744Z,1.50
2017-07-15T03:01:37.019Z,1.80
2017-07-15T03:04:05.234Z,2.20
2017-07-15T03:06:32.689Z,1.80
2017-07-15T03:09:00.133Z,1.60
2017-07-15T03:11:29.102Z,2.30
2017-07-15T03:13:56.567Z,1.83
2017-07-15T03:16:24.024Z,1.80
2017-07-15T03:18:51.478Z,1.90
2017-07-15T03:21:18.950Z,1.80
2017-07-15T03:23:46.414Z,1.63
2017-07-15T03:26:13.867Z,1.60
2017-07-15T03:28:41.334Z,2.10
2017-07-15T03:31:08.797Z,2.17
2017-07-15T03:33:36.249Z,2.00
2017-07-15T03:36:03.688Z,2.03
2017-07-15T03:38:31.154Z,2.03
2017-07-15T03:40:58.613Z,1.77
2017-07-15T03:43:26.087Z,1.53
2017-07-15T03:45:53.543Z,2.40
2017-07-15T03:48:21.011Z,2.07
2017-07-15T03:50:48.453Z,2.43
2017-07-15T03:53:15.913Z,2.17
2017-07-15T03:55:43.377Z,2.00
2017-07-15T03:58:10.817Z,2.50
2017-07-15T04:00:39.037Z,2.13
2017-07-15T04:03:06.505Z,1.83
2017-07-15T04:05:33.980Z,1.70
2017-07-15T04:08:01.454Z,1.83
2017-07-15T04:10:29.033Z,2.03
2017-07-15T04:12:56.605Z,1.97
2017-07-15T04:15:24.865Z,2.30
2017-07-15T04:17:52.399Z,2.20
2017-07-15T04:20:19.993Z,1.70
2017-07-15T04:22:47.565Z,2.17
2017-07-15T04:25:15.150Z,1.93
2017-07-15T04:27:43.436Z,2.20
2017-07-15T04:30:11.677Z,2.13
2017-07-15T04:32:39.191Z,2.20
2017-07-15T04:35:06.723Z,2.10
2017-07-15T04:37:34.993Z,2.40
2017-07-15T04:40:02.462Z,2.57
2017-07-15T04:42:30.107Z,2.20
2017-07-15T04:44:57.571Z,2.97
2017-07-15T04:47:25.056Z,2.17
2017-07-15T04:49:52.662Z,2.07
2017-07-15T04:52:20.223Z,1.90
2017-07-15T04:54:47.698Z,2.50
2017-07-15T04:57:15.244Z,2.33
2017-07-15T04:59:42.761Z,2.37
2017-07-15T05:02:10.261Z,2.27
2017-07-15T05:04:38.542Z,2.20
2017-07-15T05:07:06.045Z,2.27
2017-07-15T05:09:33.629Z,2.23
2017-07-15T05:12:01.107Z,2.63
2017-07-15T05:14:28.567Z,3.27
2017-07-15T05:16:56.068Z,2.00
2017-07-15T05:19:24.335Z,2.37
2017-07-15T05:21:53.433Z,2.30
2017-07-15T05:24:20.892Z,2.47
2017-07-15T05:26:49.154Z,2.50
2017-07-15T05:29:16.630Z,2.93
2017-07-15T05:31:44.141Z,2.40
2017-07-15T05:34:11.633Z,3.20
2017-07-15T05:36:39.096Z,2.60
2017-07-15T05:39:06.568Z,3.40
2017-07-15T05:41:34.078Z,3.63
2017-07-15T05:44:01.576Z,3.07
2017-07-15T05:46:29.024Z,3.30
2017-07-15T05:48:57.504Z,2.90
2017-07-15T05:51:24.983Z,2.60
2017-07-15T05:53:52.469Z,3.83
2017-07-15T05:56:19.946Z,3.80
2017-07-15T05:58:48.197Z,3.70
2017-07-15T06:01:15.686Z,3.10
2017-07-15T06:03:43.133Z,3.53
2017-07-15T06:09:03.158Z,3.10
2017-07-15T06:11:30.604Z,3.43
2017-07-15T06:13:58.084Z,2.37
2017-07-15T06:16:25.543Z,2.53
2017-07-15T06:18:53.011Z,2.90
2017-07-15T06:21:20.474Z,3.20
2017-07-15T06:23:47.918Z,3.50
2017-07-15T06:26:15.373Z,3.30
2017-07-15T06:28:43.600Z,2.60
2017-07-15T06:31:11.058Z,3.10
2017-07-15T06:33:38.504Z,3.33
2017-07-15T06:36:05.970Z,3.50
2017-07-15T06:38:33.438Z,2.80
2017-07-15T06:41:00.899Z,2.90
2017-07-15T06:43:28.353Z,3.07
2017-07-15T06:45:55.819Z,2.87
2017-07-15T06:48:23.270Z,2.73
2017-07-15T06:50:50.729Z,3.97
2017-07-15T06:53:18.187Z,2.70
2017-07-15T06:55:45.650Z,3.20
2017-07-15T06:58:13.105Z,2.83
2017-07-15T07:00:41.329Z,2.80
2017-07-15T07:03:08.798Z,3.03
2017-07-15T07:05:36.257Z,4.03
2017-07-15T07:08:03.738Z,3.30
2017-07-15T07:10:31.194Z,3.03
2017-07-15T07:12:58.658Z,3.10
2017-07-15T07:15:26.102Z,3.03
2017-07-15T07:17:53.570Z,3.50
2017-07-15T07:20:21.013Z,3.23
2017-07-15T07:22:48.469Z,3.70
2017-07-15T07:25:15.940Z,3.67
2017-07-15T07:27:43.384Z,3.10
2017-07-15T07:30:10.841Z,3.47
2017-07-15T07:32:38.305Z,2.90
2017-07-15T07:35:05.775Z,3.17
2017-07-15T07:37:33.241Z,3.27
2017-07-15T07:40:00.700Z,2.93
2017-07-15T07:42:28.153Z,3.10
2017-07-15T07:44:56.389Z,2.80
2017-07-15T07:47:23.851Z,2.30
2017-07-15T07:49:51.318Z,2.80
2017-07-15T07:52:18.757Z,2.23
2017-07-15T07:54:46.219Z,5.20
2017-07-15T07:57:13.673Z,3.23
2017-07-15T07:59:41.123Z,2.47
2017-07-15T08:02:08.567Z,3.00
2017-07-15T08:04:36.787Z,3.20
2017-07-15T08:07:04.225Z,3.07
2017-07-15T08:09:31.706Z,2.20
2017-07-15T08:11:59.170Z,2.70
2017-07-15T08:14:26.626Z,2.87
2017-07-15T08:16:54.073Z,2.53
2017-07-15T08:19:21.523Z,2.03
2017-07-15T08:21:49.745Z,2.70
2017-07-15T08:24:17.206Z,1.87
2017-07-15T08:26:44.685Z,3.70
2017-07-15T08:29:12.145Z,2.50
2017-07-15T08:31:39.601Z,2.30
2017-07-15T08:34:07.053Z,2.40
2017-07-15T08:36:34.505Z,2.00
2017-07-15T08:39:01.961Z,2.17
2017-07-15T08:41:29.435Z,1.97
2017-07-15T08:43:56.900Z,1.70
2017-07-15T08:46:24.383Z,2.70
2017-07-15T08:48:51.852Z,1.80
2017-07-15T08:51:19.310Z,1.77
2017-07-15T08:53:46.784Z,1.83
2017-07-15T08:56:14.239Z,2.10
2017-07-15T08:58:41.709Z,2.10
2017-07-15T09:01:09.167Z,1.90
2017-07-15T09:03:36.633Z,1.63
2017-07-15T09:06:04.097Z,2.30
2017-07-15T09:08:31.579Z,1.63
2017-07-15T09:10:59.054Z,2.10
2017-07-15T09:13:27.286Z,1.60
2017-07-15T09:15:54.750Z,1.60
2017-07-15T09:18:22.233Z,1.40
2017-07-15T09:20:49.694Z,1.67
2017-07-15T09:23:17.140Z,1.70
2017-07-15T09:25:44.606Z,1.60
2017-07-15T09:28:12.065Z,1.43
2017-07-15T09:30:39.507Z,1.83
2017-07-15T09:33:06.976Z,2.23
2017-07-15T09:35:34.432Z,1.40
2017-07-15T09:38:01.893Z,1.50
2017-07-15T09:40:29.349Z,1.50
2017-07-15T09:42:56.799Z,1.70
2017-07-15T09:45:24.287Z,1.23
2017-07-15T09:47:51.741Z,1.50
2017-07-15T09:50:19.198Z,1.60
2017-07-15T09:52:46.716Z,1.70
2017-07-15T09:55:14.239Z,1.60
2017-07-15T09:57:41.709Z,1.80
2017-07-15T10:00:09.161Z,1.70
2017-07-15T10:02:36.634Z,1.97
2017-07-15T10:05:04.153Z,1.70
2017-07-15T10:07:31.604Z,1.80
2017-07-15T10:09:59.065Z,1.90
2017-07-15T10:12:26.520Z,1.60
2017-07-15T10:14:53.973Z,2.27
2017-07-15T10:17:21.452Z,1.40
2017-07-15T10:19:48.901Z,1.77
2017-07-15T10:22:16.356Z,1.53
2017-07-15T10:24:43.814Z,1.50
2017-07-15T10:27:11.280Z,1.53
2017-07-15T10:29:38.738Z,1.10
2017-07-15T10:32:06.215Z,1.60
2017-07-15T10:34:33.660Z,1.70
2017-07-15T10:37:01.107Z,1.40
2017-07-15T10:39:28.567Z,1.20
2017-07-15T10:41:56.015Z,1.17
2017-07-15T10:44:23.482Z,1.50
2017-07-15T10:46:50.931Z,1.53
2017-07-15T10:49:18.427Z,1.23
2017-07-15T10:51:45.893Z,1.70
2017-07-15T10:54:13.348Z,1.30
2017-07-15T10:56:40.806Z,1.00
2017-07-15T10:59:08.266Z,1.03
2017-07-15T11:01:35.725Z,1.60
2017-07-15T11:04:03.189Z,1.03
2017-07-15T11:06:30.670Z,1.30
2017-07-15T11:08:58.130Z,1.40
2017-07-15T11:11:25.595Z,1.10
2017-07-15T11:13:53.046Z,1.00
2017-07-15T11:16:20.502Z,1.03
2017-07-15T11:18:47.955Z,1.20
2017-07-15T11:21:15.406Z,1.13
2017-07-15T11:23:42.858Z,1.17
2017-07-15T11:26:11.086Z,1.23
2017-07-15T11:28:38.533Z,1.30
2017-07-15T11:31:06.013Z,1.20
2017-07-15T11:33:33.441Z,1.17
2017-07-15T11:36:00.925Z,1.20
2017-07-15T11:38:28.409Z,1.50
2017-07-15T11:40:55.838Z,1.10
2017-07-15T11:43:23.309Z,1.00
2017-07-15T11:45:50.800Z,0.90
2017-07-15T11:48:18.261Z,1.67
2017-07-15T11:50:45.786Z,1.20
2017-07-15T11:53:13.256Z,1.00
2017-07-15T11:55:40.770Z,1.70
2017-07-15T11:58:08.226Z,0.90
2017-07-15T12:00:35.702Z,1.37
2017-07-15T12:03:03.271Z,1.23
2017-07-15T12:05:30.745Z,0.97
2017-07-15T12:07:58.970Z,1.33
2017-07-15T12:10:26.436Z,1.53
2017-07-15T12:12:53.886Z,0.90
2017-07-15T12:15:21.355Z,1.10
2017-07-15T12:17:48.801Z,1.07
2017-07-15T12:20:16.281Z,2.10
2017-07-15T12:22:43.730Z,1.20
2017-07-15T12:25:11.197Z,0.97
2017-07-15T12:27:38.646Z,1.10
2017-07-15T12:30:06.096Z,1.40
2017-07-15T12:32:34.313Z,1.10
2017-07-15T12:35:01.772Z,1.20
2017-07-15T12:37:29.234Z,1.00
2017-07-15T12:39:56.696Z,1.33
2017-07-15T12:42:24.156Z,1.10
2017-07-15T12:44:51.599Z,1.00
2017-07-15T12:47:19.843Z,1.60
2017-07-15T12:49:47.305Z,1.07
2017-07-15T12:52:14.761Z,1.07
2017-07-15T12:54:42.217Z,1.13
2017-07-15T12:57:09.678Z,1.00
2017-07-15T12:59:37.138Z,1.10
2017-07-15T13:02:04.603Z,1.13
2017-07-15T13:04:32.139Z,1.30
2017-07-15T13:06:59.610Z,0.80
2017-07-15T13:09:27.079Z,1.30
2017-07-15T13:11:54.548Z,1.00
2017-07-15T13:14:22.010Z,1.13
2017-07-15T13:16:49.474Z,1.20
2017-07-15T13:19:16.946Z,0.90
2017-07-15T13:21:44.412Z,1.20
2017-07-15T13:24:11.874Z,0.90
2017-07-15T13:26:39.339Z,0.90
2017-07-15T13:29:06.807Z,1.10
2017-07-15T13:31:34.253Z,1.00
2017-07-15T13:34:01.743Z,1.10
2017-07-15T13:36:29.189Z,1.03
2017-07-15T13:38:56.648Z,0.90
2017-07-15T13:41:24.106Z,1.00
2017-07-15T13:43:51.558Z,0.90
2017-07-15T13:46:19.013Z,0.90
2017-07-15T13:48:46.467Z,0.90
2017-07-15T13:51:14.009Z,2.20
2017-07-15T13:53:41.470Z,1.43
2017-07-15T13:56:09.685Z,1.33
2017-07-15T13:58:37.269Z,1.20
2017-07-15T14:01:04.731Z,1.30
2017-07-15T14:03:32.227Z,1.00
2017-07-15T14:05:59.686Z,1.53
2017-07-15T14:08:27.147Z,1.40
2017-07-15T14:10:54.605Z,1.17
2017-07-15T14:13:22.083Z,0.90
2017-07-15T14:15:50.306Z,1.30
2017-07-15T14:18:17.778Z,1.63
2017-07-15T14:20:45.252Z,1.30
2017-07-15T14:23:12.705Z,1.33
2017-07-15T14:25:40.157Z,1.30
2017-07-15T14:28:07.622Z,1.10
2017-07-15T14:30:35.073Z,1.00
2017-07-15T14:33:02.517Z,1.10
2017-07-15T14:35:29.970Z,1.33
2017-07-15T14:37:58.206Z,1.10
2017-07-15T14:40:25.663Z,1.10
2017-07-15T14:42:53.112Z,1.00
2017-07-15T14:45:20.569Z,1.40
2017-07-15T14:47:48.032Z,1.13
2017-07-15T14:50:15.493Z,1.23
2017-07-15T14:52:42.931Z,1.10
2017-07-15T14:55:11.152Z,1.30
2017-07-15T14:57:38.613Z,1.00
2017-07-15T15:00:06.069Z,1.20
2017-07-15T15:02:33.526Z,0.90
2017-07-15T15:05:00.990Z,1.70
2017-07-15T15:07:28.460Z,1.20
2017-07-15T15:09:55.910Z,1.00
2017-07-15T15:12:23.364Z,1.80
2017-07-15T15:14:50.827Z,1.53
2017-07-15T15:17:18.303Z,1.03
2017-07-15T15:19:45.763Z,1.80
2017-07-15T15:22:13.210Z,1.17
2017-07-15T15:24:40.666Z,1.00
2017-07-15T15:27:08.129Z,1.50
2017-07-15T15:29:35.566Z,1.30
2017-07-15T15:32:03.024Z,0.90
2017-07-15T15:34:30.480Z,1.17
2017-07-15T15:36:57.969Z,1.30
2017-07-15T15:39:26.208Z,1.37
2017-07-15T15:41:53.654Z,1.27
2017-07-15T15:44:21.124Z,1.20
2017-07-15T15:46:48.595Z,1.30
2017-07-15T15:49:16.048Z,1.10
2017-07-15T15:51:43.497Z,1.30
2017-07-15T15:54:10.951Z,1.70
2017-07-15T15:56:38.401Z,1.00
2017-07-15T15:59:05.886Z,1.03
2017-07-15T16:01:33.353Z,1.60
2017-07-15T16:04:00.813Z,1.50
2017-07-15T16:06:28.269Z,1.17
2017-07-15T16:08:55.760Z,1.10
2017-07-15T16:11:23.197Z,2.13
2017-07-15T16:13:50.644Z,1.10
2017-07-15T16:16:18.126Z,1.80
2017-07-15T16:18:45.583Z,1.13
2017-07-15T16:21:13.056Z,1.40
2017-07-15T16:23:40.512Z,1.20
2017-07-15T16:26:07.989Z,1.40
2017-07-15T16:28:35.452Z,1.17
2017-07-15T16:31:02.915Z,1.67
2017-07-15T16:33:30.383Z,1.13
2017-07-15T16:35:57.829Z,1.30
2017-07-15T16:38:25.283Z,1.30
2017-07-15T16:40:52.751Z,1.10
2017-07-15T16:43:20.210Z,1.50
2017-07-15T16:45:47.652Z,1.10
2017-07-15T16:48:15.873Z,1.47
2017-07-15T16:50:43.320Z,1.13
2017-07-15T16:53:10.916Z,1.00
2017-07-15T16:55:38.374Z,1.43
2017-07-15T16:58:05.838Z,1.20
2017-07-15T17:00:33.298Z,1.30
2017-07-15T17:03:00.768Z,1.70
2017-07-15T17:05:28.223Z,1.60
2017-07-15T17:07:55.682Z,1.60
2017-07-15T17:10:23.132Z,1.40
2017-07-15T17:12:50.585Z,1.33
2017-07-15T17:15:18.054Z,1.73
2017-07-15T17:17:45.518Z,1.60
2017-07-15T17:20:13.005Z,1.43
2017-07-15T17:22:40.451Z,1.13
2017-07-15T17:25:07.913Z,1.17
2017-07-15T17:27:35.382Z,1.20
2017-07-15T17:30:02.855Z,1.33
2017-07-15T17:32:30.304Z,1.00
2017-07-15T17:34:57.782Z,1.30
2017-07-15T17:37:25.242Z,1.20
2017-07-15T17:39:52.737Z,1.40
2017-07-15T17:42:20.182Z,1.33
2017-07-15T17:44:47.633Z,1.90
2017-07-15T17:47:15.095Z,2.00
2017-07-15T17:49:42.578Z,1.40
2017-07-15T17:52:10.025Z,1.97
2017-07-15T17:54:37.487Z,1.30
2017-07-15T17:57:04.933Z,1.40
2017-07-15T17:59:32.389Z,1.43
2017-07-15T18:01:59.853Z,1.67
2017-07-15T18:04:27.308Z,1.20
2017-07-15T18:06:54.764Z,1.10
2017-07-15T18:09:22.227Z,1.80
2017-07-15T18:11:49.673Z,1.13
2017-07-15T18:14:17.128Z,1.43
2017-07-15T18:16:45.345Z,2.30
2017-07-15T18:19:12.808Z,2.90
2017-07-15T18:21:40.254Z,2.10
2017-07-15T18:24:07.726Z,2.40
2017-07-15T18:26:35.187Z,1.90
2017-07-15T18:29:02.645Z,2.03
2017-07-15T18:31:30.117Z,1.87
2017-07-15T18:33:57.574Z,1.87
2017-07-15T18:36:25.041Z,1.80
2017-07-15T18:38:52.505Z,2.00
2017-07-15T18:41:19.969Z,2.20
2017-07-15T18:43:47.425Z,2.23
2017-07-15T18:46:14.886Z,2.77
2017-07-15T18:48:42.363Z,2.80
2017-07-15T18:51:09.824Z,3.10
2017-07-15T18:53:37.276Z,3.63
2017-07-15T18:56:04.729Z,3.10
2017-07-15T18:58:32.180Z,3.87
2017-07-15T19:00:59.703Z,3.70
2017-07-15T19:03:27.197Z,3.23
2017-07-15T19:05:55.404Z,3.20
2017-07-15T19:08:22.886Z,3.60
2017-07-15T19:10:50.375Z,3.00
2017-07-15T19:13:17.825Z,3.33
2017-07-15T19:15:45.274Z,2.50
2017-07-15T19:18:12.750Z,2.57
2017-07-15T19:20:40.215Z,2.53
2017-07-15T19:23:07.668Z,3.10
2017-07-15T19:25:35.126Z,2.57
2017-07-15T19:28:02.581Z,3.43
2017-07-15T19:30:30.035Z,3.43
2017-07-15T19:32:57.485Z,2.70
2017-07-15T19:35:24.962Z,2.50
2017-07-15T19:37:52.421Z,3.53
2017-07-15T19:40:19.884Z,2.77
2017-07-15T19:42:47.333Z,2.87
2017-07-15T19:45:14.793Z,2.80
2017-07-15T19:47:42.243Z,3.63
2017-07-15T19:50:10.467Z,4.17
2017-07-15T19:52:37.928Z,4.27
2017-07-15T19:55:05.386Z,3.00
2017-07-15T19:57:32.845Z,2.50
2017-07-15T20:00:00.301Z,1.80
2017-07-15T20:02:27.765Z,2.23
2017-07-15T20:04:55.231Z,2.13
2017-07-15T20:07:22.715Z,1.80
2017-07-15T20:09:50.162Z,1.77
2017-07-15T20:12:17.622Z,2.10
2017-07-15T20:14:45.083Z,6.67
2017-07-15T20:17:12.529Z,4.90
2017-07-15T20:19:39.994Z,2.53
2017-07-15T20:22:07.441Z,4.40
2017-07-15T20:24:35.674Z,2.53
2017-07-15T20:27:03.209Z,2.60
2017-07-15T20:29:30.653Z,2.20
2017-07-15T20:31:58.878Z,2.20
2017-07-15T20:34:26.327Z,1.83
2017-07-15T20:36:59.393Z,2.07
2017-07-15T20:39:26.856Z,2.10
2017-07-15T20:41:54.305Z,2.40
2017-07-15T20:44:22.512Z,2.40
2017-07-15T20:46:49.994Z,3.10
2017-07-15T20:49:17.451Z,3.90
2017-07-15T20:51:44.904Z,4.70
2017-07-15T20:54:12.365Z,4.00
2017-07-15T20:56:39.824Z,3.70
2017-07-15T20:59:07.281Z,3.20
2017-07-15T21:01:34.775Z,4.10
2017-07-15T21:04:02.224Z,3.40
2017-07-15T21:06:29.693Z,3.20
2017-07-15T21:08:57.174Z,2.80
2017-07-15T21:11:24.642Z,2.67
2017-07-15T21:13:52.085Z,2.23
2017-07-15T21:16:19.558Z,3.30
2017-07-15T21:18:47.016Z,2.97
2017-07-15T21:21:14.457Z,3.40
2017-07-15T21:23:41.896Z,4.00
2017-07-15T21:26:09.362Z,2.90
2017-07-15T21:28:36.810Z,2.70
2017-07-15T21:31:05.045Z,3.80
2017-07-15T21:33:32.523Z,2.83
2017-07-15T21:35:59.985Z,3.27
2017-07-15T21:38:27.451Z,2.67
2017-07-15T21:40:54.911Z,2.43
2017-07-15T21:43:22.378Z,2.43
2017-07-15T21:45:49.813Z,2.30
2017-07-15T21:48:17.271Z,2.67
2017-07-15T21:50:44.738Z,2.23
2017-07-15T21:53:14.118Z,2.20
2017-07-15T21:55:41.578Z,2.00
2017-07-15T21:58:09.042Z,2.13
2017-07-15T22:00:37.251Z,2.60
2017-07-15T22:03:04.713Z,2.10
2017-07-15T22:05:32.200Z,2.50
2017-07-15T22:07:59.649Z,2.27
2017-07-15T22:10:27.092Z,2.40
2017-07-15T22:12:54.549Z,2.70
2017-07-15T22:15:22.013Z,1.97
2017-07-15T22:17:49.457Z,2.00
2017-07-15T22:20:16.920Z,2.30
2017-07-15T22:22:44.371Z,2.53
2017-07-15T22:25:12.601Z,2.57
2017-07-15T22:27:40.044Z,2.20
2017-07-15T22:30:07.507Z,2.50
2017-07-15T22:32:34.974Z,2.10
2017-07-15T22:35:02.437Z,2.43
2017-07-15T22:37:29.899Z,2.10
2017-07-15T22:39:57.363Z,2.60
2017-07-15T22:42:24.826Z,2.30
2017-07-15T22:44:52.281Z,2.40
2017-07-15T22:47:19.743Z,2.50
2017-07-15T22:49:47.762Z,2.20
2017-07-15T22:52:15.208Z,2.00
2017-07-15T22:54:42.656Z,2.30
2017-07-15T22:57:10.118Z,2.10
2017-07-15T22:59:37.576Z,2.10
2017-07-15T23:02:05.038Z,2.20
2017-07-15T23:04:32.502Z,2.83
2017-07-15T23:06:59.961Z,2.00
2017-07-15T23:09:27.445Z,2.03
2017-07-15T23:11:54.963Z,2.90
2017-07-15T23:14:22.493Z,2.53
2017-07-15T23:16:50.060Z,2.63
2017-07-15T23:19:17.520Z,3.20
2017-07-15T23:21:44.975Z,2.47
2017-07-15T23:24:12.426Z,2.33
2017-07-15T23:26:39.904Z,2.30
2017-07-15T23:29:07.379Z,2.33
2017-07-15T23:31:34.880Z,2.70
2017-07-15T23:34:02.325Z,2.27
2017-07-15T23:36:29.778Z,2.47
2017-07-15T23:38:57.242Z,2.40
2017-07-15T23:41:24.698Z,2.70
2017-07-15T23:43:52.154Z,2.10
2017-07-15T23:46:19.613Z,2.77
2017-07-15T23:48:47.068Z,2.40
2017-07-15T23:51:14.580Z,2.70
2017-07-15T23:53:42.071Z,2.50
2017-07-15T23:56:09.574Z,2.90
2017-07-15T23:58:37.050Z,2.30
