createdAt,value
2017-11-10T00:03:06.486Z,6.80
2017-11-10T00:06:18.264Z,6.90
2017-11-10T00:09:29.580Z,6.90
2017-11-10T00:12:40.357Z,6.90
2017-11-10T00:15:51.525Z,6.80
2017-11-10T00:19:03.140Z,6.70
2017-11-10T00:22:13.645Z,6.70
2017-11-10T00:25:24.622Z,6.70
2017-11-10T00:28:35.408Z,6.70
2017-11-10T00:31:45.381Z,6.80
2017-11-10T00:34:55.564Z,6.70
2017-11-10T00:38:05.696Z,6.70
2017-11-10T00:41:16.496Z,6.70
2017-11-10T00:44:26.442Z,6.60
2017-11-10T00:47:36.373Z,6.60
2017-11-10T00:50:46.331Z,6.70
2017-11-10T00:53:56.947Z,6.60
2017-11-10T00:57:07.440Z,6.60
2017-11-10T01:00:17.492Z,6.60
2017-11-10T01:03:27.652Z,6.60
2017-11-10T01:06:38.408Z,6.60
2017-11-10T01:09:48.656Z,6.60
2017-11-10T01:12:59.040Z,6.60
2017-11-10T01:16:09.217Z,6.70
2017-11-10T01:19:19.488Z,6.70
2017-11-10T01:22:29.342Z,6.60
2017-11-10T01:25:39.511Z,6.50
2017-11-10T01:28:49.449Z,6.60
2017-11-10T01:31:59.766Z,6.50
2017-11-10T01:35:10.425Z,6.50
2017-11-10T01:38:20.290Z,6.50
2017-11-10T01:41:30.332Z,6.60
2017-11-10T01:44:40.469Z,6.50
2017-11-10T01:47:50.726Z,6.50
2017-11-10T01:51:00.514Z,6.50
2017-11-10T01:54:10.453Z,6.40
2017-11-10T01:57:20.493Z,6.50
2017-11-10T02:00:30.187Z,6.40
2017-11-10T02:03:41.320Z,6.40
2017-11-10T02:06:51.823Z,6.40
2017-11-10T02:10:01.869Z,6.40
2017-11-10T02:13:12.321Z,6.40
2017-11-10T02:16:22.331Z,6.40
2017-11-10T02:19:32.143Z,6.30
2017-11-10T02:22:42.119Z,6.20
2017-11-10T02:25:52.341Z,6.10
2017-11-10T02:29:01.758Z,6.20
2017-11-10T02:32:12.043Z,6.20
2017-11-10T02:35:21.525Z,6.20
2017-11-10T02:38:31.675Z,6.10
2017-11-10T02:41:49.005Z,6.10
2017-11-10T02:44:58.720Z,6.00
2017-11-10T02:48:08.895Z,6.00
2017-11-10T02:51:19.230Z,6.10
2017-11-10T02:54:29.313Z,6.00
2017-11-10T02:57:39.535Z,6.00
2017-11-10T03:00:49.297Z,5.90
2017-11-10T03:03:59.327Z,6.00
2017-11-10T03:07:08.842Z,5.90
2017-11-10T03:10:19.385Z,5.90
2017-11-10T03:13:29.713Z,5.90
2017-11-10T03:16:39.284Z,5.90
2017-11-10T03:19:49.900Z,5.80
2017-11-10T03:22:59.771Z,5.80
2017-11-10T03:26:09.712Z,5.80
2017-11-10T03:29:19.542Z,5.70
2017-11-10T03:32:30.045Z,5.80
2017-11-10T03:35:40.664Z,5.80
2017-11-10T03:38:50.672Z,5.70
2017-11-10T03:42:00.876Z,5.80
2017-11-10T03:45:10.664Z,5.70
2017-11-10T03:48:21.214Z,5.70
2017-11-10T03:51:32.223Z,5.70
2017-11-10T03:54:42.074Z,5.70
2017-11-10T03:57:52.605Z,5.70
2017-11-10T04:01:02.777Z,5.70
2017-11-10T04:04:13.159Z,5.70
2017-11-10T04:07:23.152Z,5.70
2017-11-10T04:10:32.975Z,5.70
2017-11-10T04:13:43.989Z,5.80
2017-11-10T04:16:54.903Z,5.80
2017-11-10T04:20:04.740Z,5.80
2017-11-10T04:23:15.140Z,5.80
2017-11-10T04:26:24.980Z,5.80
2017-11-10T04:29:35.133Z,5.90
2017-11-10T04:32:44.993Z,5.90
2017-11-10T04:35:54.670Z,5.90
2017-11-10T04:39:03.997Z,5.90
2017-11-10T04:42:14.313Z,5.90
2017-11-10T04:45:24.992Z,5.90
2017-11-10T04:48:35.128Z,6.00
2017-11-10T04:51:44.901Z,5.90
2017-11-10T04:54:55.384Z,6.00
2017-11-10T04:58:04.881Z,6.00
2017-11-10T05:01:15.488Z,5.90
2017-11-10T05:04:25.268Z,6.00
2017-11-10T05:07:35.426Z,6.00
2017-11-10T05:10:45.008Z,6.00
2017-11-10T05:13:55.341Z,6.00
2017-11-10T05:17:04.712Z,6.00
2017-11-10T05:20:15.263Z,6.00
2017-11-10T05:23:25.981Z,6.00
2017-11-10T05:26:35.714Z,6.00
2017-11-10T05:29:46.256Z,6.10
2017-11-10T05:32:55.897Z,6.00
2017-11-10T05:36:05.456Z,6.00
2017-11-10T05:39:15.331Z,6.00
2017-11-10T05:42:25.250Z,6.00
2017-11-10T05:45:34.993Z,6.00
2017-11-10T05:48:45.224Z,6.00
2017-11-10T05:51:55.316Z,6.00
2017-11-10T05:55:05.317Z,6.00
2017-11-10T05:58:15.517Z,6.00
2017-11-10T06:01:26.916Z,6.00
2017-11-10T06:04:37.565Z,5.90
2017-11-10T06:07:47.457Z,6.00
2017-11-10T06:10:57.957Z,6.00
2017-11-10T06:14:08.105Z,6.00
2017-11-10T06:17:18.287Z,6.00
2017-11-10T06:20:28.411Z,6.00
2017-11-10T06:23:38.794Z,6.00
2017-11-10T06:26:48.633Z,6.00
2017-11-10T06:29:58.639Z,6.00
2017-11-10T06:33:08.725Z,6.00
2017-11-10T06:36:18.753Z,6.00
2017-11-10T06:39:29.480Z,5.90
2017-11-10T06:42:40.145Z,5.90
2017-11-10T06:45:50.156Z,6.00
2017-11-10T06:49:00.357Z,6.00
2017-11-10T06:52:10.207Z,6.00
2017-11-10T06:55:19.598Z,5.90
2017-11-10T06:58:29.721Z,5.90
2017-11-10T07:01:40.234Z,5.90
2017-11-10T07:04:50.765Z,5.90
2017-11-10T07:08:01.329Z,5.90
2017-11-10T07:11:11.075Z,5.90
2017-11-10T07:14:21.792Z,6.00
2017-11-10T07:17:32.352Z,5.90
2017-11-10T07:20:42.721Z,5.90
2017-11-10T07:23:53.856Z,5.90
2017-11-10T07:27:04.984Z,5.90
2017-11-10T07:30:15.558Z,5.90
2017-11-10T07:33:25.716Z,5.90
2017-11-10T07:36:36.756Z,5.90
2017-11-10T07:39:47.353Z,5.90
2017-11-10T07:42:57.395Z,5.90
2017-11-10T07:46:08.063Z,5.90
2017-11-10T07:49:18.493Z,5.80
2017-11-10T07:52:28.850Z,5.90
2017-11-10T07:55:39.163Z,5.90
2017-11-10T07:58:49.969Z,5.80
2017-11-10T08:02:01.455Z,5.80
2017-11-10T08:05:12.116Z,5.70
2017-11-10T08:08:21.858Z,5.80
2017-11-10T08:11:32.699Z,5.70
2017-11-10T08:14:43.076Z,5.70
2017-11-10T08:17:54.429Z,5.70
2017-11-10T08:21:05.913Z,5.70
2017-11-10T08:24:16.881Z,5.70
2017-11-10T08:27:27.213Z,5.70
2017-11-10T08:30:37.985Z,5.70
2017-11-10T08:33:48.370Z,5.70
2017-11-10T08:36:58.909Z,5.70
2017-11-10T08:40:10.288Z,5.60
2017-11-10T08:43:20.441Z,5.60
2017-11-10T08:46:31.365Z,5.70
2017-11-10T08:49:41.949Z,5.70
2017-11-10T08:52:51.889Z,5.60
2017-11-10T08:56:01.951Z,5.70
2017-11-10T08:59:11.821Z,5.70
2017-11-10T09:02:22.402Z,5.60
2017-11-10T09:05:32.492Z,5.60
2017-11-10T09:08:42.582Z,5.70
2017-11-10T09:11:52.706Z,5.80
2017-11-10T09:15:02.565Z,5.80
2017-11-10T09:18:12.340Z,5.80
2017-11-10T09:21:25.961Z,5.80
2017-11-10T09:24:36.225Z,5.80
2017-11-10T09:27:46.406Z,5.80
2017-11-10T09:31:06.132Z,5.90
2017-11-10T09:38:06.071Z,5.90
2017-11-10T09:45:22.693Z,5.90
2017-11-10T09:48:38.049Z,5.90
2017-11-10T09:51:54.350Z,6.00
2017-11-10T09:58:47.632Z,5.80
2017-11-10T10:01:59.479Z,5.80
2017-11-10T10:09:07.813Z,5.80
2017-11-10T10:12:33.446Z,5.70
2017-11-10T10:16:05.106Z,5.70
2017-11-10T10:19:20.179Z,5.70
2017-11-10T10:22:30.220Z,5.80
2017-11-10T10:25:41.349Z,5.80
2017-11-10T10:28:51.887Z,5.80
2017-11-10T10:32:01.815Z,5.80
2017-11-10T10:35:11.256Z,5.80
2017-11-10T10:38:21.651Z,5.80
2017-11-10T10:41:33.243Z,5.80
2017-11-10T10:44:43.017Z,5.80
2017-11-10T10:47:53.755Z,5.90
2017-11-10T10:51:03.880Z,5.90
2017-11-10T10:54:14.117Z,5.80
2017-11-10T10:57:24.457Z,5.80
2017-11-10T11:00:35.177Z,5.80
2017-11-10T11:03:45.200Z,5.80
2017-11-10T11:06:56.506Z,6.10
2017-11-10T11:10:06.564Z,6.40
2017-11-10T11:13:16.450Z,6.40
2017-11-10T11:16:26.682Z,6.40
2017-11-10T11:19:37.764Z,6.60
2017-11-10T11:22:48.895Z,6.50
2017-11-10T11:25:58.717Z,6.50
2017-11-10T11:29:08.477Z,6.60
2017-11-10T11:32:18.229Z,6.90
2017-11-10T11:35:29.693Z,6.80
2017-11-10T11:38:40.577Z,6.80
2017-11-10T11:41:51.353Z,6.80
2017-11-10T11:45:02.914Z,6.80
2017-11-10T11:48:13.572Z,6.80
2017-11-10T11:51:23.332Z,6.70
2017-11-10T11:54:33.162Z,6.70
2017-11-10T11:57:43.546Z,6.70
2017-11-10T12:00:53.895Z,6.70
2017-11-10T12:04:03.492Z,6.70
2017-11-10T12:07:13.576Z,6.70
2017-11-10T12:10:23.337Z,6.50
2017-11-10T12:13:33.703Z,6.50
2017-11-10T12:16:43.738Z,6.40
2017-11-10T12:19:53.473Z,6.50
2017-11-10T12:23:02.719Z,6.40
2017-11-10T12:26:12.757Z,6.40
2017-11-10T12:29:22.891Z,6.40
2017-11-10T12:32:33.250Z,6.30
2017-11-10T12:35:42.837Z,6.20
2017-11-10T12:38:52.822Z,6.20
2017-11-10T12:42:02.653Z,6.20
2017-11-10T12:45:12.680Z,6.20
2017-11-10T12:48:22.501Z,6.10
2017-11-10T12:51:33.247Z,6.10
2017-11-10T12:54:43.469Z,6.10
2017-11-10T12:57:54.447Z,6.10
2017-11-10T13:01:05.887Z,6.10
2017-11-10T13:04:17.307Z,6.10
2017-11-10T13:07:27.937Z,6.10
2017-11-10T13:10:37.688Z,6.10
2017-11-10T13:13:47.387Z,6.10
2017-11-10T13:16:58.005Z,6.10
2017-11-10T13:20:08.573Z,6.10
2017-11-10T13:23:19.242Z,6.10
2017-11-10T13:26:29.690Z,6.10
2017-11-10T13:29:40.408Z,6.10
2017-11-10T13:32:50.627Z,6.10
2017-11-10T13:36:01.107Z,6.10
2017-11-10T13:39:11.733Z,6.20
2017-11-10T13:42:22.022Z,6.20
2017-11-10T13:45:31.958Z,6.10
2017-11-10T13:48:41.732Z,6.10
2017-11-10T13:51:51.609Z,6.20
2017-11-10T13:55:02.226Z,6.10
2017-11-10T13:58:12.010Z,6.10
2017-11-10T14:01:21.968Z,6.10
2017-11-10T14:04:32.273Z,6.10
2017-11-10T14:07:42.077Z,6.10
2017-11-10T14:10:52.004Z,6.10
2017-11-10T14:14:01.744Z,6.10
2017-11-10T14:17:11.155Z,6.10
2017-11-10T14:20:22.124Z,6.10
2017-11-10T14:23:31.731Z,6.10
2017-11-10T14:26:41.847Z,6.00
2017-11-10T14:29:52.904Z,6.00
2017-11-10T14:33:03.156Z,6.00
2017-11-10T14:36:13.663Z,5.90
2017-11-10T14:39:23.690Z,5.90
2017-11-10T14:42:34.295Z,5.80
2017-11-10T14:45:44.977Z,5.90
2017-11-10T14:48:55.793Z,5.80
2017-11-10T14:52:06.105Z,5.80
2017-11-10T14:55:15.940Z,5.80
2017-11-10T14:58:26.536Z,5.70
2017-11-10T15:01:36.285Z,5.80
2017-11-10T15:04:46.173Z,5.80
2017-11-10T15:07:56.804Z,5.80
2017-11-10T15:11:07.277Z,5.70
2017-11-10T15:14:17.251Z,5.70
2017-11-10T15:17:27.121Z,5.80
2017-11-10T15:20:36.861Z,5.80
2017-11-10T15:23:47.845Z,5.80
2017-11-10T15:26:58.921Z,5.60
2017-11-10T15:30:09.647Z,5.60
2017-11-10T15:33:19.634Z,5.60
2017-11-10T15:36:30.169Z,5.60
2017-11-10T15:39:39.877Z,5.60
2017-11-10T15:42:50.006Z,5.60
2017-11-10T15:46:00.633Z,5.60
2017-11-10T15:49:11.646Z,5.60
2017-11-10T15:52:22.304Z,5.80
2017-11-10T15:55:32.642Z,5.70
2017-11-10T15:58:44.221Z,5.90
2017-11-10T16:01:54.456Z,5.90
2017-11-10T16:05:04.418Z,6.10
2017-11-10T16:08:14.585Z,6.10
2017-11-10T16:11:24.173Z,6.20
2017-11-10T16:14:33.981Z,6.10
2017-11-10T16:17:43.880Z,6.10
2017-11-10T16:20:53.669Z,6.10
2017-11-10T16:24:03.245Z,6.10
2017-11-10T16:27:12.989Z,6.20
2017-11-10T16:30:23.319Z,6.20
2017-11-10T16:33:34.075Z,6.10
2017-11-10T16:36:44.084Z,6.10
2017-11-10T16:39:53.556Z,6.20
2017-11-10T16:43:03.477Z,6.30
2017-11-10T16:46:13.367Z,6.20
2017-11-10T16:49:24.846Z,6.20
2017-11-10T16:52:34.849Z,6.20
2017-11-10T16:55:44.591Z,6.20
2017-11-10T16:58:54.652Z,6.20
2017-11-10T17:02:05.198Z,6.20
2017-11-10T17:05:15.430Z,6.20
2017-11-10T17:08:26.055Z,6.20
2017-11-10T17:11:37.326Z,6.20
2017-11-10T17:14:47.418Z,6.20
2017-11-10T17:17:58.090Z,6.10
2017-11-10T17:21:08.134Z,6.10
2017-11-10T17:24:18.786Z,6.20
2017-11-10T17:27:30.795Z,6.20
2017-11-10T17:30:41.550Z,6.20
2017-11-10T17:33:51.300Z,6.20
2017-11-10T17:37:01.178Z,6.20
2017-11-10T17:40:10.888Z,6.10
2017-11-10T17:43:22.128Z,6.20
2017-11-10T17:46:32.172Z,6.20
2017-11-10T17:49:42.081Z,6.20
2017-11-10T17:52:51.643Z,6.20
2017-11-10T17:56:01.741Z,6.20
2017-11-10T17:59:11.617Z,6.20
2017-11-10T18:02:22.363Z,6.20
2017-11-10T18:05:33.058Z,6.20
2017-11-10T18:08:43.077Z,6.20
2017-11-10T18:11:53.502Z,6.20
2017-11-10T18:15:04.600Z,6.20
2017-11-10T18:18:14.609Z,6.20
2017-11-10T18:21:25.257Z,6.20
2017-11-10T18:24:35.941Z,6.20
2017-11-10T18:27:46.091Z,6.20
2017-11-10T18:31:00.872Z,6.20
2017-11-10T18:34:11.476Z,6.20
2017-11-10T18:37:22.141Z,6.20
2017-11-10T18:40:32.808Z,6.30
2017-11-10T18:43:43.571Z,6.30
2017-11-10T18:46:54.392Z,6.30
2017-11-10T18:50:04.648Z,6.20
2017-11-10T18:53:16.895Z,6.20
2017-11-10T18:56:26.935Z,6.10
2017-11-10T18:59:37.791Z,6.10
2017-11-10T19:02:47.820Z,6.10
2017-11-10T19:05:58.833Z,6.20
2017-11-10T19:09:09.362Z,6.20
2017-11-10T19:12:19.945Z,6.20
2017-11-10T19:15:31.390Z,6.10
2017-11-10T19:18:41.365Z,6.20
2017-11-10T19:21:51.670Z,6.10
2017-11-10T19:25:01.902Z,6.10
2017-11-10T19:28:11.923Z,6.10
2017-11-10T19:31:22.630Z,6.10
2017-11-10T19:34:33.070Z,6.10
2017-11-10T19:37:43.137Z,6.00
2017-11-10T19:40:53.836Z,5.70
2017-11-10T19:44:07.271Z,5.30
2017-11-10T19:47:19.331Z,5.20
2017-11-10T19:50:29.764Z,5.20
2017-11-10T19:53:42.437Z,5.20
2017-11-10T19:56:54.054Z,5.20
2017-11-10T20:00:05.462Z,5.30
2017-11-10T20:03:15.395Z,5.30
2017-11-10T20:06:25.907Z,5.20
2017-11-10T20:09:36.622Z,5.30
2017-11-10T20:12:47.204Z,5.30
2017-11-10T20:15:58.363Z,5.40
2017-11-10T20:19:08.691Z,5.40
2017-11-10T20:22:18.750Z,5.40
2017-11-10T20:25:29.538Z,5.40
2017-11-10T20:28:40.170Z,5.40
2017-11-10T20:31:51.729Z,5.40
2017-11-10T20:35:02.685Z,5.50
2017-11-10T20:38:14.880Z,5.50
2017-11-10T20:41:25.735Z,5.50
2017-11-10T20:44:36.735Z,5.40
2017-11-10T20:47:48.618Z,5.40
2017-11-10T20:50:59.011Z,5.40
2017-11-10T20:54:09.074Z,5.40
2017-11-10T20:57:19.111Z,5.30
2017-11-10T21:00:29.043Z,5.30
2017-11-10T21:03:39.901Z,5.30
2017-11-10T21:06:50.641Z,5.20
2017-11-10T21:10:01.450Z,5.20
2017-11-10T21:13:12.411Z,5.10
2017-11-10T21:16:22.275Z,5.10
2017-11-10T21:19:33.588Z,5.20
2017-11-10T21:22:44.644Z,5.10
2017-11-10T21:25:55.631Z,5.10
2017-11-10T21:29:05.666Z,5.10
2017-11-10T21:32:17.100Z,5.10
2017-11-10T21:35:27.146Z,5.10
2017-11-10T21:38:37.926Z,5.10
2017-11-10T21:41:48.975Z,5.00
2017-11-10T21:44:59.376Z,5.00
2017-11-10T21:48:09.887Z,5.00
2017-11-10T21:51:20.722Z,5.00
2017-11-10T21:54:31.847Z,5.00
2017-11-10T21:57:42.229Z,5.00
2017-11-10T22:00:57.606Z,5.00
2017-11-10T22:04:08.828Z,5.00
2017-11-10T22:07:18.504Z,5.00
2017-11-10T22:10:29.126Z,5.00
2017-11-10T22:13:39.984Z,4.90
2017-11-10T22:16:49.885Z,4.90
2017-11-10T22:20:00.813Z,4.90
2017-11-10T22:23:12.335Z,4.90
2017-11-10T22:26:22.306Z,4.80
2017-11-10T22:29:32.718Z,4.80
2017-11-10T22:32:43.446Z,4.80
2017-11-10T22:35:55.674Z,4.80
2017-11-10T22:39:07.536Z,4.80
2017-11-10T22:42:17.406Z,4.70
2017-11-10T22:45:29.167Z,4.70
2017-11-10T22:48:39.797Z,4.60
2017-11-10T22:51:49.966Z,4.50
2017-11-10T22:55:01.209Z,4.50
2017-11-10T22:58:11.378Z,4.40
2017-11-10T23:01:21.327Z,4.40
2017-11-10T23:04:31.414Z,4.50
2017-11-10T23:07:42.321Z,4.50
2017-11-10T23:10:52.211Z,4.40
2017-11-10T23:14:02.881Z,4.40
2017-11-10T23:17:13.524Z,4.30
2017-11-10T23:20:24.226Z,4.30
2017-11-10T23:23:33.969Z,4.30
2017-11-10T23:26:44.631Z,4.30
2017-11-10T23:29:55.563Z,4.30
2017-11-10T23:33:06.598Z,4.30
2017-11-10T23:36:16.659Z,4.20
2017-11-10T23:39:27.132Z,4.20
2017-11-10T23:42:37.787Z,4.20
2017-11-10T23:45:47.645Z,4.20
2017-11-10T23:48:57.624Z,4.20
2017-11-10T23:52:07.637Z,4.20
2017-11-10T23:55:17.731Z,4.20
2017-11-10T23:58:28.162Z,4.20
