createdAt,value
2022-10-02T00:01:25.166Z,99115.09
2022-10-02T00:03:52.659Z,99099.97
2022-10-02T00:06:23.348Z,99111.41
2022-10-02T00:08:52.158Z,99109.78
2022-10-02T00:11:30.363Z,99104.69
2022-10-02T00:13:58.836Z,99108.97
2022-10-02T00:16:33.412Z,99108.97
2022-10-02T00:19:03.011Z,99118.78
2022-10-02T00:21:32.443Z,99115.50
2022-10-02T00:24:00.235Z,99126.34
2022-10-02T00:26:29.399Z,99132.69
2022-10-02T00:29:08.837Z,99123.06
2022-10-02T00:31:53.579Z,99115.94
2022-10-02T00:34:30.728Z,99114.28
2022-10-02T00:37:15.618Z,99122.47
2022-10-02T00:39:52.243Z,99115.53
2022-10-02T00:42:30.816Z,99109.41
2022-10-02T00:45:35.890Z,99112.88
2022-10-02T00:48:05.294Z,99112.88
2022-10-02T00:50:43.369Z,99109.41
2022-10-02T00:53:22.978Z,99114.09
2022-10-02T00:55:55.296Z,99119.63
2022-10-02T00:58:27.743Z,99116.16
2022-10-02T01:00:59.786Z,99119.41
2022-10-02T01:03:39.012Z,99117.56
2022-10-02T01:06:06.239Z,99122.06
2022-10-02T01:08:32.754Z,99122.88
2022-10-02T01:10:59.625Z,99122.69
2022-10-02T01:13:26.364Z,99112.88
2022-10-02T01:15:54.827Z,99108.38
2022-10-02T01:18:21.541Z,99104.91
2022-10-02T01:20:52.729Z,99113.47
2022-10-02T01:23:19.087Z,99115.31
2022-10-02T01:25:45.591Z,99129.41
2022-10-02T01:28:12.201Z,99123.50
2022-10-02T01:30:40.959Z,99112.88
2022-10-02T01:33:07.596Z,99112.25
2022-10-02T01:35:35.548Z,99111.44
2022-10-02T01:38:04.197Z,99099.78
2022-10-02T01:40:34.865Z,99103.25
2022-10-02T01:43:21.492Z,99117.38
2022-10-02T01:45:53.260Z,99110.22
2022-10-02T01:48:19.704Z,99118.19
2022-10-02T01:50:59.970Z,99116.13
2022-10-02T01:53:33.028Z,99126.97
2022-10-02T01:56:05.308Z,99125.34
2022-10-02T01:58:32.533Z,99114.72
2022-10-02T02:01:05.160Z,99113.69
2022-10-02T02:03:44.740Z,99105.72
2022-10-02T02:06:13.914Z,99116.13
2022-10-02T02:08:40.327Z,99128.38
2022-10-02T02:11:20.372Z,99124.09
2022-10-02T02:14:05.481Z,99125.94
2022-10-02T02:16:36.213Z,99117.16
2022-10-02T02:19:11.202Z,99124.31
2022-10-02T02:21:55.956Z,99115.53
2022-10-02T02:24:25.591Z,99121.66
2022-10-02T02:26:55.193Z,99126.16
2022-10-02T02:29:22.933Z,99124.31
2022-10-02T02:31:51.421Z,99127.78
2022-10-02T02:34:23.219Z,99130.22
2022-10-02T02:36:52.823Z,99117.97
2022-10-02T02:39:23.223Z,99121.44
2022-10-02T02:41:53.145Z,99123.50
2022-10-02T02:44:25.370Z,99114.72
2022-10-02T02:47:03.965Z,99124.50
2022-10-02T02:49:50.659Z,99127.16
2022-10-02T02:52:19.441Z,99120.22
2022-10-02T02:54:49.248Z,99122.28
2022-10-02T02:57:18.153Z,99120.63
2022-10-02T02:59:46.511Z,99125.94
2022-10-02T03:02:13.001Z,99112.66
2022-10-02T03:04:39.453Z,99122.47
2022-10-02T03:07:05.992Z,99120.63
2022-10-02T03:09:33.466Z,99132.50
2022-10-02T03:12:20.096Z,99133.53
2022-10-02T03:15:12.812Z,99129.84
2022-10-02T03:17:51.134Z,99131.47
2022-10-02T03:20:36.422Z,99131.25
2022-10-02T03:23:21.485Z,99126.16
2022-10-02T03:25:54.118Z,99126.38
2022-10-02T03:28:55.153Z,99124.31
2022-10-02T03:31:24.400Z,99127.78
2022-10-02T03:33:53.608Z,99125.94
2022-10-02T03:36:21.179Z,99131.25
2022-10-02T03:38:57.000Z,99126.97
2022-10-02T03:41:28.110Z,99134.94
2022-10-02T03:43:54.735Z,99133.72
2022-10-02T03:46:21.178Z,99133.50
2022-10-02T03:48:47.698Z,99136.38
2022-10-02T03:51:14.155Z,99136.38
2022-10-02T03:53:40.609Z,99138.22
2022-10-02T03:56:09.232Z,99130.84
2022-10-02T03:58:37.945Z,99137.78
2022-10-02T04:01:29.913Z,99129.00
2022-10-02T04:04:00.711Z,99137.78
2022-10-02T04:06:45.724Z,99140.44
2022-10-02T04:09:24.689Z,99135.97
2022-10-02T04:11:57.123Z,99143.09
2022-10-02T04:14:26.973Z,99131.88
2022-10-02T04:17:01.260Z,99135.34
2022-10-02T04:19:46.178Z,99136.16
2022-10-02T04:22:12.563Z,99129.44
2022-10-02T04:24:39.071Z,99139.03
2022-10-02T04:27:08.545Z,99136.38
2022-10-02T04:29:41.292Z,99129.22
2022-10-02T04:32:12.453Z,99138.81
2022-10-02T04:34:39.025Z,99129.22
2022-10-02T04:37:05.372Z,99127.38
2022-10-02T04:39:31.960Z,99124.50
2022-10-02T04:41:58.315Z,99126.16
2022-10-02T04:44:33.858Z,99126.97
2022-10-02T04:47:13.437Z,99130.66
2022-10-02T04:49:52.817Z,99131.06
2022-10-02T04:52:34.537Z,99123.91
2022-10-02T04:55:07.364Z,99127.16
2022-10-02T04:57:33.748Z,99132.06
2022-10-02T05:00:03.356Z,99127.38
2022-10-02T05:02:37.983Z,99127.97
2022-10-02T05:05:18.402Z,99127.16
2022-10-02T05:07:55.202Z,99126.34
2022-10-02T05:10:29.373Z,99125.53
2022-10-02T05:13:04.671Z,99124.72
2022-10-02T05:15:46.254Z,99112.03
2022-10-02T05:18:21.895Z,99118.16
2022-10-02T05:20:51.410Z,99121.25
2022-10-02T05:23:25.626Z,99124.31
2022-10-02T05:25:51.961Z,99130.44
2022-10-02T05:28:26.510Z,99132.06
2022-10-02T05:31:07.459Z,99128.81
2022-10-02T05:33:48.548Z,99129.81
2022-10-02T05:36:30.356Z,99125.75
2022-10-02T05:39:07.168Z,99126.56
2022-10-02T05:41:39.628Z,99131.66
2022-10-02T05:44:14.223Z,99136.97
2022-10-02T05:46:52.565Z,99131.25
2022-10-02T05:49:22.978Z,99132.91
2022-10-02T05:51:57.289Z,99144.34
2022-10-02T05:54:23.622Z,99147.00
2022-10-02T05:56:54.687Z,99142.72
2022-10-02T05:59:43.669Z,99142.72
2022-10-02T06:02:39.348Z,99138.81
2022-10-02T06:05:20.906Z,99138.81
2022-10-02T06:07:49.917Z,99142.91
2022-10-02T06:10:19.349Z,99145.34
2022-10-02T06:12:50.802Z,99141.06
2022-10-02T06:15:22.597Z,99140.03
2022-10-02T06:17:59.289Z,99134.13
2022-10-02T06:20:28.194Z,99133.31
2022-10-02T06:23:14.839Z,99131.88
2022-10-02T06:25:49.695Z,99134.75
2022-10-02T06:28:35.698Z,99132.28
2022-10-02T06:31:04.909Z,99132.09
2022-10-02T06:33:32.091Z,99129.44
2022-10-02T06:36:24.837Z,99133.09
2022-10-02T06:39:06.654Z,99123.50
2022-10-02T06:41:38.172Z,99117.38
2022-10-02T06:44:17.098Z,99109.41
2022-10-02T06:46:51.201Z,99121.06
2022-10-02T06:49:36.659Z,99124.53
2022-10-02T06:52:03.089Z,99119.00
2022-10-02T06:54:35.374Z,99124.13
2022-10-02T06:57:19.017Z,99115.94
2022-10-02T07:00:05.709Z,99119.81
2022-10-02T07:02:48.629Z,99127.78
2022-10-02T07:05:30.178Z,99125.72
2022-10-02T07:08:12.188Z,99133.50
2022-10-02T07:10:43.050Z,99129.59
2022-10-02T07:13:25.978Z,99137.16
2022-10-02T07:16:09.196Z,99121.03
2022-10-02T07:18:50.479Z,99117.75
2022-10-02T07:21:40.107Z,99122.44
2022-10-02T07:24:25.759Z,99124.25
2022-10-02T07:27:10.244Z,99125.28
2022-10-02T07:29:42.679Z,99129.16
2022-10-02T07:32:12.140Z,99136.50
2022-10-02T07:34:41.651Z,99138.34
2022-10-02T07:37:22.772Z,99144.28
2022-10-02T07:39:49.238Z,99156.34
2022-10-02T07:42:18.780Z,99161.03
2022-10-02T07:45:05.183Z,99156.13
2022-10-02T07:47:50.293Z,99163.69
2022-10-02T07:50:23.029Z,99155.72
2022-10-02T07:53:05.521Z,99152.44
2022-10-02T07:55:33.737Z,99143.41
2022-10-02T07:58:10.334Z,99134.00
2022-10-02T08:00:40.375Z,99141.59
2022-10-02T08:03:18.248Z,99154.09
2022-10-02T08:05:49.369Z,99148.97
2022-10-02T08:08:25.066Z,99153.66
2022-10-02T08:10:53.675Z,99143.22
2022-10-02T08:13:30.098Z,99143.00
2022-10-02T08:15:57.690Z,99138.06
2022-10-02T08:18:36.254Z,99146.88
2022-10-02T08:21:11.156Z,99148.53
2022-10-02T08:23:57.759Z,99146.22
2022-10-02T08:26:35.137Z,99151.94
2022-10-02T08:29:06.389Z,99160.16
2022-10-02T08:31:32.997Z,99153.41
2022-10-02T08:34:06.422Z,99152.38
2022-10-02T08:36:51.482Z,99149.28
2022-10-02T08:39:33.173Z,99145.81
2022-10-02T08:42:08.659Z,99157.44
2022-10-02T08:44:53.741Z,99155.97
2022-10-02T08:47:28.777Z,99157.84
2022-10-02T08:50:14.858Z,99165.25
2022-10-02T08:52:53.331Z,99157.09
2022-10-02T08:55:39.975Z,99160.16
2022-10-02T08:58:18.547Z,99157.53
2022-10-02T09:00:58.470Z,99158.19
2022-10-02T09:03:57.956Z,99165.09
2022-10-02T09:06:42.738Z,99174.13
2022-10-02T09:09:28.025Z,99161.44
2022-10-02T09:12:17.745Z,99159.63
2022-10-02T09:15:03.071Z,99143.63
2022-10-02T09:17:39.890Z,99138.69
2022-10-02T09:20:29.319Z,99133.13
2022-10-02T09:22:55.849Z,99139.84
2022-10-02T09:25:22.507Z,99139.19
2022-10-02T09:28:18.265Z,99152.09
2022-10-02T09:30:50.692Z,99151.53
2022-10-02T09:33:23.208Z,99143.09
2022-10-02T09:36:03.104Z,99145.75
2022-10-02T09:38:39.332Z,99146.16
2022-10-02T09:41:17.668Z,99148.63
2022-10-02T09:43:58.664Z,99164.38
2022-10-02T09:46:38.663Z,99177.66
2022-10-02T09:49:14.665Z,99159.69
2022-10-02T09:51:42.326Z,99151.28
2022-10-02T09:54:38.371Z,99163.13
2022-10-02T09:57:40.392Z,99172.91
2022-10-02T10:00:26.528Z,99173.34
2022-10-02T10:02:53.533Z,99174.38
2022-10-02T10:05:49.025Z,99171.28
2022-10-02T10:08:31.649Z,99173.97
2022-10-02T10:11:20.531Z,99155.50
2022-10-02T10:14:01.236Z,99158.72
2022-10-02T10:16:47.405Z,99158.47
2022-10-02T10:19:32.844Z,99157.63
2022-10-02T10:21:59.198Z,99157.38
2022-10-02T10:24:25.569Z,99155.69
2022-10-02T10:27:10.691Z,99159.34
2022-10-02T10:29:50.703Z,99154.19
2022-10-02T10:32:26.461Z,99158.25
2022-10-02T10:34:59.138Z,99165.44
2022-10-02T10:37:53.577Z,99172.84
2022-10-02T10:40:26.323Z,99175.34
2022-10-02T10:43:07.372Z,99170.38
2022-10-02T10:45:37.330Z,99159.25
2022-10-02T10:48:22.658Z,99155.31
2022-10-02T10:50:55.771Z,99159.41
2022-10-02T10:53:22.453Z,99167.19
2022-10-02T10:56:08.028Z,99167.41
2022-10-02T10:58:40.705Z,99161.28
2022-10-02T11:01:14.132Z,99171.38
2022-10-02T11:03:52.640Z,99174.06
2022-10-02T11:06:34.232Z,99169.56
2022-10-02T11:09:19.498Z,99166.09
2022-10-02T11:12:09.422Z,99164.22
2022-10-02T11:14:42.927Z,99165.50
2022-10-02T11:17:18.619Z,99162.84
2022-10-02T11:20:03.040Z,99157.50
2022-10-02T11:22:32.437Z,99160.97
2022-10-02T11:25:01.974Z,99159.56
2022-10-02T11:27:31.562Z,99164.69
2022-10-02T11:29:59.938Z,99177.94
2022-10-02T11:32:45.237Z,99177.94
2022-10-02T11:35:20.877Z,99185.16
2022-10-02T11:38:06.609Z,99182.94
2022-10-02T11:40:34.892Z,99191.59
2022-10-02T11:43:13.815Z,99195.47
2022-10-02T11:45:43.686Z,99197.78
2022-10-02T11:48:16.372Z,99193.09
2022-10-02T11:50:57.720Z,99198.00
2022-10-02T11:53:36.370Z,99187.97
2022-10-02T11:56:03.327Z,99182.84
2022-10-02T11:58:29.810Z,99181.78
2022-10-02T12:01:11.604Z,99178.72
2022-10-02T12:03:56.774Z,99178.25
2022-10-02T12:06:35.378Z,99170.22
2022-10-02T12:09:20.628Z,99163.38
2022-10-02T12:11:59.494Z,99172.16
2022-10-02T12:14:31.980Z,99177.69
2022-10-02T12:17:09.720Z,99169.53
2022-10-02T12:20:02.223Z,99178.94
2022-10-02T12:22:54.470Z,99183.63
2022-10-02T12:25:53.803Z,99190.81
2022-10-02T12:28:28.595Z,99188.75
2022-10-02T12:31:12.474Z,99187.75
2022-10-02T12:33:50.811Z,99191.81
2022-10-02T12:36:24.279Z,99196.94
2022-10-02T12:39:00.548Z,99180.16
2022-10-02T12:41:34.201Z,99177.28
2022-10-02T12:44:04.166Z,99175.00
2022-10-02T12:46:48.925Z,99182.59
2022-10-02T12:49:27.684Z,99180.50
2022-10-02T12:51:54.543Z,99174.94
2022-10-02T12:54:40.216Z,99174.94
2022-10-02T12:57:09.774Z,99176.97
2022-10-02T12:59:51.378Z,99169.34
2022-10-02T13:02:59.942Z,99172.78
2022-10-02T13:05:46.833Z,99170.91
2022-10-02T13:08:22.617Z,99171.31
2022-10-02T13:11:01.625Z,99178.06
2022-10-02T13:13:37.378Z,99175.00
2022-10-02T13:16:25.025Z,99176.25
2022-10-02T13:19:09.176Z,99181.59
2022-10-02T13:22:08.214Z,99186.25
2022-10-02T13:24:45.199Z,99179.84
2022-10-02T13:27:22.271Z,99177.72
2022-10-02T13:29:51.877Z,99174.19
2022-10-02T13:32:27.334Z,99170.84
2022-10-02T13:34:53.825Z,99181.09
2022-10-02T13:37:26.434Z,99178.56
2022-10-02T13:39:55.720Z,99176.72
2022-10-02T13:42:45.432Z,99182.84
2022-10-02T13:45:22.160Z,99190.06
2022-10-02T13:48:00.682Z,99181.09
2022-10-02T13:50:41.780Z,99165.28
2022-10-02T13:53:18.677Z,99166.13
2022-10-02T13:55:47.458Z,99162.03
2022-10-02T13:58:35.202Z,99158.75
2022-10-02T14:01:18.476Z,99160.59
2022-10-02T14:03:51.670Z,99148.47
2022-10-02T14:06:38.699Z,99158.03
2022-10-02T14:09:11.095Z,99148.34
2022-10-02T14:11:56.882Z,99153.59
2022-10-02T14:14:42.331Z,99149.25
2022-10-02T14:17:21.358Z,99148.56
2022-10-02T14:20:00.635Z,99143.59
2022-10-02T14:22:34.025Z,99137.81
2022-10-02T14:25:07.236Z,99144.78
2022-10-02T14:27:52.366Z,99158.63
2022-10-02T14:30:19.911Z,99172.72
2022-10-02T14:32:57.108Z,99179.38
2022-10-02T14:35:42.197Z,99184.78
2022-10-02T14:38:24.491Z,99192.84
2022-10-02T14:40:52.813Z,99202.16
2022-10-02T14:43:33.587Z,99207.78
2022-10-02T14:46:05.404Z,99200.63
2022-10-02T14:48:31.839Z,99191.44
2022-10-02T14:51:15.233Z,99191.50
2022-10-02T14:53:54.139Z,99190.50
2022-10-02T14:56:20.554Z,99180.28
2022-10-02T14:58:53.012Z,99183.78
2022-10-02T15:01:21.485Z,99192.38
2022-10-02T15:04:14.778Z,99199.53
2022-10-02T15:06:47.688Z,99202.06
2022-10-02T15:09:22.268Z,99201.03
2022-10-02T15:12:15.905Z,99194.94
2022-10-02T15:14:52.538Z,99197.00
2022-10-02T15:17:53.574Z,99195.00
2022-10-02T15:20:30.351Z,99187.47
2022-10-02T15:23:01.202Z,99194.03
2022-10-02T15:25:43.199Z,99204.50
2022-10-02T15:28:35.924Z,99209.84
2022-10-02T15:31:13.260Z,99214.41
2022-10-02T15:33:44.145Z,99210.97
2022-10-02T15:36:10.601Z,99216.50
2022-10-02T15:38:49.283Z,99225.28
2022-10-02T15:41:21.793Z,99231.66
2022-10-02T15:44:03.284Z,99238.81
2022-10-02T15:46:37.455Z,99239.06
2022-10-02T15:49:18.604Z,99241.91
2022-10-02T15:51:51.079Z,99246.41
2022-10-02T15:54:32.896Z,99239.66
2022-10-02T15:56:59.338Z,99231.66
2022-10-02T15:59:30.787Z,99237.00
2022-10-02T16:02:10.573Z,99242.75
2022-10-02T16:04:50.709Z,99246.06
2022-10-02T16:07:20.121Z,99241.16
2022-10-02T16:09:52.502Z,99241.56
2022-10-02T16:12:21.996Z,99246.06
2022-10-02T16:14:57.393Z,99254.06
2022-10-02T16:17:39.086Z,99254.28
2022-10-02T16:20:14.690Z,99264.69
2022-10-02T16:22:50.218Z,99270.84
2022-10-02T16:25:22.694Z,99269.81
2022-10-02T16:27:51.903Z,99260.19
2022-10-02T16:30:20.082Z,99259.97
2022-10-02T16:32:55.457Z,99257.13
2022-10-02T16:35:22.305Z,99246.25
2022-10-02T16:38:08.960Z,99264.69
2022-10-02T16:40:51.172Z,99257.31
2022-10-02T16:43:31.973Z,99260.78
2022-10-02T16:45:59.306Z,99259.16
2022-10-02T16:48:27.783Z,99264.47
2022-10-02T16:51:08.523Z,99273.06
2022-10-02T16:53:47.137Z,99281.25
2022-10-02T16:56:17.381Z,99290.47
2022-10-02T16:59:03.490Z,99287.81
2022-10-02T17:02:05.497Z,99292.53
2022-10-02T17:04:37.688Z,99294.56
2022-10-02T17:07:23.008Z,99297.47
2022-10-02T17:09:53.365Z,99287.03
2022-10-02T17:12:33.549Z,99283.56
2022-10-02T17:15:13.565Z,99294.81
2022-10-02T17:17:42.949Z,99294.00
2022-10-02T17:20:16.724Z,99307.50
2022-10-02T17:22:46.593Z,99305.25
2022-10-02T17:25:22.015Z,99305.66
2022-10-02T17:27:52.344Z,99298.13
2022-10-02T17:30:23.948Z,99304.88
2022-10-02T17:33:13.841Z,99305.28
2022-10-02T17:36:01.276Z,99315.31
2022-10-02T17:38:40.031Z,99321.06
2022-10-02T17:41:20.571Z,99325.75
2022-10-02T17:43:50.186Z,99340.31
2022-10-02T17:46:29.193Z,99345.41
2022-10-02T17:49:01.249Z,99339.25
2022-10-02T17:54:45.063Z,99346.38
2022-10-02T17:57:14.571Z,99353.53
2022-10-02T17:59:40.991Z,99358.66
2022-10-02T18:02:23.014Z,99367.22
2022-10-02T18:04:52.647Z,99373.97
2022-10-02T18:07:52.473Z,99369.47
2022-10-02T18:10:32.152Z,99373.94
2022-10-02T18:13:21.598Z,99374.13
2022-10-02T18:15:58.557Z,99380.22
2022-10-02T18:18:28.052Z,99376.53
2022-10-02T18:20:57.550Z,99388.97
2022-10-02T18:23:23.908Z,99407.34
2022-10-02T18:26:03.072Z,99402.22
2022-10-02T18:28:48.008Z,99410.78
2022-10-02T18:31:22.720Z,99415.84
2022-10-02T18:34:06.250Z,99418.09
2022-10-02T18:36:41.503Z,99422.31
2022-10-02T18:39:17.437Z,99430.69
2022-10-02T18:41:54.543Z,99437.22
2022-10-02T18:44:20.931Z,99443.53
2022-10-02T18:47:02.413Z,99454.97
2022-10-02T18:49:37.891Z,99456.41
2022-10-02T18:52:16.689Z,99470.13
2022-10-02T18:54:46.161Z,99472.00
2022-10-02T18:57:15.704Z,99471.63
2022-10-02T18:59:52.716Z,99470.41
2022-10-02T19:02:29.422Z,99471.66
2022-10-02T19:05:14.541Z,99471.88
2022-10-02T19:07:43.711Z,99480.50
2022-10-02T19:10:40.146Z,99482.13
2022-10-02T19:13:15.112Z,99483.59
2022-10-02T19:15:45.843Z,99490.31
2022-10-02T19:18:23.427Z,99495.63
2022-10-02T19:21:08.597Z,99501.97
2022-10-02T19:23:35.544Z,99512.00
2022-10-02T19:26:20.728Z,99512.38
2022-10-02T19:28:52.074Z,99515.03
2022-10-02T19:31:20.595Z,99516.44
2022-10-02T19:33:51.183Z,99520.94
2022-10-02T19:36:19.553Z,99526.03
2022-10-02T19:38:51.656Z,99522.94
2022-10-02T19:41:18.624Z,99529.91
2022-10-02T19:43:48.150Z,99535.59
2022-10-02T19:46:16.225Z,99537.44
2022-10-02T19:48:43.466Z,99534.78
2022-10-02T19:51:17.785Z,99539.28
2022-10-02T19:53:50.467Z,99542.31
2022-10-02T19:56:43.704Z,99554.34
2022-10-02T19:59:20.516Z,99554.13
2022-10-02T20:01:52.082Z,99560.91
2022-10-02T20:04:20.700Z,99559.91
2022-10-02T20:06:52.899Z,99566.84
2022-10-02T20:09:38.221Z,99563.94
2022-10-02T20:12:08.213Z,99569.47
2022-10-02T20:14:46.714Z,99576.63
2022-10-02T20:17:13.509Z,99580.69
2022-10-02T20:19:45.383Z,99573.38
2022-10-02T20:22:24.266Z,99582.78
2022-10-02T20:24:51.316Z,99582.97
2022-10-02T20:27:22.093Z,99584.00
2022-10-02T20:29:50.901Z,99587.28
2022-10-02T20:32:21.256Z,99593.59
2022-10-02T20:34:53.325Z,99598.28
2022-10-02T20:37:25.122Z,99609.91
2022-10-02T20:39:55.892Z,99606.00
2022-10-02T20:42:24.108Z,99606.56
2022-10-02T20:44:50.696Z,99614.09
2022-10-02T20:47:27.012Z,99618.97
2022-10-02T20:49:53.348Z,99621.44
2022-10-02T20:52:34.929Z,99619.63
2022-10-02T20:55:10.463Z,99626.75
2022-10-02T20:57:59.578Z,99625.94
2022-10-02T21:00:28.786Z,99633.50
2022-10-02T21:03:13.915Z,99647.22
2022-10-02T21:05:59.081Z,99643.56
2022-10-02T21:08:47.038Z,99641.09
2022-10-02T21:11:18.842Z,99643.97
2022-10-02T21:13:54.284Z,99653.56
2022-10-02T21:16:25.291Z,99649.72
2022-10-02T21:19:03.688Z,99655.19
2022-10-02T21:21:39.028Z,99654.00
2022-10-02T21:24:08.628Z,99650.53
2022-10-02T21:26:38.203Z,99661.97
2022-10-02T21:29:07.785Z,99653.00
2022-10-02T21:31:53.455Z,99649.72
2022-10-02T21:34:19.810Z,99657.84
2022-10-02T21:36:46.455Z,99660.50
2022-10-02T21:39:28.930Z,99661.78
2022-10-02T21:41:56.089Z,99666.91
2022-10-02T21:44:54.385Z,99665.31
2022-10-02T21:47:40.253Z,99683.91
2022-10-02T21:50:22.446Z,99672.47
2022-10-02T21:53:21.036Z,99675.75
2022-10-02T21:56:12.826Z,99680.06
2022-10-02T21:58:45.388Z,99670.63
2022-10-02T22:01:14.865Z,99678.97
2022-10-02T22:04:02.044Z,99683.47
2022-10-02T22:06:50.121Z,99686.69
2022-10-02T22:09:34.314Z,99691.34
2022-10-02T22:12:07.637Z,99691.75
2022-10-02T22:14:36.737Z,99694.78
2022-10-02T22:17:04.505Z,99703.78
2022-10-02T22:19:41.481Z,99702.94
2022-10-02T22:22:23.217Z,99709.66
2022-10-02T22:25:01.207Z,99711.38
2022-10-02T22:27:27.655Z,99707.59
2022-10-02T22:29:55.116Z,99707.81
2022-10-02T22:32:49.319Z,99709.19
2022-10-02T22:35:17.267Z,99713.88
2022-10-02T22:38:07.053Z,99719.34
2022-10-02T22:41:05.749Z,99718.53
2022-10-02T22:43:34.935Z,99724.03
2022-10-02T22:46:07.902Z,99726.03
2022-10-02T22:48:37.246Z,99725.41
2022-10-02T22:51:15.044Z,99725.78
2022-10-02T22:54:05.115Z,99722.31
2022-10-02T22:56:46.834Z,99738.22
2022-10-02T22:59:16.113Z,99726.97
2022-10-02T23:01:42.849Z,99726.16
2022-10-02T23:04:19.805Z,99737.31
2022-10-02T23:06:50.890Z,99752.31
2022-10-02T23:09:39.573Z,99746.94
2022-10-02T23:12:12.800Z,99754.34
2022-10-02T23:14:46.129Z,99753.59
2022-10-02T23:17:12.589Z,99749.47
2022-10-02T23:19:44.648Z,99751.84
2022-10-02T23:22:31.441Z,99742.81
2022-10-02T23:24:57.820Z,99749.13
2022-10-02T23:27:47.502Z,99739.97
2022-10-02T23:30:21.295Z,99744.09
2022-10-02T23:32:50.764Z,99743.28
2022-10-02T23:35:23.803Z,99749.13
2022-10-02T23:37:57.602Z,99759.50
2022-10-02T23:40:54.134Z,99763.59
2022-10-02T23:43:27.739Z,99767.13
2022-10-02T23:46:00.007Z,99767.88
2022-10-02T23:48:27.228Z,99768.41
2022-10-02T23:50:57.165Z,99777.72
2022-10-02T23:53:42.488Z,99780.91
2022-10-02T23:56:15.021Z,99776.56
2022-10-02T23:58:48.844Z,99776.56
