createdAt,value
2023-08-22T00:01:05.471Z,12.57
2023-08-22T00:03:39.409Z,16.13
2023-08-22T00:06:16.248Z,20.00
2023-08-22T00:08:47.872Z,19.48
2023-08-22T00:11:24.422Z,16.38
2023-08-22T00:13:55.172Z,20.52
2023-08-22T00:19:02.425Z,19.58
2023-08-22T00:21:34.431Z,20.38
2023-08-22T00:24:05.263Z,18.05
2023-08-22T00:26:38.131Z,16.92
2023-08-22T00:29:08.648Z,16.20
2023-08-22T00:31:38.417Z,17.70
2023-08-22T00:34:10.255Z,19.65
2023-08-22T00:36:40.295Z,16.92
2023-08-22T00:39:14.038Z,16.75
2023-08-22T00:41:43.753Z,17.45
2023-08-22T00:44:11.642Z,19.48
2023-08-22T00:46:46.990Z,17.90
2023-08-22T00:49:18.597Z,18.40
2023-08-22T00:51:51.759Z,20.52
2023-08-22T00:54:23.465Z,13.90
2023-08-22T00:56:59.630Z,17.42
2023-08-22T00:59:31.155Z,17.77
2023-08-22T01:02:07.989Z,18.23
2023-08-22T01:04:40.277Z,19.65
2023-08-22T01:07:18.865Z,21.10
2023-08-22T01:09:56.762Z,19.15
2023-08-22T01:12:37.813Z,23.70
2023-08-22T01:15:16.021Z,19.58
2023-08-22T01:17:52.996Z,24.98
2023-08-22T01:20:30.365Z,22.75
2023-08-22T01:25:41.379Z,23.67
2023-08-22T01:28:18.046Z,23.48
2023-08-22T01:30:54.644Z,23.60
2023-08-22T01:36:11.452Z,21.98
2023-08-22T01:38:51.809Z,21.60
2023-08-22T01:41:30.322Z,25.35
2023-08-22T01:44:04.105Z,25.48
2023-08-22T01:46:39.264Z,25.55
2023-08-22T01:49:15.754Z,25.80
2023-08-22T01:51:48.648Z,29.38
2023-08-22T01:54:29.893Z,24.52
2023-08-22T01:57:05.706Z,20.08
2023-08-22T01:59:36.816Z,22.52
2023-08-22T02:02:08.802Z,20.95
2023-08-22T02:04:38.417Z,23.40
2023-08-22T02:07:12.072Z,20.40
2023-08-22T02:09:46.792Z,24.95
2023-08-22T02:12:21.964Z,25.92
2023-08-22T02:14:55.572Z,26.33
2023-08-22T02:17:37.315Z,23.33
2023-08-22T02:20:14.657Z,23.15
2023-08-22T02:22:45.789Z,27.52
2023-08-22T02:25:17.422Z,23.00
2023-08-22T02:27:47.173Z,27.48
2023-08-22T02:30:22.159Z,27.42
2023-08-22T02:32:52.047Z,27.98
2023-08-22T02:35:22.682Z,27.13
2023-08-22T02:37:58.648Z,25.35
2023-08-22T02:40:30.587Z,23.38
2023-08-22T02:43:07.891Z,27.33
2023-08-22T02:45:39.736Z,30.60
2023-08-22T02:48:10.024Z,30.50
2023-08-22T02:50:46.535Z,27.80
2023-08-22T02:53:16.974Z,28.52
2023-08-22T02:55:52.554Z,25.67
2023-08-22T02:58:22.471Z,30.65
2023-08-22T03:00:54.986Z,30.13
2023-08-22T03:03:26.902Z,28.85
2023-08-22T03:06:01.955Z,31.17
2023-08-22T03:08:33.524Z,30.67
2023-08-22T03:11:11.908Z,32.08
2023-08-22T03:13:42.023Z,28.90
2023-08-22T03:16:12.259Z,29.58
2023-08-22T03:18:50.416Z,30.40
2023-08-22T03:21:27.035Z,29.90
2023-08-22T03:24:05.999Z,29.55
2023-08-22T03:26:37.837Z,31.90
2023-08-22T03:29:13.184Z,29.95
2023-08-22T03:34:21.643Z,25.00
2023-08-22T03:36:59.400Z,32.08
2023-08-22T03:39:32.742Z,25.63
2023-08-22T03:42:15.731Z,25.50
2023-08-22T03:44:49.268Z,20.77
2023-08-22T03:47:24.954Z,24.20
2023-08-22T03:49:54.520Z,20.80
2023-08-22T03:52:25.866Z,23.65
2023-08-22T03:55:01.470Z,24.30
2023-08-22T03:57:37.490Z,24.70
2023-08-22T04:00:07.824Z,25.40
2023-08-22T04:02:55.915Z,19.70
2023-08-22T04:05:26.853Z,22.25
2023-08-22T04:08:01.169Z,20.75
2023-08-22T04:10:35.535Z,23.20
2023-08-22T04:13:09.394Z,23.35
2023-08-22T04:15:47.464Z,23.27
2023-08-22T04:18:23.386Z,21.40
2023-08-22T04:20:55.530Z,18.92
2023-08-22T04:23:27.805Z,20.10
2023-08-22T04:25:57.203Z,18.58
2023-08-22T04:28:38.096Z,18.58
2023-08-22T04:31:09.731Z,17.45
2023-08-22T04:33:45.245Z,13.43
2023-08-22T04:36:17.345Z,18.15
2023-08-22T04:38:54.185Z,16.77
2023-08-22T04:41:27.252Z,18.15
2023-08-22T04:44:13.126Z,15.85
2023-08-22T04:46:42.637Z,19.40
2023-08-22T04:49:14.694Z,16.23
2023-08-22T04:51:44.208Z,18.52
2023-08-22T04:54:18.090Z,16.35
2023-08-22T04:56:47.764Z,13.70
2023-08-22T04:59:20.088Z,19.98
2023-08-22T05:01:51.459Z,15.27
2023-08-22T05:04:24.325Z,13.55
2023-08-22T05:06:59.385Z,22.02
2023-08-22T05:09:28.808Z,18.88
2023-08-22T05:11:59.140Z,17.42
2023-08-22T05:14:37.098Z,17.25
2023-08-22T05:17:10.366Z,23.27
2023-08-22T05:19:43.865Z,18.98
2023-08-22T05:22:19.492Z,20.00
2023-08-22T05:27:40.535Z,17.52
2023-08-22T05:30:19.678Z,18.73
2023-08-22T05:32:54.253Z,24.08
2023-08-22T05:35:24.327Z,25.33
2023-08-22T05:38:00.245Z,21.73
2023-08-22T05:40:31.974Z,19.70
2023-08-22T05:43:03.468Z,15.25
2023-08-22T05:45:51.700Z,16.60
2023-08-22T05:48:26.630Z,20.75
2023-08-22T05:51:02.253Z,20.65
2023-08-22T05:53:34.160Z,23.48
2023-08-22T05:56:04.622Z,21.70
2023-08-22T05:58:40.614Z,17.27
2023-08-22T06:01:18.604Z,22.08
2023-08-22T06:03:49.864Z,22.77
2023-08-22T06:08:48.525Z,18.23
2023-08-22T06:11:18.290Z,20.20
2023-08-22T06:13:51.169Z,19.30
2023-08-22T06:16:27.827Z,19.05
2023-08-22T06:18:58.635Z,19.02
2023-08-22T06:21:29.334Z,14.70
2023-08-22T06:24:05.673Z,21.20
2023-08-22T06:26:42.294Z,21.30
2023-08-22T06:29:12.987Z,18.38
2023-08-22T06:31:47.143Z,22.13
2023-08-22T06:34:20.451Z,26.30
2023-08-22T06:36:58.141Z,19.65
2023-08-22T06:39:30.386Z,23.15
2023-08-22T06:42:02.589Z,18.88
2023-08-22T06:44:34.358Z,19.38
2023-08-22T06:47:12.894Z,14.05
2023-08-22T06:49:44.703Z,25.15
2023-08-22T06:52:21.577Z,16.67
2023-08-22T06:54:59.326Z,22.58
2023-08-22T06:57:28.843Z,24.02
2023-08-22T06:59:59.221Z,23.95
2023-08-22T07:02:33.070Z,18.97
2023-08-22T07:05:02.698Z,19.23
2023-08-22T07:07:38.798Z,16.88
2023-08-22T07:10:18.383Z,19.25
2023-08-22T07:12:50.269Z,23.33
2023-08-22T07:15:24.442Z,17.63
2023-08-22T07:17:58.364Z,21.83
2023-08-22T07:20:28.348Z,21.75
2023-08-22T07:25:38.035Z,15.40
2023-08-22T07:28:10.445Z,18.23
2023-08-22T07:30:45.402Z,18.33
2023-08-22T07:33:17.982Z,20.88
2023-08-22T07:35:50.738Z,20.60
2023-08-22T07:38:21.079Z,13.25
2023-08-22T07:41:04.395Z,20.67
2023-08-22T07:43:35.619Z,15.40
2023-08-22T07:46:06.430Z,12.95
2023-08-22T07:48:40.423Z,13.80
2023-08-22T07:51:10.965Z,10.18
2023-08-22T07:53:42.673Z,14.15
2023-08-22T07:56:18.328Z,15.10
2023-08-22T07:58:55.348Z,11.60
2023-08-22T08:01:26.046Z,13.93
2023-08-22T08:04:00.155Z,15.48
2023-08-22T08:06:36.925Z,18.33
2023-08-22T08:09:10.440Z,10.40
2023-08-22T08:14:27.982Z,7.88
2023-08-22T08:16:59.362Z,13.15
2023-08-22T08:19:37.793Z,13.07
2023-08-22T08:22:09.439Z,10.60
2023-08-22T08:24:45.010Z,12.32
2023-08-22T08:27:15.053Z,8.40
2023-08-22T08:29:46.811Z,5.15
2023-08-22T08:32:17.985Z,6.70
2023-08-22T08:34:54.472Z,7.35
2023-08-22T08:37:26.325Z,7.78
2023-08-22T08:39:56.611Z,4.70
2023-08-22T08:42:27.479Z,5.72
2023-08-22T08:47:36.197Z,6.10
2023-08-22T08:50:09.941Z,5.03
2023-08-22T08:52:50.965Z,6.30
2023-08-22T08:55:23.768Z,6.18
2023-08-22T08:57:56.922Z,6.28
2023-08-22T09:03:13.921Z,4.68
2023-08-22T09:05:45.926Z,4.55
2023-08-22T09:08:18.382Z,4.72
2023-08-22T09:10:52.259Z,5.10
2023-08-22T09:13:41.948Z,7.22
2023-08-22T09:16:21.581Z,4.95
2023-08-22T09:19:03.607Z,7.22
2023-08-22T09:21:36.123Z,7.20
2023-08-22T09:24:15.296Z,8.23
2023-08-22T09:26:53.703Z,10.48
2023-08-22T09:29:38.010Z,11.50
2023-08-22T09:34:58.132Z,19.50
2023-08-22T09:37:41.666Z,12.30
2023-08-22T09:40:14.446Z,10.60
2023-08-22T09:42:49.224Z,10.35
2023-08-22T09:45:22.573Z,9.18
2023-08-22T09:47:56.189Z,9.05
2023-08-22T09:50:29.944Z,7.57
2023-08-22T09:53:10.511Z,10.05
2023-08-22T09:55:42.200Z,12.82
2023-08-22T09:58:13.656Z,12.20
2023-08-22T10:03:20.883Z,9.63
2023-08-22T10:05:55.492Z,12.05
2023-08-22T10:11:15.937Z,13.65
2023-08-22T10:13:46.937Z,9.18
2023-08-22T10:16:18.780Z,10.43
2023-08-22T10:18:49.498Z,7.88
2023-08-22T10:21:20.007Z,9.43
2023-08-22T10:24:09.168Z,9.40
2023-08-22T10:27:02.246Z,14.95
2023-08-22T10:29:38.358Z,8.77
2023-08-22T10:32:25.524Z,8.73
2023-08-22T10:35:30.744Z,9.32
2023-08-22T10:38:06.319Z,7.78
2023-08-22T10:40:39.630Z,7.03
2023-08-22T10:43:10.908Z,10.23
2023-08-22T10:48:23.553Z,10.07
2023-08-22T10:50:54.840Z,11.65
2023-08-22T10:53:25.816Z,11.70
2023-08-22T10:56:18.844Z,15.23
2023-08-22T10:59:01.047Z,8.65
2023-08-22T11:01:36.444Z,9.13
2023-08-22T11:04:14.579Z,11.63
2023-08-22T11:06:53.014Z,10.63
2023-08-22T11:09:29.894Z,13.25
2023-08-22T11:12:11.854Z,12.95
2023-08-22T11:14:48.824Z,11.85
2023-08-22T11:17:19.690Z,9.93
2023-08-22T11:19:58.649Z,8.18
2023-08-22T11:22:28.936Z,10.15
2023-08-22T11:25:05.190Z,7.30
2023-08-22T11:27:40.349Z,6.63
2023-08-22T11:30:13.929Z,8.23
2023-08-22T11:32:47.911Z,10.27
2023-08-22T11:38:02.863Z,11.80
2023-08-22T11:40:38.883Z,8.88
2023-08-22T11:45:52.765Z,12.18
2023-08-22T11:48:25.918Z,11.45
2023-08-22T11:50:55.870Z,11.98
2023-08-22T11:53:36.986Z,7.97
2023-08-22T11:56:16.783Z,7.45
2023-08-22T11:58:55.340Z,9.98
2023-08-22T12:01:32.983Z,6.72
2023-08-22T12:04:03.351Z,9.70
2023-08-22T12:06:39.647Z,13.63
2023-08-22T12:09:18.230Z,8.32
2023-08-22T12:11:54.875Z,9.27
2023-08-22T12:14:26.761Z,6.57
2023-08-22T12:16:59.366Z,12.98
2023-08-22T12:19:29.819Z,8.88
2023-08-22T12:22:06.653Z,8.60
2023-08-22T12:24:58.805Z,14.40
2023-08-22T12:30:13.808Z,13.23
2023-08-22T12:32:45.523Z,19.00
2023-08-22T12:35:24.980Z,14.57
2023-08-22T12:37:58.774Z,17.70
2023-08-22T12:40:35.869Z,17.48
2023-08-22T12:49:53.201Z,13.75
2023-08-22T12:52:22.828Z,20.13
2023-08-22T12:54:52.523Z,11.63
2023-08-22T12:57:23.243Z,12.98
2023-08-22T12:59:53.938Z,11.60
2023-08-22T13:02:28.032Z,8.27
2023-08-22T13:05:04.725Z,9.75
2023-08-22T13:10:15.108Z,10.80
2023-08-22T13:12:46.031Z,12.07
2023-08-22T13:15:16.357Z,13.32
2023-08-22T13:20:31.764Z,13.88
2023-08-22T13:23:04.210Z,15.40
2023-08-22T13:25:44.540Z,12.07
2023-08-22T13:28:14.364Z,17.77
2023-08-22T13:30:45.229Z,16.23
2023-08-22T13:33:16.267Z,15.38
2023-08-22T13:35:54.458Z,28.13
2023-08-22T13:38:32.719Z,20.55
2023-08-22T13:41:03.517Z,18.80
2023-08-22T13:43:40.469Z,19.27
2023-08-22T13:48:47.055Z,18.88
2023-08-22T13:51:28.702Z,15.65
2023-08-22T13:54:04.092Z,17.80
2023-08-22T13:56:34.086Z,13.75
2023-08-22T14:01:50.138Z,16.15
2023-08-22T14:04:21.876Z,19.10
2023-08-22T14:06:57.093Z,21.08
2023-08-22T14:09:30.260Z,17.45
2023-08-22T14:11:59.777Z,20.05
2023-08-22T14:14:29.623Z,11.07
2023-08-22T14:17:06.118Z,13.38
2023-08-22T14:19:38.396Z,10.75
2023-08-22T14:22:11.327Z,11.15
2023-08-22T14:24:41.384Z,9.68
2023-08-22T14:27:19.176Z,8.57
2023-08-22T14:29:48.958Z,7.65
2023-08-22T14:32:18.841Z,6.45
2023-08-22T14:34:48.814Z,7.80
2023-08-22T14:37:25.945Z,9.60
2023-08-22T14:40:02.533Z,10.02
2023-08-22T14:42:34.390Z,6.63
2023-08-22T14:45:04.772Z,10.13
2023-08-22T14:47:34.991Z,6.07
2023-08-22T14:50:13.193Z,6.00
2023-08-22T14:52:45.137Z,12.15
2023-08-22T14:55:16.358Z,13.20
2023-08-22T14:57:48.666Z,17.02
2023-08-22T15:00:28.630Z,25.25
2023-08-22T15:02:58.020Z,34.72
2023-08-22T15:05:28.112Z,27.90
2023-08-22T15:08:06.391Z,27.65
2023-08-22T15:10:36.623Z,22.40
2023-08-22T15:13:06.504Z,18.17
2023-08-22T15:15:42.615Z,19.58
2023-08-22T15:18:17.593Z,16.83
2023-08-22T15:20:51.621Z,17.08
2023-08-22T15:23:26.068Z,18.58
2023-08-22T15:26:01.815Z,19.55
2023-08-22T15:28:32.349Z,16.25
2023-08-22T15:31:15.947Z,14.25
2023-08-22T15:33:45.852Z,15.35
2023-08-22T15:36:16.620Z,14.00
2023-08-22T15:38:54.443Z,17.50
2023-08-22T15:41:26.147Z,15.48
2023-08-22T15:43:59.638Z,12.52
2023-08-22T15:46:29.843Z,14.75
2023-08-22T15:49:06.421Z,15.40
2023-08-22T15:51:38.173Z,14.10
2023-08-22T15:54:10.924Z,15.23
2023-08-22T15:56:43.763Z,16.08
2023-08-22T15:59:13.616Z,13.52
2023-08-22T16:01:47.114Z,21.63
2023-08-22T16:04:17.396Z,14.73
2023-08-22T16:06:47.242Z,14.50
2023-08-22T16:09:19.127Z,13.13
2023-08-22T16:11:53.972Z,13.15
2023-08-22T16:17:02.013Z,22.08
2023-08-22T16:19:33.948Z,12.65
2023-08-22T16:22:09.559Z,13.70
2023-08-22T16:24:41.014Z,19.35
2023-08-22T16:29:57.782Z,22.35
2023-08-22T16:32:32.001Z,18.65
2023-08-22T16:35:03.652Z,17.77
2023-08-22T16:37:33.379Z,13.93
2023-08-22T16:40:12.780Z,27.08
2023-08-22T16:42:48.569Z,21.08
2023-08-22T16:45:27.237Z,17.13
2023-08-22T16:47:59.958Z,18.08
2023-08-22T16:50:37.611Z,18.70
2023-08-22T16:53:16.869Z,21.30
2023-08-22T16:55:58.285Z,20.77
2023-08-22T16:58:39.826Z,18.77
2023-08-22T17:01:11.368Z,22.08
2023-08-22T17:06:11.653Z,21.75
2023-08-22T17:08:43.886Z,22.50
2023-08-22T17:11:23.312Z,20.63
2023-08-22T17:13:53.296Z,20.70
2023-08-22T17:16:24.549Z,24.08
2023-08-22T17:18:57.657Z,31.30
2023-08-22T17:21:28.861Z,30.92
2023-08-22T17:23:58.979Z,20.67
2023-08-22T17:26:47.341Z,23.02
2023-08-22T17:29:17.455Z,22.50
2023-08-22T17:31:47.741Z,25.80
2023-08-22T17:34:26.243Z,25.90
2023-08-22T17:36:55.993Z,30.75
2023-08-22T17:39:27.655Z,24.42
2023-08-22T17:44:46.446Z,29.27
2023-08-22T17:47:17.222Z,23.67
2023-08-22T17:49:49.870Z,23.67
2023-08-22T17:52:27.660Z,27.50
2023-08-22T17:54:59.915Z,26.73
2023-08-22T17:57:37.403Z,32.17
2023-08-22T18:00:18.199Z,25.55
2023-08-22T18:02:48.680Z,27.70
2023-08-22T18:05:21.805Z,20.35
2023-08-22T18:07:55.284Z,23.45
2023-08-22T18:10:26.120Z,20.58
2023-08-22T18:13:04.426Z,20.75
2023-08-22T18:15:35.617Z,16.45
2023-08-22T18:18:11.789Z,17.38
2023-08-22T18:20:44.974Z,22.45
2023-08-22T18:23:19.484Z,21.08
2023-08-22T18:25:50.810Z,21.77
2023-08-22T18:28:25.120Z,20.83
2023-08-22T18:31:00.956Z,18.60
2023-08-22T18:33:33.340Z,18.67
2023-08-22T18:36:05.186Z,14.20
2023-08-22T18:38:40.299Z,14.75
2023-08-22T18:41:24.561Z,16.98
2023-08-22T18:43:59.902Z,15.18
2023-08-22T18:46:36.160Z,14.23
2023-08-22T18:49:07.373Z,16.65
2023-08-22T18:54:20.700Z,13.30
2023-08-22T18:56:52.904Z,15.63
2023-08-22T18:59:25.993Z,14.68
2023-08-22T19:01:55.967Z,14.32
2023-08-22T19:04:27.462Z,15.15
2023-08-22T19:06:57.203Z,16.42
2023-08-22T19:09:26.649Z,13.68
2023-08-22T19:11:56.657Z,12.10
2023-08-22T19:14:38.431Z,15.60
2023-08-22T19:17:14.041Z,13.55
2023-08-22T19:19:44.563Z,11.98
2023-08-22T19:22:20.156Z,13.20
2023-08-22T19:24:49.744Z,12.32
2023-08-22T19:27:22.853Z,12.48
2023-08-22T19:30:00.287Z,13.75
2023-08-22T19:32:48.277Z,17.88
2023-08-22T19:38:00.779Z,14.65
2023-08-22T19:43:14.686Z,14.98
2023-08-22T19:45:51.894Z,19.48
2023-08-22T19:48:30.709Z,11.70
2023-08-22T19:53:40.271Z,13.30
2023-08-22T19:56:17.110Z,10.30
2023-08-22T19:58:46.953Z,9.63
2023-08-22T20:01:20.925Z,10.38
2023-08-22T20:03:50.690Z,11.05
2023-08-22T20:06:20.183Z,11.20
2023-08-22T20:09:00.292Z,10.38
2023-08-22T20:11:34.310Z,11.93
2023-08-22T20:14:05.160Z,9.80
2023-08-22T20:19:28.977Z,9.93
2023-08-22T20:21:59.001Z,13.88
2023-08-22T20:24:28.833Z,9.68
2023-08-22T20:27:09.330Z,15.48
2023-08-22T20:29:39.107Z,15.50
2023-08-22T20:32:10.599Z,14.82
2023-08-22T20:37:15.540Z,10.90
2023-08-22T20:39:48.532Z,11.57
2023-08-22T20:42:19.190Z,9.43
2023-08-22T20:44:50.917Z,11.47
2023-08-22T20:50:01.027Z,12.85
2023-08-22T20:52:32.254Z,11.55
2023-08-22T20:57:45.902Z,14.60
2023-08-22T21:00:19.120Z,9.93
2023-08-22T21:02:51.920Z,11.35
2023-08-22T21:07:59.670Z,14.57
2023-08-22T21:13:23.198Z,11.65
2023-08-22T21:15:53.175Z,14.95
2023-08-22T21:18:26.662Z,17.27
2023-08-22T21:21:05.772Z,16.85
2023-08-22T21:23:39.428Z,13.20
2023-08-22T21:26:09.661Z,13.95
2023-08-22T21:28:47.116Z,14.73
2023-08-22T21:31:17.309Z,10.02
2023-08-22T21:33:51.837Z,11.35
2023-08-22T21:36:23.464Z,11.50
2023-08-22T21:38:55.610Z,12.10
2023-08-22T21:41:26.571Z,13.23
2023-08-22T21:43:56.279Z,11.88
2023-08-22T21:46:26.372Z,14.05
2023-08-22T21:48:58.023Z,13.30
2023-08-22T21:51:30.566Z,13.07
2023-08-22T21:54:01.387Z,12.68
2023-08-22T21:56:31.864Z,12.85
2023-08-22T21:59:05.663Z,10.57
2023-08-22T22:01:36.008Z,14.32
2023-08-22T22:04:12.775Z,15.20
2023-08-22T22:06:46.108Z,13.13
2023-08-22T22:09:16.334Z,14.25
2023-08-22T22:11:46.058Z,13.82
2023-08-22T22:14:20.954Z,12.55
2023-08-22T22:16:52.907Z,11.80
2023-08-22T22:19:26.062Z,10.25
2023-08-22T22:21:55.818Z,11.95
2023-08-22T22:24:26.704Z,16.42
2023-08-22T22:26:57.771Z,12.25
2023-08-22T22:29:27.931Z,10.20
2023-08-22T22:31:57.493Z,8.35
2023-08-22T22:34:35.739Z,10.73
2023-08-22T22:37:06.192Z,19.95
2023-08-22T22:39:36.227Z,12.65
2023-08-22T22:42:07.496Z,9.17
2023-08-22T22:44:48.549Z,9.57
2023-08-22T22:47:21.223Z,10.05
2023-08-22T22:49:53.601Z,11.95
2023-08-22T22:52:23.382Z,13.65
2023-08-22T22:54:52.702Z,8.02
2023-08-22T23:00:05.780Z,10.50
2023-08-22T23:02:37.484Z,15.23
2023-08-22T23:05:10.346Z,10.18
2023-08-22T23:07:40.258Z,9.88
2023-08-22T23:10:12.015Z,10.20
2023-08-22T23:12:45.930Z,9.52
2023-08-22T23:15:15.690Z,7.32
2023-08-22T23:17:47.889Z,15.77
2023-08-22T23:20:25.699Z,12.75
2023-08-22T23:22:55.349Z,18.58
2023-08-22T23:25:28.389Z,11.63
2023-08-22T23:27:59.327Z,10.18
2023-08-22T23:30:29.637Z,9.95
2023-08-22T23:33:06.467Z,14.82
2023-08-22T23:35:38.461Z,9.93
2023-08-22T23:38:11.524Z,13.52
2023-08-22T23:40:46.466Z,11.20
2023-08-22T23:43:17.631Z,13.95
2023-08-22T23:45:51.228Z,13.98
2023-08-22T23:48:20.554Z,8.48
2023-08-22T23:53:39.234Z,10.63
2023-08-22T23:56:13.984Z,10.95
2023-08-22T23:58:51.283Z,11.27
