createdAt,value
2019-03-17T00:00:43.362Z,10.50
2019-03-17T00:03:13.773Z,10.50
2019-03-17T00:05:44.170Z,10.50
2019-03-17T00:08:14.511Z,10.50
2019-03-17T00:10:44.786Z,10.50
2019-03-17T00:13:17.634Z,10.50
2019-03-17T00:15:47.282Z,10.50
2019-03-17T00:18:17.607Z,10.50
2019-03-17T00:20:47.878Z,10.50
2019-03-17T00:23:18.199Z,10.50
2019-03-17T00:25:48.850Z,10.50
2019-03-17T00:28:19.170Z,10.40
2019-03-17T00:30:49.458Z,10.30
2019-03-17T00:33:19.824Z,10.30
2019-03-17T00:35:50.098Z,10.20
2019-03-17T00:38:20.482Z,10.20
2019-03-17T00:40:50.849Z,10.10
2019-03-17T00:43:21.110Z,10.00
2019-03-17T00:45:51.390Z,10.00
2019-03-17T00:48:21.718Z,10.00
2019-03-17T00:50:52.004Z,10.00
2019-03-17T00:53:22.274Z,9.90
2019-03-17T00:55:52.618Z,9.90
2019-03-17T00:58:22.886Z,9.80
2019-03-17T01:00:53.294Z,9.80
2019-03-17T01:03:23.607Z,9.80
2019-03-17T01:05:53.902Z,9.80
2019-03-17T01:08:24.142Z,9.80
2019-03-17T01:10:54.490Z,9.80
2019-03-17T01:13:24.818Z,9.80
2019-03-17T01:15:55.166Z,9.90
2019-03-17T01:18:25.417Z,10.00
2019-03-17T01:20:55.678Z,10.10
2019-03-17T01:23:25.994Z,10.10
2019-03-17T01:25:57.694Z,10.10
2019-03-17T01:28:28.010Z,10.10
2019-03-17T01:30:58.370Z,10.10
2019-03-17T01:33:28.652Z,10.10
2019-03-17T01:35:58.907Z,10.10
2019-03-17T01:38:29.514Z,10.10
2019-03-17T01:40:59.786Z,10.10
2019-03-17T01:43:30.214Z,10.10
2019-03-17T01:46:00.599Z,10.00
2019-03-17T01:48:31.240Z,10.00
2019-03-17T01:51:01.486Z,9.90
2019-03-17T01:53:32.014Z,9.90
2019-03-17T01:56:02.360Z,9.80
2019-03-17T01:58:33.585Z,9.80
2019-03-17T02:01:03.938Z,9.80
2019-03-17T02:03:34.475Z,9.90
2019-03-17T02:06:04.970Z,9.90
2019-03-17T02:08:35.233Z,9.90
2019-03-17T02:11:05.670Z,9.90
2019-03-17T02:13:36.258Z,10.00
2019-03-17T02:16:06.610Z,10.00
2019-03-17T02:18:36.850Z,10.00
2019-03-17T02:21:07.135Z,10.00
2019-03-17T02:23:37.590Z,10.00
2019-03-17T02:26:08.082Z,10.00
2019-03-17T02:28:38.346Z,10.00
2019-03-17T02:31:08.635Z,10.00
2019-03-17T02:33:38.871Z,10.00
2019-03-17T02:36:09.208Z,10.00
2019-03-17T02:38:39.796Z,10.00
2019-03-17T02:41:11.088Z,10.00
2019-03-17T02:43:41.477Z,10.00
2019-03-17T02:46:11.703Z,10.00
2019-03-17T02:48:42.094Z,10.00
2019-03-17T02:51:12.399Z,9.90
2019-03-17T02:53:42.677Z,9.90
2019-03-17T02:56:13.029Z,9.80
2019-03-17T02:58:43.301Z,9.80
2019-03-17T03:01:13.667Z,9.90
2019-03-17T03:03:43.993Z,9.80
2019-03-17T03:06:15.211Z,9.80
2019-03-17T03:08:45.469Z,9.90
2019-03-17T03:11:16.774Z,9.80
2019-03-17T03:13:47.130Z,9.80
2019-03-17T03:16:17.843Z,9.70
2019-03-17T03:18:48.084Z,9.70
2019-03-17T03:21:18.335Z,9.80
2019-03-17T03:23:48.715Z,9.70
2019-03-17T03:26:19.134Z,9.70
2019-03-17T03:28:49.739Z,9.70
2019-03-17T03:31:20.012Z,9.70
2019-03-17T03:33:50.468Z,9.60
2019-03-17T03:36:20.834Z,9.60
2019-03-17T03:38:51.096Z,9.50
2019-03-17T03:41:21.467Z,9.50
2019-03-17T03:43:51.755Z,9.50
2019-03-17T03:46:22.098Z,9.50
2019-03-17T03:48:52.362Z,9.50
2019-03-17T03:51:22.809Z,9.50
2019-03-17T03:53:53.056Z,9.50
2019-03-17T03:56:23.416Z,9.50
2019-03-17T03:58:53.738Z,9.40
2019-03-17T04:01:23.988Z,9.40
2019-03-17T04:03:54.408Z,9.40
2019-03-17T04:06:26.686Z,9.40
2019-03-17T04:08:56.664Z,9.40
2019-03-17T04:11:26.912Z,9.30
2019-03-17T04:13:57.200Z,9.30
2019-03-17T04:16:27.524Z,9.20
2019-03-17T04:19:37.132Z,9.10
2019-03-17T04:22:07.542Z,9.10
2019-03-17T04:24:37.887Z,9.00
2019-03-17T04:27:08.591Z,8.90
2019-03-17T04:29:39.042Z,8.90
2019-03-17T04:32:09.643Z,8.90
2019-03-17T04:34:39.903Z,8.80
2019-03-17T04:37:10.179Z,8.90
2019-03-17T04:39:40.471Z,8.80
2019-03-17T04:42:10.939Z,8.90
2019-03-17T04:44:41.303Z,8.80
2019-03-17T04:47:11.651Z,8.80
2019-03-17T04:49:41.899Z,8.70
2019-03-17T04:52:12.234Z,8.80
2019-03-17T04:54:42.503Z,8.70
2019-03-17T04:57:12.756Z,8.70
2019-03-17T04:59:43.024Z,8.70
2019-03-17T05:02:13.867Z,8.70
2019-03-17T05:04:44.272Z,8.70
2019-03-17T05:07:14.615Z,8.70
2019-03-17T05:09:44.991Z,8.60
2019-03-17T05:12:15.355Z,8.60
2019-03-17T05:14:45.639Z,8.60
2019-03-17T05:17:15.983Z,8.60
2019-03-17T05:19:46.312Z,8.60
2019-03-17T05:22:16.591Z,8.50
2019-03-17T05:24:46.847Z,8.50
2019-03-17T05:27:17.100Z,8.50
2019-03-17T05:29:47.619Z,8.60
2019-03-17T05:32:18.031Z,8.60
2019-03-17T05:34:48.317Z,8.60
2019-03-17T05:37:18.808Z,8.60
2019-03-17T05:39:49.115Z,8.50
2019-03-17T05:42:19.639Z,8.60
2019-03-17T05:44:49.959Z,8.60
2019-03-17T05:47:20.227Z,8.60
2019-03-17T05:49:50.515Z,8.60
2019-03-17T05:52:21.161Z,8.60
2019-03-17T05:54:51.411Z,8.60
2019-03-17T05:57:21.811Z,8.60
2019-03-17T05:59:52.099Z,8.60
2019-03-17T06:02:22.435Z,8.60
2019-03-17T06:04:52.920Z,8.50
2019-03-17T06:07:23.183Z,8.60
2019-03-17T06:09:53.536Z,8.60
2019-03-17T06:12:24.063Z,8.60
2019-03-17T06:14:54.407Z,8.50
2019-03-17T06:17:24.779Z,8.50
2019-03-17T06:19:55.152Z,8.40
2019-03-17T06:22:25.395Z,8.40
2019-03-17T06:24:55.819Z,8.30
2019-03-17T06:27:26.239Z,8.20
2019-03-17T06:29:56.499Z,8.20
2019-03-17T06:32:26.761Z,8.20
2019-03-17T06:34:57.091Z,8.20
2019-03-17T06:37:31.261Z,8.20
2019-03-17T06:39:59.363Z,8.10
2019-03-17T06:42:29.779Z,8.10
2019-03-17T06:45:00.023Z,7.90
2019-03-17T06:47:30.363Z,7.70
2019-03-17T06:50:00.841Z,7.60
2019-03-17T06:52:31.163Z,7.50
2019-03-17T06:55:01.524Z,7.40
2019-03-17T06:57:31.855Z,7.30
2019-03-17T07:00:02.137Z,7.20
2019-03-17T07:02:32.367Z,7.10
2019-03-17T07:05:02.800Z,7.10
2019-03-17T07:07:43.219Z,7.10
2019-03-17T07:10:05.230Z,7.10
2019-03-17T07:12:35.949Z,7.10
2019-03-17T07:15:06.535Z,7.10
2019-03-17T07:17:36.864Z,7.20
2019-03-17T07:20:08.183Z,7.20
2019-03-17T07:22:38.453Z,7.10
2019-03-17T07:25:08.888Z,7.10
2019-03-17T07:27:39.248Z,7.20
2019-03-17T07:30:11.084Z,7.20
2019-03-17T07:32:41.472Z,7.30
2019-03-17T07:35:11.808Z,7.40
2019-03-17T07:37:42.252Z,7.50
2019-03-17T07:40:12.751Z,7.60
2019-03-17T07:42:43.266Z,7.60
2019-03-17T07:45:13.776Z,7.60
2019-03-17T07:47:44.272Z,7.70
2019-03-17T07:50:14.696Z,7.70
2019-03-17T07:52:45.052Z,7.70
2019-03-17T07:55:26.864Z,7.80
2019-03-17T07:57:57.240Z,7.80
2019-03-17T08:00:32.090Z,7.80
2019-03-17T08:02:59.440Z,7.90
2019-03-17T08:05:29.735Z,7.90
2019-03-17T08:08:08.784Z,7.90
2019-03-17T08:10:32.954Z,8.00
2019-03-17T08:13:04.261Z,8.10
2019-03-17T08:15:34.656Z,8.20
2019-03-17T08:18:04.989Z,8.20
2019-03-17T08:20:35.451Z,8.20
2019-03-17T08:23:05.769Z,8.20
2019-03-17T08:25:36.212Z,8.30
2019-03-17T08:28:06.612Z,8.30
2019-03-17T08:30:37.169Z,8.30
2019-03-17T08:33:07.488Z,8.30
2019-03-17T08:35:38.224Z,8.20
2019-03-17T08:38:17.279Z,8.20
2019-03-17T08:40:40.500Z,8.30
2019-03-17T08:43:10.933Z,8.30
2019-03-17T08:45:41.326Z,8.20
2019-03-17T08:48:11.564Z,8.30
2019-03-17T08:50:42.088Z,8.30
2019-03-17T08:53:12.324Z,8.30
2019-03-17T08:55:42.690Z,8.30
2019-03-17T08:58:13.032Z,8.30
2019-03-17T09:00:43.296Z,8.50
2019-03-17T09:03:14.092Z,8.70
2019-03-17T09:05:44.474Z,8.80
2019-03-17T09:08:14.828Z,8.90
2019-03-17T09:10:45.164Z,9.10
2019-03-17T09:13:15.562Z,9.30
2019-03-17T09:15:45.828Z,9.60
2019-03-17T09:18:16.224Z,9.80
2019-03-17T09:20:46.556Z,9.90
2019-03-17T09:23:16.832Z,10.00
2019-03-17T09:25:47.404Z,10.20
2019-03-17T09:28:17.808Z,10.40
2019-03-17T09:30:48.077Z,10.20
2019-03-17T09:33:18.436Z,10.20
2019-03-17T09:35:48.863Z,10.30
2019-03-17T09:38:19.189Z,10.20
2019-03-17T09:40:50.523Z,10.30
2019-03-17T09:43:20.790Z,10.10
2019-03-17T09:45:51.156Z,9.80
2019-03-17T09:48:21.501Z,9.60
2019-03-17T09:50:51.772Z,9.60
2019-03-17T09:53:22.105Z,10.00
2019-03-17T09:55:52.524Z,10.50
2019-03-17T09:58:22.816Z,10.70
2019-03-17T10:00:53.294Z,10.10
2019-03-17T10:03:23.688Z,9.30
2019-03-17T10:05:54.000Z,8.70
2019-03-17T10:08:24.273Z,8.60
2019-03-17T10:10:54.558Z,8.50
2019-03-17T10:13:24.828Z,8.60
2019-03-17T10:15:55.069Z,8.70
2019-03-17T10:18:25.372Z,8.60
2019-03-17T10:20:55.646Z,8.70
2019-03-17T10:23:25.906Z,9.00
2019-03-17T10:25:56.172Z,9.00
2019-03-17T10:28:26.656Z,9.20
2019-03-17T10:30:56.947Z,9.50
2019-03-17T10:33:27.277Z,9.60
2019-03-17T10:35:57.585Z,10.00
2019-03-17T10:38:27.937Z,10.00
2019-03-17T10:40:58.321Z,10.00
2019-03-17T10:43:28.644Z,10.10
2019-03-17T10:45:58.996Z,10.10
2019-03-17T10:48:29.333Z,10.30
2019-03-17T10:50:59.620Z,10.40
2019-03-17T10:53:29.895Z,10.40
2019-03-17T10:56:00.244Z,10.50
2019-03-17T10:58:32.005Z,10.60
2019-03-17T11:01:02.908Z,10.50
2019-03-17T11:03:33.272Z,10.50
2019-03-17T11:06:03.697Z,10.60
2019-03-17T11:08:33.969Z,10.70
2019-03-17T11:11:04.385Z,10.80
2019-03-17T11:13:34.668Z,10.80
2019-03-17T11:16:05.093Z,10.80
2019-03-17T11:18:35.438Z,10.60
2019-03-17T11:21:17.925Z,10.50
2019-03-17T11:23:48.236Z,10.30
2019-03-17T11:26:18.485Z,10.20
2019-03-17T11:28:48.789Z,10.20
2019-03-17T11:31:38.333Z,10.10
2019-03-17T11:34:08.801Z,10.10
2019-03-17T11:36:39.157Z,10.20
2019-03-17T11:39:09.513Z,10.30
2019-03-17T11:41:39.775Z,10.30
2019-03-17T11:44:10.044Z,10.20
2019-03-17T11:46:40.467Z,10.20
2019-03-17T11:49:10.789Z,10.00
2019-03-17T11:51:41.215Z,10.30
2019-03-17T11:54:11.572Z,10.40
2019-03-17T11:56:41.992Z,10.50
2019-03-17T11:59:12.355Z,10.50
2019-03-17T12:01:42.668Z,10.60
2019-03-17T12:04:12.955Z,10.70
2019-03-17T12:06:43.283Z,10.70
2019-03-17T12:09:13.559Z,10.60
2019-03-17T12:11:43.915Z,10.60
2019-03-17T12:14:14.171Z,10.40
2019-03-17T12:16:44.511Z,10.30
2019-03-17T12:19:14.931Z,10.30
2019-03-17T12:21:45.350Z,10.30
2019-03-17T12:24:15.879Z,10.30
2019-03-17T12:26:46.175Z,10.30
2019-03-17T12:29:16.527Z,10.40
2019-03-17T12:31:46.891Z,10.50
2019-03-17T12:34:27.792Z,10.80
2019-03-17T12:36:49.204Z,10.90
2019-03-17T12:39:19.576Z,10.80
2019-03-17T12:41:49.867Z,10.70
2019-03-17T12:44:20.134Z,10.60
2019-03-17T12:46:50.418Z,10.60
2019-03-17T12:49:20.706Z,10.40
2019-03-17T12:51:51.078Z,10.10
2019-03-17T12:54:21.350Z,9.90
2019-03-17T12:56:51.613Z,9.70
2019-03-17T12:59:21.872Z,9.50
2019-03-17T13:01:52.197Z,9.60
2019-03-17T13:04:22.489Z,9.50
2019-03-17T13:06:52.781Z,9.60
2019-03-17T13:09:23.029Z,9.70
2019-03-17T13:11:53.328Z,9.60
2019-03-17T13:14:23.633Z,9.50
2019-03-17T13:16:54.273Z,9.50
2019-03-17T13:19:24.529Z,9.60
2019-03-17T13:21:54.845Z,9.50
2019-03-17T13:24:25.181Z,9.50
2019-03-17T13:26:55.472Z,9.50
2019-03-17T13:29:25.710Z,9.60
2019-03-17T13:31:55.990Z,9.60
2019-03-17T13:34:26.529Z,9.50
2019-03-17T13:36:57.935Z,9.40
2019-03-17T13:39:28.194Z,9.20
2019-03-17T13:41:58.553Z,9.30
2019-03-17T13:44:28.953Z,9.20
2019-03-17T13:46:59.329Z,9.20
2019-03-17T13:49:29.697Z,9.30
2019-03-17T13:52:01.048Z,9.30
2019-03-17T13:54:31.409Z,9.40
2019-03-17T13:57:01.830Z,9.40
2019-03-17T13:59:32.312Z,9.50
2019-03-17T14:02:02.749Z,9.50
2019-03-17T14:04:33.209Z,9.50
2019-03-17T14:07:03.553Z,9.60
2019-03-17T14:09:35.479Z,9.50
2019-03-17T14:12:06.009Z,9.50
2019-03-17T14:14:36.405Z,9.40
2019-03-17T14:17:06.861Z,9.50
2019-03-17T14:19:37.266Z,9.40
2019-03-17T14:22:07.634Z,9.30
2019-03-17T14:24:38.048Z,9.30
2019-03-17T14:27:08.313Z,9.40
2019-03-17T14:29:38.601Z,9.50
2019-03-17T14:32:09.021Z,9.60
2019-03-17T14:34:39.326Z,9.70
2019-03-17T14:37:10.566Z,9.70
2019-03-17T14:39:40.905Z,9.50
2019-03-17T14:42:11.414Z,9.30
2019-03-17T14:44:41.765Z,9.20
2019-03-17T14:47:12.149Z,9.20
2019-03-17T14:49:42.401Z,9.20
2019-03-17T14:52:12.713Z,9.00
2019-03-17T14:54:43.036Z,9.10
2019-03-17T14:57:13.342Z,9.10
2019-03-17T14:59:44.589Z,9.10
2019-03-17T15:02:14.945Z,9.10
2019-03-17T15:04:45.238Z,9.20
2019-03-17T15:07:15.530Z,9.20
2019-03-17T15:09:45.797Z,9.20
2019-03-17T15:12:16.083Z,9.30
2019-03-17T15:14:46.413Z,9.20
2019-03-17T15:17:16.705Z,9.20
2019-03-17T15:19:47.062Z,9.20
2019-03-17T15:22:17.465Z,9.20
2019-03-17T15:24:47.728Z,9.20
2019-03-17T15:27:18.101Z,8.50
2019-03-17T15:29:48.489Z,8.20
2019-03-17T15:32:18.801Z,8.10
2019-03-17T15:34:49.077Z,8.20
2019-03-17T15:37:19.373Z,8.30
2019-03-17T15:39:49.666Z,8.40
2019-03-17T15:42:19.933Z,8.50
2019-03-17T15:44:50.218Z,8.60
2019-03-17T15:47:20.845Z,8.80
2019-03-17T15:49:51.165Z,8.80
2019-03-17T15:52:21.412Z,8.90
2019-03-17T15:54:52.643Z,8.90
2019-03-17T15:57:23.102Z,8.80
2019-03-17T15:59:53.441Z,8.90
2019-03-17T16:02:23.772Z,8.90
2019-03-17T16:04:54.060Z,8.80
2019-03-17T16:07:24.316Z,8.90
2019-03-17T16:09:54.591Z,8.80
2019-03-17T16:12:24.832Z,8.80
2019-03-17T16:14:55.216Z,8.70
2019-03-17T16:17:25.524Z,8.70
2019-03-17T16:19:55.816Z,8.60
2019-03-17T16:22:26.204Z,8.60
2019-03-17T16:24:56.628Z,8.70
2019-03-17T16:27:26.932Z,8.70
2019-03-17T16:29:57.588Z,8.70
2019-03-17T16:32:27.989Z,8.70
2019-03-17T16:34:58.439Z,8.60
2019-03-17T16:37:28.844Z,8.60
2019-03-17T16:39:59.120Z,8.60
2019-03-17T16:42:29.485Z,8.60
2019-03-17T16:44:59.736Z,8.50
2019-03-17T16:47:30.020Z,8.40
2019-03-17T16:50:00.377Z,8.40
2019-03-17T16:52:30.652Z,8.40
2019-03-17T16:55:01.313Z,8.30
2019-03-17T16:57:34.900Z,8.30
2019-03-17T17:00:06.395Z,8.30
2019-03-17T17:02:36.721Z,8.20
2019-03-17T17:05:07.581Z,8.20
2019-03-17T17:07:37.917Z,8.10
2019-03-17T17:10:09.833Z,8.00
2019-03-17T17:12:40.276Z,8.00
2019-03-17T17:15:14.382Z,7.90
2019-03-17T17:18:15.560Z,7.80
2019-03-17T17:20:47.094Z,7.70
2019-03-17T17:23:17.365Z,7.70
2019-03-17T17:32:52.684Z,7.60
2019-03-17T17:36:08.529Z,7.50
2019-03-17T17:38:38.804Z,7.40
2019-03-17T17:41:11.244Z,7.30
2019-03-17T17:44:13.660Z,7.20
2019-03-17T17:49:54.484Z,7.20
2019-03-17T17:52:24.936Z,7.20
2019-03-17T17:54:55.493Z,7.20
2019-03-17T17:57:40.495Z,7.20
2019-03-17T18:02:58.917Z,7.20
2019-03-17T18:05:30.133Z,6.90
2019-03-17T18:08:00.628Z,6.70
2019-03-17T18:10:31.026Z,6.60
2019-03-17T18:13:01.344Z,6.50
2019-03-17T18:15:31.693Z,6.30
2019-03-17T18:18:05.268Z,6.20
2019-03-17T18:20:35.591Z,6.20
2019-03-17T18:23:17.406Z,6.10
2019-03-17T18:25:37.980Z,6.00
2019-03-17T18:28:09.323Z,6.00
2019-03-17T18:30:39.659Z,6.10
2019-03-17T18:33:09.987Z,6.00
2019-03-17T18:35:40.455Z,5.90
2019-03-17T18:38:10.851Z,5.80
2019-03-17T18:40:42.365Z,5.80
2019-03-17T18:43:13.878Z,5.90
2019-03-17T18:45:44.239Z,6.10
2019-03-17T18:48:15.630Z,6.20
2019-03-17T18:50:45.895Z,6.20
2019-03-17T18:56:16.383Z,6.40
2019-03-17T18:58:46.771Z,6.40
2019-03-17T19:01:17.118Z,6.40
2019-03-17T19:03:47.395Z,6.40
2019-03-17T19:06:17.843Z,6.20
2019-03-17T19:09:09.075Z,6.10
2019-03-17T19:11:39.345Z,6.10
2019-03-17T19:14:09.590Z,5.90
2019-03-17T19:16:40.080Z,5.80
2019-03-17T19:19:10.438Z,5.70
2019-03-17T19:21:41.779Z,5.60
2019-03-17T19:24:14.073Z,5.60
2019-03-17T19:26:44.415Z,5.40
2019-03-17T19:29:14.758Z,5.30
2019-03-17T19:31:45.035Z,5.20
2019-03-17T19:34:15.323Z,5.20
2019-03-17T19:36:45.699Z,5.10
2019-03-17T19:39:15.963Z,4.90
2019-03-17T19:41:46.231Z,4.80
2019-03-17T19:44:16.607Z,4.80
2019-03-17T19:46:46.921Z,4.70
2019-03-17T19:49:18.159Z,4.70
2019-03-17T19:51:48.451Z,4.60
2019-03-17T19:54:18.757Z,4.50
2019-03-17T19:56:49.151Z,4.50
2019-03-17T19:59:19.456Z,4.60
2019-03-17T20:01:49.775Z,4.60
2019-03-17T20:04:30.032Z,4.50
2019-03-17T20:06:53.057Z,4.50
2019-03-17T20:09:23.388Z,4.40
2019-03-17T20:11:53.631Z,4.40
2019-03-17T20:14:23.911Z,4.40
2019-03-17T20:16:54.379Z,4.50
2019-03-17T20:19:24.624Z,4.50
2019-03-17T20:21:54.911Z,4.40
2019-03-17T20:24:25.268Z,4.40
2019-03-17T20:26:55.543Z,4.30
2019-03-17T20:29:28.873Z,4.40
2019-03-17T20:31:59.819Z,4.30
2019-03-17T20:34:30.083Z,4.30
2019-03-17T20:37:00.471Z,4.30
2019-03-17T20:39:30.767Z,4.30
2019-03-17T20:42:01.063Z,4.30
2019-03-17T20:44:31.407Z,4.30
2019-03-17T20:47:01.777Z,4.20
2019-03-17T20:49:32.187Z,4.20
2019-03-17T20:52:02.470Z,4.30
2019-03-17T20:54:32.795Z,4.20
2019-03-17T20:57:03.127Z,4.30
2019-03-17T20:59:33.502Z,4.40
2019-03-17T21:02:04.067Z,4.40
2019-03-17T21:04:34.471Z,4.30
2019-03-17T21:07:04.911Z,4.40
2019-03-17T21:09:35.271Z,4.40
2019-03-17T21:12:05.759Z,4.30
2019-03-17T21:14:41.861Z,4.20
2019-03-17T21:17:14.168Z,4.20
2019-03-17T21:20:02.372Z,4.20
2019-03-17T21:22:32.808Z,4.30
2019-03-17T21:25:03.277Z,4.30
2019-03-17T21:27:33.595Z,4.40
2019-03-17T21:30:04.433Z,4.30
2019-03-17T21:32:35.019Z,4.30
2019-03-17T21:35:11.567Z,4.30
2019-03-17T21:37:41.855Z,4.20
2019-03-17T21:40:12.859Z,4.20
2019-03-17T21:42:43.191Z,4.20
2019-03-17T21:45:13.611Z,4.30
2019-03-17T21:47:43.943Z,4.20
2019-03-17T21:50:18.648Z,4.20
2019-03-17T21:52:49.299Z,4.20
2019-03-17T21:55:20.765Z,4.20
2019-03-17T21:57:51.144Z,4.10
2019-03-17T22:00:21.475Z,4.10
2019-03-17T22:02:54.631Z,4.00
2019-03-17T22:05:23.787Z,4.00
2019-03-17T22:07:54.075Z,4.00
2019-03-17T22:10:24.542Z,3.90
2019-03-17T22:12:54.901Z,3.90
2019-03-17T22:15:25.427Z,3.90
2019-03-17T22:18:07.094Z,3.90
2019-03-17T22:20:52.815Z,3.90
2019-03-17T22:26:52.635Z,3.90
2019-03-17T22:29:26.939Z,3.90
2019-03-17T22:31:57.255Z,4.00
2019-03-17T22:34:27.727Z,3.90
2019-03-17T22:37:15.783Z,3.80
2019-03-17T22:44:09.166Z,3.80
2019-03-17T22:47:13.003Z,3.80
2019-03-17T22:49:46.003Z,3.90
2019-03-17T22:53:07.895Z,3.90
2019-03-17T22:55:46.073Z,4.00
2019-03-17T22:58:16.326Z,3.90
2019-03-17T23:00:47.355Z,3.90
2019-03-17T23:03:30.010Z,3.90
2019-03-17T23:06:00.355Z,3.90
2019-03-17T23:08:30.632Z,3.90
2019-03-17T23:11:00.934Z,3.80
2019-03-17T23:13:37.467Z,3.90
2019-03-17T23:16:07.729Z,3.90
2019-03-17T23:18:39.143Z,3.90
2019-03-17T23:21:23.824Z,3.80
2019-03-17T23:23:54.095Z,3.80
2019-03-17T23:26:24.427Z,3.90
2019-03-17T23:28:54.785Z,3.90
2019-03-17T23:31:25.123Z,3.90
2019-03-17T23:33:56.507Z,3.90
2019-03-17T23:37:02.841Z,3.90
2019-03-17T23:39:33.123Z,3.90
2019-03-17T23:42:03.518Z,3.80
2019-03-17T23:44:54.879Z,3.70
2019-03-17T23:47:35.051Z,3.70
2019-03-17T23:50:11.718Z,3.70
2019-03-17T23:52:42.295Z,3.70
2019-03-17T23:55:20.291Z,3.70
