createdAt,value
2018-03-24T00:01:17.949Z,74.03
2018-03-24T00:03:44.024Z,80.38
2018-03-24T00:06:10.867Z,65.90
2018-03-24T00:08:36.943Z,76.60
2018-03-24T00:11:03.064Z,69.00
2018-03-24T00:13:29.871Z,78.80
2018-03-24T00:15:55.989Z,72.25
2018-03-24T00:18:22.076Z,81.97
2018-03-24T00:20:48.905Z,100.93
2018-03-24T00:23:14.991Z,86.12
2018-03-24T00:25:41.064Z,58.90
2018-03-24T00:28:07.158Z,59.42
2018-03-24T00:30:33.984Z,55.25
2018-03-24T00:33:00.076Z,58.95
2018-03-24T00:35:27.010Z,57.55
2018-03-24T00:37:53.105Z,61.08
2018-03-24T00:40:19.180Z,65.60
2018-03-24T00:42:46.011Z,59.55
2018-03-24T00:45:12.096Z,68.40
2018-03-24T00:47:38.183Z,72.47
2018-03-24T00:50:04.300Z,70.55
2018-03-24T00:52:30.464Z,63.45
2018-03-24T00:54:56.509Z,65.80
2018-03-24T00:57:22.629Z,59.53
2018-03-24T00:59:48.720Z,55.70
2018-03-24T01:02:14.812Z,56.33
2018-03-24T01:04:40.905Z,60.92
2018-03-24T01:07:07.032Z,57.28
2018-03-24T01:09:33.167Z,54.50
2018-03-24T01:11:59.277Z,64.12
2018-03-24T01:14:25.363Z,59.67
2018-03-24T01:16:51.448Z,56.10
2018-03-24T01:19:17.534Z,54.28
2018-03-24T01:21:43.632Z,54.53
2018-03-24T01:24:09.726Z,56.85
2018-03-24T01:26:35.852Z,46.28
2018-03-24T01:29:01.946Z,60.42
2018-03-24T01:31:28.211Z,59.38
2018-03-24T01:33:54.288Z,54.80
2018-03-24T01:36:20.395Z,55.05
2018-03-24T01:38:46.547Z,53.08
2018-03-24T01:41:12.717Z,51.67
2018-03-24T01:43:38.928Z,56.08
2018-03-24T01:46:05.008Z,53.60
2018-03-24T01:48:31.095Z,59.92
2018-03-24T01:50:57.660Z,58.25
2018-03-24T01:53:36.074Z,55.12
2018-03-24T01:56:02.164Z,62.67
2018-03-24T01:58:28.255Z,54.78
2018-03-24T02:00:54.344Z,63.53
2018-03-24T02:03:20.432Z,56.17
2018-03-24T02:05:46.517Z,59.25
2018-03-24T02:08:12.944Z,60.12
2018-03-24T02:10:39.035Z,59.35
2018-03-24T02:13:05.128Z,67.18
2018-03-24T02:15:31.209Z,65.12
2018-03-24T02:17:57.303Z,61.30
2018-03-24T02:20:23.428Z,59.03
2018-03-24T02:22:49.536Z,52.15
2018-03-24T02:25:25.608Z,58.58
2018-03-24T02:27:51.698Z,65.07
2018-03-24T02:30:17.818Z,55.30
2018-03-24T02:32:43.909Z,63.13
2018-03-24T02:35:10.304Z,58.45
2018-03-24T02:37:36.412Z,64.85
2018-03-24T02:40:02.545Z,56.85
2018-03-24T02:42:28.636Z,57.55
2018-03-24T02:44:55.461Z,62.25
2018-03-24T02:47:21.546Z,63.25
2018-03-24T02:49:48.938Z,65.90
2018-03-24T02:52:15.017Z,65.72
2018-03-24T02:54:42.180Z,66.62
2018-03-24T02:57:08.257Z,60.22
2018-03-24T02:59:34.367Z,59.85
2018-03-24T03:02:00.604Z,74.90
2018-03-24T03:04:27.446Z,64.03
2018-03-24T03:06:53.520Z,70.80
2018-03-24T03:09:20.351Z,62.13
2018-03-24T03:11:46.425Z,63.53
2018-03-24T03:14:12.483Z,79.32
2018-03-24T03:16:38.559Z,77.43
2018-03-24T03:19:04.645Z,70.32
2018-03-24T03:21:43.303Z,77.47
2018-03-24T03:24:09.378Z,64.47
2018-03-24T03:26:35.459Z,68.68
2018-03-24T03:29:01.532Z,64.30
2018-03-24T03:31:27.649Z,61.42
2018-03-24T03:33:53.723Z,59.85
2018-03-24T03:36:19.811Z,75.15
2018-03-24T03:38:45.882Z,75.45
2018-03-24T03:41:11.972Z,73.68
2018-03-24T03:43:38.111Z,68.82
2018-03-24T03:46:04.210Z,72.18
2018-03-24T03:48:30.275Z,77.40
2018-03-24T03:50:57.133Z,77.47
2018-03-24T03:53:23.231Z,85.57
2018-03-24T03:55:49.323Z,81.75
2018-03-24T03:58:15.423Z,87.15
2018-03-24T04:00:41.507Z,71.37
2018-03-24T04:03:07.583Z,81.30
2018-03-24T04:05:33.664Z,65.60
2018-03-24T04:07:59.758Z,71.25
2018-03-24T04:10:25.847Z,63.65
2018-03-24T04:12:51.957Z,72.40
2018-03-24T04:15:18.043Z,80.80
2018-03-24T04:17:44.140Z,85.22
2018-03-24T04:20:11.035Z,88.25
2018-03-24T04:22:37.127Z,68.57
2018-03-24T04:25:03.207Z,73.18
2018-03-24T04:27:29.303Z,66.20
2018-03-24T04:29:55.407Z,86.70
2018-03-24T04:32:21.531Z,78.30
2018-03-24T04:34:47.611Z,85.25
2018-03-24T04:37:13.722Z,78.05
2018-03-24T04:39:39.790Z,85.62
2018-03-24T04:42:05.976Z,87.95
2018-03-24T04:44:32.056Z,89.25
2018-03-24T04:46:58.152Z,95.93
2018-03-24T04:49:24.237Z,90.45
2018-03-24T04:51:50.319Z,77.22
2018-03-24T04:54:16.403Z,100.43
2018-03-24T04:56:42.504Z,98.70
2018-03-24T04:59:08.563Z,465.33
2018-03-24T05:01:34.664Z,82.25
2018-03-24T05:04:00.760Z,80.60
2018-03-24T05:06:26.826Z,79.90
2018-03-24T05:08:52.983Z,90.90
2018-03-24T05:11:19.039Z,88.57
2018-03-24T05:13:45.116Z,90.18
2018-03-24T05:16:11.184Z,93.47
2018-03-24T05:18:37.266Z,83.00
2018-03-24T05:21:03.340Z,106.80
2018-03-24T05:23:30.163Z,93.97
2018-03-24T05:25:56.235Z,79.35
2018-03-24T05:28:23.064Z,89.30
2018-03-24T05:30:49.259Z,90.95
2018-03-24T05:33:15.340Z,75.72
2018-03-24T05:35:41.420Z,76.37
2018-03-24T05:38:07.491Z,74.12
2018-03-24T05:40:33.556Z,92.55
2018-03-24T05:42:59.636Z,67.90
2018-03-24T05:45:25.680Z,105.25
2018-03-24T05:47:51.752Z,85.30
2018-03-24T05:50:17.866Z,175.95
2018-03-24T05:52:43.996Z,878.88
2018-03-24T05:55:10.095Z,685.47
2018-03-24T05:57:36.907Z,590.38
2018-03-24T06:00:03.027Z,540.85
2018-03-24T06:02:29.095Z,410.13
2018-03-24T06:04:55.192Z,108.30
2018-03-24T06:07:21.267Z,90.35
2018-03-24T06:09:47.362Z,103.00
2018-03-24T06:12:13.440Z,90.82
2018-03-24T06:14:39.536Z,115.00
2018-03-24T06:17:05.687Z,107.05
2018-03-24T06:19:31.787Z,121.57
2018-03-24T06:21:57.857Z,145.27
2018-03-24T06:24:23.950Z,142.77
2018-03-24T06:26:50.030Z,132.57
2018-03-24T06:29:16.276Z,123.97
2018-03-24T06:31:43.195Z,138.23
2018-03-24T06:34:09.312Z,122.10
2018-03-24T06:36:37.275Z,112.93
2018-03-24T06:39:03.391Z,120.82
2018-03-24T06:41:29.463Z,128.12
2018-03-24T06:43:55.555Z,113.55
2018-03-24T06:46:21.643Z,136.35
2018-03-24T06:48:47.738Z,151.87
2018-03-24T06:51:13.815Z,154.32
2018-03-24T06:53:39.895Z,133.23
2018-03-24T06:56:06.775Z,138.55
2018-03-24T06:58:32.859Z,146.73
2018-03-24T07:00:58.926Z,167.77
2018-03-24T07:03:25.731Z,162.77
2018-03-24T07:05:51.823Z,191.05
2018-03-24T07:08:17.892Z,160.02
2018-03-24T07:10:44.011Z,166.07
2018-03-24T07:13:10.081Z,154.43
2018-03-24T07:15:36.168Z,159.65
2018-03-24T07:18:02.984Z,140.30
2018-03-24T07:20:29.058Z,160.70
2018-03-24T07:22:55.863Z,143.20
2018-03-24T07:25:21.977Z,159.25
2018-03-24T07:27:48.044Z,133.37
2018-03-24T07:30:14.120Z,135.82
2018-03-24T07:32:40.924Z,139.00
2018-03-24T07:35:07.008Z,142.65
2018-03-24T07:37:33.885Z,116.07
2018-03-24T07:39:59.969Z,130.20
2018-03-24T07:42:26.084Z,119.70
2018-03-24T07:44:52.210Z,110.47
2018-03-24T07:47:18.284Z,107.35
2018-03-24T07:49:45.208Z,101.87
2018-03-24T07:52:11.280Z,84.40
2018-03-24T07:54:37.391Z,76.22
2018-03-24T07:57:03.475Z,61.92
2018-03-24T07:59:29.555Z,69.03
2018-03-24T08:01:55.635Z,70.18
2018-03-24T08:04:21.711Z,63.13
2018-03-24T08:06:48.519Z,60.03
2018-03-24T08:09:14.604Z,59.00
2018-03-24T08:11:41.418Z,50.70
2018-03-24T08:14:07.504Z,53.10
2018-03-24T08:16:34.325Z,49.17
2018-03-24T08:19:00.431Z,51.88
2018-03-24T08:21:26.499Z,49.03
2018-03-24T08:23:52.564Z,48.42
2018-03-24T08:26:19.387Z,44.00
2018-03-24T08:28:45.459Z,47.30
2018-03-24T08:31:12.275Z,50.85
2018-03-24T08:33:38.336Z,45.12
2018-03-24T08:36:05.159Z,42.08
2018-03-24T08:38:31.229Z,46.42
2018-03-24T08:40:58.056Z,46.13
2018-03-24T08:43:24.124Z,41.13
2018-03-24T08:45:50.960Z,38.10
2018-03-24T08:48:17.035Z,39.88
2018-03-24T08:50:43.134Z,38.65
2018-03-24T08:53:09.363Z,39.50
2018-03-24T08:55:35.435Z,31.80
2018-03-24T08:58:02.323Z,28.83
2018-03-24T09:00:28.466Z,28.62
2018-03-24T09:02:54.660Z,28.17
2018-03-24T09:05:21.550Z,27.10
2018-03-24T09:07:47.603Z,28.85
2018-03-24T09:10:13.724Z,29.37
2018-03-24T09:12:39.791Z,25.77
2018-03-24T09:15:05.930Z,29.52
2018-03-24T09:17:31.992Z,24.92
2018-03-24T09:19:58.191Z,30.50
2018-03-24T09:22:24.306Z,24.73
2018-03-24T09:24:50.391Z,32.50
2018-03-24T09:27:16.483Z,36.22
2018-03-24T09:29:42.562Z,25.50
2018-03-24T09:32:08.669Z,25.33
2018-03-24T09:34:34.748Z,26.12
2018-03-24T09:37:00.815Z,25.42
2018-03-24T09:39:27.632Z,24.25
2018-03-24T09:41:53.771Z,19.05
2018-03-24T09:44:19.847Z,19.35
2018-03-24T09:46:46.663Z,22.45
2018-03-24T09:49:12.816Z,25.58
2018-03-24T09:51:38.859Z,24.55
2018-03-24T09:54:04.951Z,24.33
2018-03-24T09:56:31.053Z,21.70
2018-03-24T09:58:57.896Z,18.15
2018-03-24T10:01:23.988Z,23.92
2018-03-24T10:03:50.238Z,24.42
2018-03-24T10:06:16.319Z,25.85
2018-03-24T10:08:43.203Z,24.05
2018-03-24T10:11:09.327Z,26.65
2018-03-24T10:13:36.156Z,30.12
2018-03-24T10:16:02.263Z,24.92
2018-03-24T10:18:28.383Z,27.23
2018-03-24T10:24:14.489Z,30.50
2018-03-24T10:26:41.335Z,24.35
2018-03-24T10:29:08.182Z,26.15
2018-03-24T10:31:34.433Z,27.83
2018-03-24T10:34:01.279Z,25.98
2018-03-24T10:36:27.411Z,19.83
2018-03-24T10:38:53.535Z,18.80
2018-03-24T10:41:19.652Z,23.50
2018-03-24T10:43:45.785Z,23.52
2018-03-24T10:46:11.919Z,28.45
2018-03-24T10:48:38.007Z,19.42
2018-03-24T10:51:04.134Z,18.27
2018-03-24T10:53:30.214Z,20.27
2018-03-24T10:55:56.327Z,17.62
2018-03-24T10:58:26.117Z,17.57
2018-03-24T11:03:50.619Z,15.45
2018-03-24T11:06:17.479Z,18.00
2018-03-24T11:08:44.312Z,15.98
2018-03-24T11:11:10.454Z,18.10
2018-03-24T11:13:36.552Z,17.63
2018-03-24T11:16:03.468Z,19.23
2018-03-24T11:18:29.563Z,20.17
2018-03-24T11:20:55.685Z,18.27
2018-03-24T11:23:22.495Z,10.70
2018-03-24T11:25:48.638Z,15.43
2018-03-24T11:28:14.736Z,12.90
2018-03-24T11:30:40.823Z,16.87
2018-03-24T11:33:06.961Z,12.70
2018-03-24T11:35:33.027Z,16.80
2018-03-24T11:37:59.214Z,16.50
2018-03-24T11:40:25.304Z,11.70
2018-03-24T11:42:51.403Z,13.50
2018-03-24T11:45:17.486Z,12.60
2018-03-24T11:47:43.607Z,30.80
2018-03-24T11:50:09.781Z,13.70
2018-03-24T11:52:35.859Z,16.12
2018-03-24T11:55:01.960Z,17.63
2018-03-24T11:57:28.804Z,17.63
2018-03-24T11:59:55.005Z,12.82
2018-03-24T12:02:21.108Z,17.60
2018-03-24T12:04:47.271Z,13.10
2018-03-24T12:07:13.370Z,15.30
2018-03-24T12:09:40.255Z,17.13
2018-03-24T12:12:06.367Z,14.10
2018-03-24T12:14:32.499Z,18.30
2018-03-24T12:16:58.561Z,20.47
2018-03-24T12:19:24.636Z,39.50
2018-03-24T12:21:50.760Z,20.97
2018-03-24T12:24:16.828Z,23.40
2018-03-24T12:26:42.918Z,17.93
2018-03-24T12:29:09.000Z,25.90
2018-03-24T12:31:35.081Z,27.40
2018-03-24T12:34:01.932Z,21.40
2018-03-24T12:36:28.011Z,24.67
2018-03-24T12:38:54.111Z,21.33
2018-03-24T12:41:20.927Z,21.65
2018-03-24T12:43:47.023Z,26.60
2018-03-24T12:46:13.107Z,24.60
2018-03-24T12:48:39.202Z,22.40
2018-03-24T12:51:05.332Z,23.30
2018-03-24T12:53:31.432Z,23.70
2018-03-24T12:55:57.541Z,21.02
2018-03-24T12:58:23.708Z,19.62
2018-03-24T13:00:49.831Z,20.10
2018-03-24T13:03:15.952Z,19.20
2018-03-24T13:05:42.812Z,22.33
2018-03-24T13:08:08.959Z,18.90
2018-03-24T13:10:35.064Z,23.70
2018-03-24T13:13:01.227Z,24.00
2018-03-24T13:15:27.349Z,22.80
2018-03-24T13:17:53.435Z,19.80
2018-03-24T13:20:19.556Z,21.83
2018-03-24T13:22:45.674Z,19.70
2018-03-24T13:25:11.792Z,22.33
2018-03-24T13:27:37.960Z,21.83
2018-03-24T13:30:04.831Z,22.87
2018-03-24T13:32:30.915Z,24.80
2018-03-24T13:34:57.016Z,23.27
2018-03-24T13:37:23.131Z,24.73
2018-03-24T13:39:49.225Z,22.70
2018-03-24T13:42:16.095Z,23.07
2018-03-24T13:44:42.180Z,20.50
2018-03-24T13:47:08.267Z,22.63
2018-03-24T13:49:34.414Z,26.07
2018-03-24T13:52:00.496Z,23.90
2018-03-24T13:54:26.598Z,21.60
2018-03-24T13:56:52.681Z,22.20
2018-03-24T13:59:18.995Z,34.67
2018-03-24T14:01:45.070Z,20.90
2018-03-24T14:04:11.151Z,21.23
2018-03-24T14:06:37.255Z,20.70
2018-03-24T14:09:04.087Z,19.70
2018-03-24T14:11:30.188Z,22.00
2018-03-24T14:13:56.583Z,19.40
2018-03-24T14:16:22.697Z,19.27
2018-03-24T14:18:48.775Z,22.47
2018-03-24T14:21:15.629Z,17.63
2018-03-24T14:23:42.445Z,19.30
2018-03-24T14:26:09.284Z,18.50
2018-03-24T14:28:35.363Z,25.80
2018-03-24T14:31:01.475Z,17.10
2018-03-24T14:33:27.568Z,16.67
2018-03-24T14:35:53.687Z,15.63
2018-03-24T14:38:20.511Z,14.67
2018-03-24T14:40:46.629Z,16.43
2018-03-24T14:43:12.707Z,15.30
2018-03-24T14:45:38.808Z,15.80
2018-03-24T14:48:04.912Z,15.30
2018-03-24T14:50:31.722Z,13.40
2018-03-24T14:52:57.823Z,16.23
2018-03-24T14:55:23.895Z,15.27
2018-03-24T14:57:50.043Z,14.87
2018-03-24T15:00:16.119Z,18.47
2018-03-24T15:02:42.966Z,15.50
2018-03-24T15:05:09.096Z,16.50
2018-03-24T15:07:35.174Z,17.13
2018-03-24T15:10:01.290Z,20.57
2018-03-24T15:12:28.134Z,14.07
2018-03-24T15:14:54.987Z,15.23
2018-03-24T15:17:21.822Z,16.70
2018-03-24T15:19:47.927Z,15.10
2018-03-24T15:22:14.026Z,17.30
2018-03-24T15:24:40.128Z,17.33
2018-03-24T15:27:06.215Z,15.17
2018-03-24T15:32:51.417Z,18.83
2018-03-24T15:35:28.685Z,16.87
2018-03-24T15:37:54.747Z,16.43
2018-03-24T15:40:20.818Z,16.87
2018-03-24T15:42:46.916Z,16.77
2018-03-24T15:45:12.962Z,31.80
2018-03-24T15:47:39.050Z,23.37
2018-03-24T15:50:05.174Z,18.43
2018-03-24T15:52:31.351Z,15.50
2018-03-24T15:54:57.460Z,22.80
2018-03-24T15:57:23.523Z,29.60
2018-03-24T15:59:49.666Z,21.07
2018-03-24T16:02:15.747Z,20.67
2018-03-24T16:04:41.823Z,25.60
2018-03-24T16:07:07.959Z,20.50
2018-03-24T16:09:34.069Z,16.87
2018-03-24T16:12:00.911Z,19.40
2018-03-24T16:14:27.715Z,19.37
2018-03-24T16:16:53.803Z,17.73
2018-03-24T16:19:20.631Z,17.47
2018-03-24T16:21:46.707Z,20.83
2018-03-24T16:24:13.544Z,18.40
2018-03-24T16:26:39.615Z,21.03
2018-03-24T16:29:05.735Z,18.83
2018-03-24T16:31:32.550Z,19.57
2018-03-24T16:33:58.651Z,23.67
2018-03-24T16:36:24.721Z,16.50
2018-03-24T16:38:50.827Z,18.33
2018-03-24T16:41:16.918Z,17.67
2018-03-24T16:43:42.988Z,18.83
2018-03-24T16:46:09.811Z,19.30
2018-03-24T16:48:36.016Z,21.97
2018-03-24T16:51:02.128Z,27.70
2018-03-24T16:53:29.034Z,34.37
2018-03-24T16:55:55.126Z,36.17
2018-03-24T16:58:21.227Z,28.07
2018-03-24T17:00:48.047Z,38.70
2018-03-24T17:03:14.139Z,24.80
2018-03-24T17:05:40.956Z,21.30
2018-03-24T17:08:07.070Z,24.50
2018-03-24T17:10:33.162Z,21.33
2018-03-24T17:12:59.984Z,28.27
2018-03-24T17:15:26.091Z,31.73
2018-03-24T17:17:52.228Z,28.10
2018-03-24T17:20:18.335Z,24.20
2018-03-24T17:22:45.208Z,22.97
2018-03-24T17:25:11.316Z,27.27
2018-03-24T17:27:37.511Z,32.27
2018-03-24T17:30:03.626Z,33.53
2018-03-24T17:32:29.771Z,31.20
2018-03-24T17:34:55.834Z,40.90
2018-03-24T17:37:21.902Z,25.20
2018-03-24T17:39:48.063Z,22.77
2018-03-24T17:42:14.972Z,25.87
2018-03-24T17:44:41.080Z,23.98
2018-03-24T17:47:07.196Z,21.80
2018-03-24T17:49:34.120Z,26.25
2018-03-24T17:52:01.355Z,25.42
2018-03-24T17:54:27.524Z,28.92
2018-03-24T17:56:53.672Z,27.80
2018-03-24T17:59:20.544Z,27.08
2018-03-24T18:01:47.443Z,29.27
2018-03-24T18:04:13.527Z,37.67
2018-03-24T18:06:39.648Z,38.92
2018-03-24T18:09:05.738Z,45.33
2018-03-24T18:11:31.863Z,37.65
2018-03-24T18:13:58.727Z,37.28
2018-03-24T18:16:25.580Z,43.65
2018-03-24T18:18:52.415Z,39.72
2018-03-24T18:21:18.527Z,30.83
2018-03-24T18:23:44.603Z,27.73
2018-03-24T18:26:11.463Z,25.65
2018-03-24T18:28:38.356Z,25.08
2018-03-24T18:31:04.443Z,41.10
2018-03-24T18:33:30.550Z,43.90
2018-03-24T18:35:56.654Z,43.28
2018-03-24T18:38:22.738Z,36.30
2018-03-24T18:40:48.859Z,40.03
2018-03-24T18:43:14.951Z,46.67
2018-03-24T18:45:41.879Z,41.65
2018-03-24T18:48:07.964Z,41.33
2018-03-24T18:50:34.141Z,40.63
2018-03-24T18:53:00.191Z,49.03
2018-03-24T18:55:26.283Z,54.97
2018-03-24T18:57:52.391Z,39.35
2018-03-24T19:00:19.254Z,43.67
2018-03-24T19:02:45.297Z,40.08
2018-03-24T19:05:11.477Z,38.15
2018-03-24T19:07:37.574Z,47.22
2018-03-24T19:10:03.698Z,51.50
2018-03-24T19:12:30.511Z,56.20
2018-03-24T19:14:56.638Z,82.95
2018-03-24T19:17:22.710Z,71.93
2018-03-24T19:19:48.825Z,71.35
2018-03-24T19:22:14.933Z,55.45
2018-03-24T19:24:41.062Z,45.03
2018-03-24T19:27:07.220Z,44.40
2018-03-24T19:29:33.339Z,41.80
2018-03-24T19:31:59.434Z,53.53
2018-03-24T19:34:25.500Z,65.87
2018-03-24T19:36:52.427Z,75.57
2018-03-24T19:39:18.535Z,85.07
2018-03-24T19:41:44.687Z,78.68
2018-03-24T19:44:10.788Z,81.47
2018-03-24T19:46:36.939Z,73.25
2018-03-24T19:49:03.098Z,71.40
2018-03-24T19:51:29.943Z,61.67
2018-03-24T19:53:56.063Z,63.53
2018-03-24T19:56:22.150Z,76.12
2018-03-24T19:58:48.264Z,87.22
2018-03-24T20:01:14.415Z,74.75
2018-03-24T20:03:40.528Z,56.67
2018-03-24T20:06:06.619Z,50.97
2018-03-24T20:08:32.819Z,39.95
2018-03-24T20:10:58.942Z,44.80
2018-03-24T20:13:25.109Z,46.45
2018-03-24T20:15:51.174Z,81.87
2018-03-24T20:18:17.293Z,71.82
2018-03-24T20:20:43.384Z,68.87
2018-03-24T20:23:09.480Z,84.93
2018-03-24T20:25:35.680Z,94.32
2018-03-24T20:28:01.804Z,71.55
2018-03-24T20:30:27.876Z,56.55
2018-03-24T20:32:53.990Z,44.63
2018-03-24T20:35:20.050Z,43.58
2018-03-24T20:37:46.155Z,38.15
2018-03-24T20:40:12.307Z,45.67
2018-03-24T20:42:38.464Z,50.17
2018-03-24T20:45:04.575Z,53.72
2018-03-24T20:47:30.708Z,36.42
2018-03-24T20:49:56.780Z,35.67
2018-03-24T20:52:22.931Z,35.38
2018-03-24T20:54:49.021Z,31.15
2018-03-24T20:57:15.175Z,33.92
2018-03-24T20:59:41.278Z,33.42
2018-03-24T21:02:08.220Z,34.90
2018-03-24T21:04:34.308Z,34.13
2018-03-24T21:07:00.541Z,38.40
2018-03-24T21:09:26.691Z,43.78
2018-03-24T21:11:52.776Z,38.15
2018-03-24T21:14:18.875Z,38.10
2018-03-24T21:16:44.996Z,33.13
2018-03-24T21:19:11.159Z,34.10
2018-03-24T21:21:37.259Z,33.80
2018-03-24T21:24:03.343Z,35.95
2018-03-24T21:26:29.505Z,39.55
2018-03-24T21:28:55.691Z,37.33
2018-03-24T21:31:21.790Z,40.00
2018-03-24T21:33:48.658Z,45.22
2018-03-24T21:36:15.518Z,48.65
2018-03-24T21:38:42.401Z,48.15
2018-03-24T21:41:08.515Z,40.45
2018-03-24T21:43:35.343Z,37.95
2018-03-24T21:46:01.483Z,40.38
2018-03-24T21:48:27.571Z,35.47
2018-03-24T21:50:53.720Z,43.85
2018-03-24T21:53:19.856Z,28.92
2018-03-24T21:55:45.943Z,33.50
2018-03-24T21:58:12.052Z,37.40
2018-03-24T22:00:38.127Z,35.63
2018-03-24T22:03:05.001Z,31.60
2018-03-24T22:05:31.141Z,33.15
2018-03-24T22:07:57.233Z,36.75
2018-03-24T22:10:23.359Z,32.72
2018-03-24T22:12:49.477Z,35.83
2018-03-24T22:15:15.538Z,39.10
2018-03-24T22:17:41.630Z,32.25
2018-03-24T22:20:07.824Z,37.42
2018-03-24T22:22:33.919Z,33.22
2018-03-24T22:24:59.979Z,36.20
2018-03-24T22:27:26.095Z,37.90
2018-03-24T22:29:52.206Z,49.65
2018-03-24T22:32:19.058Z,49.03
2018-03-24T22:34:45.895Z,41.25
2018-03-24T22:37:12.067Z,44.58
2018-03-24T22:39:38.200Z,38.45
2018-03-24T22:42:04.251Z,35.90
2018-03-24T22:44:30.505Z,41.55
2018-03-24T22:46:56.598Z,41.80
2018-03-24T22:49:22.712Z,37.35
2018-03-24T22:51:48.798Z,37.58
2018-03-24T22:54:14.964Z,39.72
2018-03-24T22:56:41.039Z,36.20
2018-03-24T22:59:07.258Z,42.47
2018-03-24T23:01:33.432Z,50.10
2018-03-24T23:03:59.532Z,55.03
2018-03-24T23:06:25.611Z,49.35
2018-03-24T23:08:52.487Z,47.67
2018-03-24T23:11:18.598Z,40.40
2018-03-24T23:13:44.804Z,43.45
2018-03-24T23:16:10.917Z,36.80
2018-03-24T23:18:37.039Z,42.65
2018-03-24T23:21:03.219Z,41.28
2018-03-24T23:23:29.323Z,46.15
2018-03-24T23:25:55.443Z,38.85
2018-03-24T23:28:22.291Z,33.80
2018-03-24T23:30:49.202Z,41.08
2018-03-24T23:33:15.294Z,40.33
2018-03-24T23:35:42.142Z,42.40
2018-03-24T23:38:09.023Z,37.33
2018-03-24T23:40:35.187Z,34.80
2018-03-24T23:43:01.270Z,40.28
2018-03-24T23:45:28.106Z,37.75
2018-03-24T23:47:54.198Z,44.17
2018-03-24T23:50:20.256Z,40.47
2018-03-24T23:52:46.363Z,37.00
2018-03-24T23:55:12.430Z,46.83
2018-03-24T23:57:38.483Z,48.42
