createdAt,value
2022-12-08T00:01:33.266Z,20.30
2022-12-08T00:04:03.359Z,19.27
2022-12-08T00:07:03.070Z,19.87
2022-12-08T00:09:39.458Z,19.50
2022-12-08T00:12:09.596Z,20.50
2022-12-08T00:14:41.756Z,19.87
2022-12-08T00:17:11.442Z,19.23
2022-12-08T00:19:39.439Z,20.17
2022-12-08T00:22:09.002Z,20.40
2022-12-08T00:24:40.488Z,22.27
2022-12-08T00:27:10.246Z,22.27
2022-12-08T00:29:37.344Z,21.43
2022-12-08T00:32:06.111Z,22.10
2022-12-08T00:34:33.827Z,21.77
2022-12-08T00:37:01.034Z,22.60
2022-12-08T00:39:28.668Z,24.77
2022-12-08T00:42:14.284Z,24.10
2022-12-08T00:44:44.235Z,23.73
2022-12-08T00:47:12.864Z,25.00
2022-12-08T00:49:40.045Z,26.47
2022-12-08T00:52:08.231Z,26.93
2022-12-08T00:54:35.396Z,27.17
2022-12-08T00:57:03.384Z,26.67
2022-12-08T00:59:30.521Z,26.80
2022-12-08T01:01:57.586Z,26.90
2022-12-08T01:04:24.964Z,27.33
2022-12-08T01:06:52.351Z,26.37
2022-12-08T01:09:19.801Z,25.97
2022-12-08T01:11:47.841Z,24.67
2022-12-08T01:14:15.284Z,26.33
2022-12-08T01:16:43.561Z,25.20
2022-12-08T01:19:13.932Z,24.73
2022-12-08T01:21:41.702Z,24.67
2022-12-08T01:24:17.228Z,24.67
2022-12-08T01:26:45.105Z,23.57
2022-12-08T01:29:12.392Z,23.03
2022-12-08T01:31:39.766Z,23.23
2022-12-08T01:34:08.347Z,23.00
2022-12-08T01:36:39.744Z,23.73
2022-12-08T01:39:17.493Z,21.07
2022-12-08T01:41:47.624Z,22.60
2022-12-08T01:44:14.484Z,20.93
2022-12-08T01:46:48.573Z,20.50
2022-12-08T01:49:26.740Z,20.50
2022-12-08T01:52:11.171Z,20.00
2022-12-08T01:54:49.761Z,20.60
2022-12-08T01:57:31.129Z,19.87
2022-12-08T02:00:18.262Z,20.50
2022-12-08T02:03:11.137Z,19.90
2022-12-08T02:05:40.409Z,18.20
2022-12-08T02:08:12.732Z,19.00
2022-12-08T02:10:42.705Z,18.73
2022-12-08T02:13:14.852Z,17.87
2022-12-08T02:16:01.023Z,19.17
2022-12-08T02:18:40.489Z,16.87
2022-12-08T02:21:22.399Z,15.93
2022-12-08T02:24:14.694Z,16.00
2022-12-08T02:27:13.582Z,13.83
2022-12-08T02:30:11.264Z,14.30
2022-12-08T02:33:20.854Z,14.60
2022-12-08T02:35:56.774Z,13.73
2022-12-08T02:38:51.680Z,12.77
2022-12-08T02:41:52.203Z,12.13
2022-12-08T02:44:48.560Z,11.93
2022-12-08T02:47:20.445Z,12.10
2022-12-08T02:49:47.819Z,12.53
2022-12-08T02:52:14.731Z,12.10
2022-12-08T02:54:53.401Z,11.70
2022-12-08T02:57:55.713Z,12.27
2022-12-08T03:00:27.775Z,12.07
2022-12-08T03:03:44.097Z,11.13
2022-12-08T03:06:35.739Z,11.37
2022-12-08T03:09:14.691Z,12.57
2022-12-08T03:12:11.614Z,13.43
2022-12-08T03:14:45.646Z,13.50
2022-12-08T03:17:15.800Z,12.53
2022-12-08T03:19:46.114Z,13.00
2022-12-08T03:22:16.187Z,15.23
2022-12-08T03:24:46.327Z,15.00
2022-12-08T03:27:24.748Z,14.67
2022-12-08T03:29:55.006Z,16.67
2022-12-08T03:32:54.177Z,18.37
2022-12-08T03:35:30.060Z,18.40
2022-12-08T03:38:24.756Z,17.93
2022-12-08T03:41:10.559Z,19.07
2022-12-08T03:43:38.359Z,20.67
2022-12-08T03:46:06.663Z,22.90
2022-12-08T03:48:33.969Z,25.00
2022-12-08T03:51:01.059Z,26.33
2022-12-08T03:53:29.761Z,26.23
2022-12-08T03:55:56.717Z,26.97
2022-12-08T03:58:23.775Z,28.60
2022-12-08T04:00:50.947Z,27.17
2022-12-08T04:03:18.159Z,28.60
2022-12-08T04:05:45.266Z,26.80
2022-12-08T04:08:12.434Z,28.27
2022-12-08T04:10:40.688Z,28.40
2022-12-08T04:13:07.881Z,28.03
2022-12-08T04:15:35.180Z,26.83
2022-12-08T04:18:05.361Z,25.43
2022-12-08T04:20:32.458Z,26.67
2022-12-08T04:22:59.552Z,26.10
2022-12-08T04:25:26.867Z,24.90
2022-12-08T04:27:54.190Z,26.37
2022-12-08T04:30:21.206Z,25.93
2022-12-08T04:32:48.468Z,25.40
2022-12-08T04:35:15.922Z,23.10
2022-12-08T04:37:44.321Z,22.97
2022-12-08T04:40:13.211Z,21.10
2022-12-08T04:42:40.817Z,21.80
2022-12-08T04:45:08.486Z,21.17
2022-12-08T04:47:35.876Z,19.47
2022-12-08T04:50:04.174Z,20.50
2022-12-08T04:52:31.730Z,19.33
2022-12-08T04:54:58.820Z,18.53
2022-12-08T04:57:26.006Z,17.93
2022-12-08T04:59:53.683Z,17.37
2022-12-08T05:02:20.876Z,17.47
2022-12-08T05:04:48.098Z,16.50
2022-12-08T05:07:15.144Z,15.73
2022-12-08T05:09:42.202Z,15.73
2022-12-08T05:12:09.471Z,15.50
2022-12-08T05:14:36.785Z,15.67
2022-12-08T05:17:09.355Z,14.73
2022-12-08T05:19:36.810Z,15.67
2022-12-08T05:22:03.956Z,15.57
2022-12-08T05:24:31.051Z,16.10
2022-12-08T05:26:59.520Z,14.83
2022-12-08T05:29:26.778Z,15.30
2022-12-08T05:31:54.212Z,16.80
2022-12-08T05:34:21.511Z,17.07
2022-12-08T05:36:48.737Z,15.93
2022-12-08T05:39:16.195Z,15.57
2022-12-08T05:41:43.400Z,13.60
2022-12-08T05:44:10.606Z,13.40
2022-12-08T05:46:37.943Z,11.87
2022-12-08T05:49:05.158Z,11.87
2022-12-08T05:51:32.655Z,11.13
2022-12-08T05:54:00.150Z,10.90
2022-12-08T05:56:28.537Z,7.97
2022-12-08T05:58:56.028Z,6.67
2022-12-08T06:01:30.727Z,6.17
2022-12-08T06:04:00.702Z,5.97
2022-12-08T06:06:28.417Z,5.53
2022-12-08T06:08:55.667Z,6.87
2022-12-08T06:11:29.580Z,5.97
2022-12-08T06:13:57.343Z,6.13
2022-12-08T06:16:26.880Z,6.47
2022-12-08T06:18:54.878Z,7.57
2022-12-08T06:21:22.274Z,9.03
2022-12-08T06:23:52.401Z,10.33
2022-12-08T06:26:21.077Z,11.33
2022-12-08T06:28:49.409Z,10.77
2022-12-08T06:31:24.015Z,13.70
2022-12-08T06:33:53.346Z,14.70
2022-12-08T06:36:53.349Z,16.57
2022-12-08T06:39:20.426Z,17.67
2022-12-08T06:42:06.064Z,18.00
2022-12-08T06:44:34.109Z,20.33
2022-12-08T06:47:01.715Z,20.97
2022-12-08T06:49:28.858Z,21.57
2022-12-08T06:51:56.071Z,19.93
2022-12-08T06:54:23.166Z,21.17
2022-12-08T06:56:50.470Z,21.90
2022-12-08T06:59:19.530Z,21.97
2022-12-08T07:01:47.570Z,21.47
2022-12-08T07:04:15.319Z,22.67
2022-12-08T07:06:42.404Z,21.73
2022-12-08T07:09:09.563Z,22.57
2022-12-08T07:11:39.099Z,21.87
2022-12-08T07:14:06.409Z,22.10
2022-12-08T07:16:33.811Z,19.93
2022-12-08T07:19:01.249Z,20.17
2022-12-08T07:21:28.344Z,20.17
2022-12-08T07:23:57.843Z,20.20
2022-12-08T07:26:26.849Z,18.40
2022-12-08T07:28:54.210Z,18.93
2022-12-08T07:31:25.470Z,17.97
2022-12-08T07:33:53.162Z,16.17
2022-12-08T07:36:20.269Z,17.70
2022-12-08T07:38:47.805Z,17.73
2022-12-08T07:41:23.474Z,17.87
2022-12-08T07:43:51.944Z,15.73
2022-12-08T07:46:21.924Z,16.37
2022-12-08T07:48:49.382Z,15.50
2022-12-08T07:51:17.204Z,15.63
2022-12-08T07:53:53.225Z,16.03
2022-12-08T07:56:21.946Z,15.30
2022-12-08T07:58:49.199Z,14.83
2022-12-08T08:01:30.792Z,14.87
2022-12-08T08:04:05.276Z,14.00
2022-12-08T08:06:34.297Z,13.90
2022-12-08T08:09:01.604Z,13.93
2022-12-08T08:11:28.939Z,14.07
2022-12-08T08:13:57.524Z,13.93
2022-12-08T08:16:24.836Z,13.87
2022-12-08T08:18:52.550Z,13.27
2022-12-08T08:24:08.709Z,12.57
2022-12-08T08:26:37.350Z,13.50
2022-12-08T08:29:04.525Z,12.10
2022-12-08T08:31:31.725Z,12.57
2022-12-08T08:34:04.903Z,12.87
2022-12-08T08:36:32.454Z,12.73
2022-12-08T08:38:59.791Z,12.33
2022-12-08T08:41:27.237Z,14.23
2022-12-08T08:43:55.432Z,15.30
2022-12-08T08:46:22.602Z,14.93
2022-12-08T08:48:49.789Z,15.40
2022-12-08T08:51:16.906Z,17.13
2022-12-08T08:53:44.104Z,13.87
2022-12-08T08:56:18.133Z,15.00
2022-12-08T08:58:48.474Z,15.07
2022-12-08T09:01:21.910Z,14.57
2022-12-08T09:03:50.032Z,15.23
2022-12-08T09:06:18.301Z,13.73
2022-12-08T09:08:47.996Z,15.03
2022-12-08T09:11:15.851Z,15.47
2022-12-08T09:13:43.002Z,15.33
2022-12-08T09:16:12.416Z,15.53
2022-12-08T09:18:39.777Z,14.70
2022-12-08T09:21:13.181Z,14.97
2022-12-08T09:23:41.020Z,14.50
2022-12-08T09:26:08.947Z,14.77
2022-12-08T09:28:36.261Z,14.27
2022-12-08T09:31:03.988Z,15.17
2022-12-08T09:33:34.940Z,14.37
2022-12-08T09:36:06.194Z,14.13
2022-12-08T09:38:33.961Z,15.07
2022-12-08T09:41:49.945Z,14.20
2022-12-08T09:44:57.413Z,13.87
2022-12-08T09:47:58.260Z,14.10
2022-12-08T09:50:35.533Z,13.57
2022-12-08T09:53:35.314Z,13.70
2022-12-08T09:56:12.808Z,13.37
2022-12-08T09:59:23.169Z,13.83
2022-12-08T10:01:51.048Z,14.87
2022-12-08T10:04:37.315Z,13.83
2022-12-08T10:07:20.451Z,14.90
2022-12-08T10:10:41.860Z,15.03
2022-12-08T10:13:39.751Z,14.07
2022-12-08T10:16:21.164Z,14.07
2022-12-08T10:19:20.365Z,13.50
2022-12-08T10:21:48.222Z,12.93
2022-12-08T10:24:37.337Z,12.83
2022-12-08T10:27:11.361Z,12.60
2022-12-08T10:29:40.593Z,12.33
2022-12-08T10:32:20.319Z,12.43
2022-12-08T10:35:13.171Z,11.30
2022-12-08T10:37:40.789Z,11.60
2022-12-08T10:40:16.550Z,11.00
2022-12-08T10:42:52.252Z,10.20
2022-12-08T10:45:23.253Z,10.93
2022-12-08T10:48:17.960Z,12.07
2022-12-08T10:50:52.358Z,11.63
2022-12-08T10:53:34.265Z,11.43
2022-12-08T10:56:04.477Z,10.40
2022-12-08T10:58:35.834Z,11.03
2022-12-08T11:01:28.243Z,11.50
2022-12-08T11:04:02.663Z,11.03
2022-12-08T11:06:37.604Z,12.83
2022-12-08T11:09:15.435Z,10.30
2022-12-08T11:11:54.658Z,11.00
2022-12-08T11:14:25.700Z,11.17
2022-12-08T11:17:28.720Z,10.30
2022-12-08T11:20:09.832Z,10.10
2022-12-08T11:22:45.944Z,9.83
2022-12-08T11:25:21.243Z,10.23
2022-12-08T11:27:51.342Z,9.83
2022-12-08T11:30:23.920Z,10.47
2022-12-08T11:33:07.122Z,10.50
2022-12-08T11:35:41.798Z,9.53
2022-12-08T11:38:22.709Z,9.07
2022-12-08T11:40:56.464Z,9.03
2022-12-08T11:43:35.920Z,9.00
2022-12-08T11:46:24.629Z,8.43
2022-12-08T11:49:06.381Z,9.67
2022-12-08T11:51:57.232Z,8.67
2022-12-08T11:54:36.265Z,8.13
2022-12-08T11:57:13.174Z,9.07
2022-12-08T11:59:49.699Z,9.47
2022-12-08T12:02:30.120Z,9.50
2022-12-08T12:05:47.492Z,10.50
2022-12-08T12:09:13.749Z,10.13
2022-12-08T12:12:29.082Z,9.23
2022-12-08T12:15:23.688Z,10.17
2022-12-08T12:18:16.706Z,10.17
2022-12-08T12:20:58.818Z,9.87
2022-12-08T12:23:44.952Z,9.90
2022-12-08T12:26:31.064Z,10.50
2022-12-08T12:29:00.045Z,9.50
2022-12-08T12:31:35.288Z,9.90
2022-12-08T12:34:20.866Z,10.67
2022-12-08T12:36:59.188Z,11.23
2022-12-08T12:39:30.450Z,10.03
2022-12-08T12:42:01.335Z,9.73
2022-12-08T12:44:28.239Z,9.67
2022-12-08T12:46:58.431Z,10.10
2022-12-08T12:49:40.768Z,9.83
2022-12-08T12:52:16.899Z,9.53
2022-12-08T12:55:10.112Z,8.70
2022-12-08T12:57:40.172Z,9.00
2022-12-08T13:00:17.888Z,8.67
2022-12-08T13:02:45.149Z,7.97
2022-12-08T13:05:27.555Z,8.53
2022-12-08T13:08:24.267Z,8.23
2022-12-08T13:11:05.805Z,9.07
2022-12-08T13:13:33.549Z,8.23
2022-12-08T13:16:18.541Z,9.20
2022-12-08T13:18:51.310Z,9.10
2022-12-08T13:21:24.589Z,9.23
2022-12-08T13:24:10.260Z,8.47
2022-12-08T13:27:11.295Z,9.70
2022-12-08T13:29:39.239Z,9.00
2022-12-08T13:32:09.806Z,9.57
2022-12-08T13:34:55.080Z,9.17
2022-12-08T13:37:54.315Z,9.77
2022-12-08T13:40:28.306Z,8.80
2022-12-08T13:43:26.506Z,8.70
2022-12-08T13:47:02.841Z,8.13
2022-12-08T13:55:49.668Z,7.97
2022-12-08T13:57:34.960Z,6.07
2022-12-08T14:00:18.756Z,5.70
2022-12-08T14:02:52.907Z,5.23
2022-12-08T14:05:35.142Z,5.30
2022-12-08T14:11:47.969Z,4.70
2022-12-08T14:15:01.190Z,5.00
2022-12-08T14:17:23.088Z,4.27
2022-12-08T14:20:25.363Z,4.17
2022-12-08T14:22:53.775Z,4.17
2022-12-08T14:25:23.800Z,4.43
2022-12-08T14:27:56.455Z,4.70
2022-12-08T14:30:32.908Z,4.80
2022-12-08T14:33:03.409Z,4.90
2022-12-08T14:35:34.931Z,4.50
2022-12-08T14:38:16.778Z,4.60
2022-12-08T14:41:06.785Z,4.67
2022-12-08T14:43:34.982Z,4.17
2022-12-08T14:46:19.052Z,3.70
2022-12-08T14:48:46.637Z,3.47
2022-12-08T14:51:22.023Z,3.23
2022-12-08T14:54:09.818Z,2.93
2022-12-08T14:57:02.288Z,2.50
2022-12-08T14:59:38.809Z,2.80
2022-12-08T15:02:26.570Z,2.80
2022-12-08T15:05:16.747Z,2.50
2022-12-08T15:07:55.502Z,2.40
2022-12-08T15:10:32.235Z,2.20
2022-12-08T15:13:05.143Z,2.50
2022-12-08T15:15:55.399Z,2.43
2022-12-08T15:18:39.601Z,2.60
2022-12-08T15:21:13.031Z,2.57
2022-12-08T15:23:49.045Z,3.13
2022-12-08T15:26:26.970Z,3.67
2022-12-08T15:28:55.178Z,4.27
2022-12-08T15:31:22.693Z,5.10
2022-12-08T15:33:50.109Z,5.03
2022-12-08T15:36:17.231Z,5.40
2022-12-08T15:38:44.395Z,6.03
2022-12-08T15:41:14.805Z,5.50
2022-12-08T15:43:42.678Z,6.40
2022-12-08T15:46:10.079Z,6.97
2022-12-08T15:48:38.008Z,6.43
2022-12-08T15:51:05.327Z,7.30
2022-12-08T15:53:32.569Z,6.50
2022-12-08T15:56:26.843Z,7.10
2022-12-08T15:58:55.709Z,7.60
2022-12-08T16:01:24.305Z,7.67
2022-12-08T16:09:38.350Z,7.90
2022-12-08T16:13:13.435Z,8.37
2022-12-08T16:18:15.228Z,9.07
2022-12-08T16:21:07.417Z,8.70
2022-12-08T16:23:42.787Z,8.77
2022-12-08T16:27:06.961Z,9.63
2022-12-08T16:29:16.697Z,9.07
2022-12-08T16:31:43.935Z,10.23
2022-12-08T16:34:11.269Z,10.40
2022-12-08T16:36:38.667Z,10.97
2022-12-08T16:42:14.826Z,12.07
2022-12-08T16:44:42.629Z,13.23
2022-12-08T16:47:10.447Z,12.43
2022-12-08T16:49:39.408Z,12.63
2022-12-08T16:52:07.274Z,11.83
2022-12-08T16:54:34.694Z,12.73
2022-12-08T16:57:01.902Z,12.03
2022-12-08T16:59:31.061Z,12.50
2022-12-08T17:01:58.398Z,12.23
2022-12-08T17:04:32.673Z,12.20
2022-12-08T17:07:00.087Z,12.70
2022-12-08T17:09:28.861Z,12.03
2022-12-08T17:12:01.917Z,13.30
2022-12-08T17:14:35.146Z,13.23
2022-12-08T17:17:02.689Z,12.90
2022-12-08T17:19:29.967Z,14.23
2022-12-08T17:21:57.130Z,13.80
2022-12-08T17:24:25.190Z,14.03
2022-12-08T17:26:52.861Z,15.63
2022-12-08T17:29:19.914Z,14.13
2022-12-08T17:31:47.058Z,15.63
2022-12-08T17:34:14.453Z,16.20
2022-12-08T17:36:41.516Z,15.70
2022-12-08T17:39:13.375Z,15.37
2022-12-08T17:41:43.569Z,15.53
2022-12-08T17:44:19.185Z,15.27
2022-12-08T17:46:52.420Z,14.80
2022-12-08T17:49:25.829Z,14.43
2022-12-08T17:51:55.930Z,15.60
2022-12-08T17:54:23.912Z,15.70
2022-12-08T17:56:51.379Z,15.37
2022-12-08T17:59:19.239Z,15.00
2022-12-08T18:01:46.598Z,14.70
2022-12-08T18:04:13.948Z,14.80
2022-12-08T18:06:41.027Z,13.60
2022-12-08T18:09:08.904Z,12.40
2022-12-08T18:11:36.561Z,13.27
2022-12-08T18:14:10.188Z,14.30
2022-12-08T18:16:46.400Z,14.20
2022-12-08T18:19:15.875Z,13.53
2022-12-08T18:21:43.829Z,13.50
2022-12-08T18:24:22.459Z,13.03
2022-12-08T18:26:52.378Z,12.50
2022-12-08T18:29:22.575Z,12.87
2022-12-08T18:31:50.352Z,11.83
2022-12-08T18:34:19.125Z,13.03
2022-12-08T18:36:46.642Z,12.70
2022-12-08T18:39:29.957Z,11.87
2022-12-08T18:41:59.078Z,12.90
2022-12-08T18:44:27.445Z,12.90
2022-12-08T18:46:54.751Z,12.37
2022-12-08T18:49:21.751Z,12.17
2022-12-08T18:51:49.055Z,12.63
2022-12-08T18:54:16.414Z,12.17
2022-12-08T18:56:43.524Z,12.77
2022-12-08T18:59:12.539Z,12.67
2022-12-08T19:01:41.007Z,11.83
2022-12-08T19:04:28.024Z,11.17
2022-12-08T19:06:57.052Z,12.43
2022-12-08T19:09:26.684Z,12.63
2022-12-08T19:11:57.302Z,13.73
2022-12-08T19:14:28.491Z,13.20
2022-12-08T19:16:57.805Z,13.23
2022-12-08T19:19:26.148Z,13.93
2022-12-08T19:21:53.683Z,12.13
2022-12-08T19:24:21.120Z,12.80
2022-12-08T19:26:48.625Z,12.07
2022-12-08T19:29:15.684Z,12.77
2022-12-08T19:31:43.197Z,12.57
2022-12-08T19:34:14.549Z,11.67
2022-12-08T19:36:43.178Z,11.93
2022-12-08T19:39:38.780Z,11.90
2022-12-08T19:42:38.157Z,11.23
2022-12-08T19:45:16.271Z,11.30
2022-12-08T19:47:43.879Z,11.43
2022-12-08T19:50:32.304Z,11.23
2022-12-08T19:53:00.204Z,10.87
2022-12-08T19:55:27.611Z,11.30
2022-12-08T19:57:56.717Z,11.90
2022-12-08T20:00:24.622Z,12.13
2022-12-08T20:02:52.296Z,11.80
2022-12-08T20:05:19.676Z,11.63
2022-12-08T20:07:47.185Z,11.13
2022-12-08T20:10:29.221Z,11.67
2022-12-08T20:13:16.645Z,12.30
2022-12-08T20:15:45.241Z,12.00
2022-12-08T20:18:14.981Z,11.47
2022-12-08T20:20:43.690Z,12.17
2022-12-08T20:23:11.302Z,12.00
2022-12-08T20:25:41.843Z,11.90
2022-12-08T20:28:09.157Z,12.53
2022-12-08T20:30:39.845Z,12.47
2022-12-08T20:33:07.431Z,12.67
2022-12-08T20:35:34.690Z,13.67
2022-12-08T20:38:02.276Z,13.83
2022-12-08T20:40:29.591Z,14.13
2022-12-08T20:42:56.632Z,13.87
2022-12-08T20:45:23.723Z,13.70
2022-12-08T20:47:50.937Z,15.17
2022-12-08T20:50:18.420Z,14.93
2022-12-08T20:52:45.762Z,16.10
2022-12-08T20:55:12.989Z,16.03
2022-12-08T20:57:43.301Z,17.33
2022-12-08T21:00:12.034Z,17.00
2022-12-08T21:02:46.872Z,16.60
2022-12-08T21:05:16.394Z,17.43
2022-12-08T21:07:44.191Z,16.50
2022-12-08T21:10:12.005Z,17.77
2022-12-08T21:12:39.726Z,19.27
2022-12-08T21:15:07.792Z,19.67
2022-12-08T21:17:35.314Z,20.67
2022-12-08T21:20:02.870Z,19.67
2022-12-08T21:22:30.029Z,19.03
2022-12-08T21:24:57.263Z,20.77
2022-12-08T21:27:24.623Z,20.17
2022-12-08T21:29:51.957Z,19.37
2022-12-08T21:32:19.393Z,22.20
2022-12-08T21:34:46.844Z,21.93
2022-12-08T21:37:13.937Z,22.17
2022-12-08T21:39:41.253Z,21.10
2022-12-08T21:42:33.738Z,22.47
2022-12-08T21:45:01.407Z,23.07
2022-12-08T21:47:28.670Z,23.40
2022-12-08T21:49:58.768Z,22.97
2022-12-08T21:52:26.628Z,22.87
2022-12-08T21:54:53.898Z,23.67
2022-12-08T21:57:20.949Z,24.30
2022-12-08T21:59:48.159Z,23.93
2022-12-08T22:02:20.839Z,23.03
2022-12-08T22:04:50.380Z,23.20
2022-12-08T22:07:18.898Z,23.03
2022-12-08T22:09:46.416Z,22.67
2022-12-08T22:12:13.875Z,22.63
2022-12-08T22:14:41.126Z,23.13
2022-12-08T22:17:08.534Z,22.03
2022-12-08T22:19:35.852Z,23.20
2022-12-08T22:22:03.487Z,21.50
2022-12-08T22:24:31.280Z,22.60
2022-12-08T22:26:58.723Z,22.70
2022-12-08T22:29:26.136Z,22.53
2022-12-08T22:31:53.526Z,23.10
2022-12-08T22:34:20.847Z,23.47
2022-12-08T22:36:49.059Z,23.03
2022-12-08T22:39:16.578Z,24.50
2022-12-08T22:41:43.811Z,24.80
2022-12-08T22:44:14.161Z,23.37
2022-12-08T22:46:41.217Z,23.03
2022-12-08T22:49:08.309Z,23.07
2022-12-08T22:51:38.807Z,23.53
2022-12-08T22:54:06.069Z,23.60
2022-12-08T22:56:33.645Z,23.53
2022-12-08T22:59:01.053Z,21.80
2022-12-08T23:01:33.658Z,23.27
2022-12-08T23:04:01.630Z,22.37
2022-12-08T23:06:30.850Z,22.00
2022-12-08T23:08:59.264Z,22.17
2022-12-08T23:11:30.648Z,22.53
2022-12-08T23:14:01.104Z,23.10
2022-12-08T23:16:29.005Z,23.17
2022-12-08T23:18:56.549Z,22.57
2022-12-08T23:21:23.976Z,23.23
2022-12-08T23:23:51.844Z,23.97
2022-12-08T23:26:27.420Z,24.07
2022-12-08T23:28:56.372Z,22.50
2022-12-08T23:31:24.847Z,21.97
2022-12-08T23:33:53.383Z,22.33
2022-12-08T23:36:22.758Z,23.00
2022-12-08T23:38:49.779Z,21.87
2022-12-08T23:41:17.337Z,21.73
2022-12-08T23:43:51.940Z,21.43
2022-12-08T23:46:22.605Z,21.87
2022-12-08T23:48:51.357Z,21.33
2022-12-08T23:51:19.614Z,22.47
2022-12-08T23:53:47.432Z,22.30
2022-12-08T23:56:17.028Z,20.60
2022-12-08T23:58:45.212Z,21.90
