createdAt,value
2017-11-21T03:32:18.294Z,0.95
2017-11-21T03:34:47.407Z,0.80
2017-11-21T03:49:26.916Z,0.90
2017-11-21T03:51:55.152Z,0.75
2017-11-21T03:54:22.629Z,0.82
2017-11-21T04:02:56.840Z,0.90
2017-11-21T04:05:24.372Z,0.73
2017-11-21T04:07:53.232Z,0.85
2017-11-21T04:10:21.473Z,0.88
2017-11-21T04:12:48.951Z,0.80
2017-11-21T04:15:17.211Z,0.82
2017-11-21T04:17:46.306Z,0.77
2017-11-21T04:20:14.444Z,0.90
2017-11-21T04:22:41.915Z,0.90
2017-11-21T04:25:09.463Z,0.93
2017-11-21T04:27:38.148Z,0.98
2017-11-21T04:30:05.628Z,0.85
2017-11-21T04:32:33.101Z,0.90
2017-11-21T04:35:00.579Z,1.00
2017-11-21T05:26:12.240Z,0.90
2017-11-21T05:28:39.716Z,1.10
2017-11-21T05:31:07.209Z,1.27
2017-11-21T05:33:39.510Z,1.52
2017-11-21T05:36:07.133Z,1.05
2017-11-21T06:30:24.641Z,1.10
2017-11-21T06:32:52.576Z,1.00
2017-11-21T06:35:20.190Z,1.25
2017-11-21T16:38:42.857Z,4.10
2017-11-21T16:41:10.393Z,3.97
2017-11-21T16:43:37.911Z,3.40
2017-11-21T16:46:05.401Z,3.58
2017-11-21T16:48:32.892Z,4.00
2017-11-21T16:51:00.415Z,3.95
2017-11-21T16:53:27.951Z,4.00
2017-11-21T17:02:21.264Z,4.20
2017-11-21T17:32:03.483Z,5.12
2017-11-21T17:34:32.628Z,5.20
2017-11-21T17:37:01.761Z,6.57
2017-11-21T17:39:30.929Z,5.62
2017-11-21T17:42:00.065Z,6.25
2017-11-21T17:44:29.210Z,6.47
2017-11-21T17:46:58.920Z,6.05
2017-11-21T17:49:28.040Z,6.00
2017-11-21T17:51:57.169Z,5.37
2017-11-21T17:54:26.293Z,6.57
2017-11-21T17:56:57.338Z,5.78
2017-11-21T17:59:26.656Z,5.62
2017-11-21T18:01:56.165Z,6.35
2017-11-21T18:04:25.337Z,5.50
2017-11-21T18:06:54.477Z,5.40
2017-11-21T18:09:23.656Z,4.68
2017-11-21T18:11:52.802Z,6.10
2017-11-21T18:14:21.939Z,5.40
2017-11-21T18:16:51.065Z,5.62
2017-11-21T18:19:20.196Z,5.77
2017-11-21T18:21:49.326Z,5.80
2017-11-21T18:24:19.448Z,5.13
2017-11-21T18:26:48.680Z,5.70
2017-11-21T18:29:17.906Z,5.60
2017-11-21T18:31:47.345Z,5.40
2017-11-21T18:34:16.703Z,4.60
2017-11-21T18:36:45.844Z,5.63
2017-11-21T18:39:16.067Z,5.05
2017-11-21T18:41:43.555Z,5.68
2017-11-21T18:44:11.137Z,5.65
2017-11-21T18:46:39.931Z,9.00
2017-11-21T18:49:08.228Z,5.78
2017-11-21T18:51:35.857Z,5.77
2017-11-21T18:54:04.185Z,6.32
2017-11-21T18:56:31.673Z,5.67
2017-11-21T18:58:59.168Z,5.70
2017-11-21T19:01:27.428Z,4.93
2017-11-21T19:03:54.908Z,5.10
2017-11-21T19:06:22.564Z,4.35
2017-11-21T19:08:50.307Z,4.50
2017-11-21T19:11:18.592Z,4.33
2017-11-21T19:13:46.121Z,4.45
2017-11-21T19:16:14.240Z,5.10
2017-11-21T19:18:41.717Z,4.28
2017-11-21T19:21:09.214Z,4.62
2017-11-21T19:23:36.820Z,4.33
2017-11-21T19:26:04.340Z,4.30
2017-11-21T19:28:32.679Z,3.87
2017-11-21T19:31:00.178Z,4.62
2017-11-21T19:33:28.435Z,4.10
2017-11-21T19:35:55.958Z,3.60
2017-11-21T19:38:23.447Z,3.62
2017-11-21T19:40:51.071Z,3.05
2017-11-21T19:43:18.615Z,3.60
2017-11-21T19:45:46.182Z,4.10
2017-11-21T19:48:13.661Z,3.15
2017-11-21T19:50:41.155Z,3.80
2017-11-21T19:53:09.476Z,3.35
2017-11-21T19:55:37.000Z,3.25
2017-11-21T19:58:05.267Z,3.28
2017-11-21T20:00:32.973Z,3.33
2017-11-21T20:03:00.481Z,3.58
2017-11-21T20:05:27.968Z,3.17
2017-11-21T20:07:55.465Z,3.55
2017-11-21T20:10:22.991Z,4.28
2017-11-21T20:12:50.519Z,4.30
2017-11-21T20:15:18.127Z,4.40
2017-11-21T20:17:45.630Z,4.20
2017-11-21T20:20:13.183Z,4.50
2017-11-21T20:22:40.652Z,4.32
2017-11-21T20:25:08.914Z,4.10
2017-11-21T20:27:36.428Z,3.90
2017-11-21T20:30:03.961Z,5.20
2017-11-21T20:32:32.261Z,4.18
2017-11-21T20:34:59.800Z,6.00
2017-11-21T20:37:28.031Z,3.70
2017-11-21T20:39:55.513Z,3.90
2017-11-21T20:42:23.761Z,4.12
2017-11-21T20:44:51.272Z,4.47
2017-11-21T20:47:18.839Z,3.90
2017-11-21T20:49:46.693Z,3.80
2017-11-21T20:52:14.222Z,4.93
2017-11-21T20:54:42.556Z,4.20
2017-11-21T20:57:10.127Z,4.68
2017-11-21T20:59:37.633Z,3.50
2017-11-21T21:02:05.127Z,4.10
2017-11-21T21:04:32.761Z,3.90
2017-11-21T21:07:00.380Z,3.87
2017-11-21T21:09:27.947Z,3.97
2017-11-21T21:11:55.489Z,3.65
2017-11-21T21:14:23.158Z,3.70
2017-11-21T21:16:50.665Z,3.25
2017-11-21T21:19:18.163Z,3.40
2017-11-21T21:21:45.640Z,3.00
2017-11-21T21:24:13.903Z,3.10
2017-11-21T21:26:41.480Z,3.15
2017-11-21T21:29:09.730Z,2.92
2017-11-21T21:31:37.247Z,2.75
2017-11-21T21:34:05.006Z,3.08
2017-11-21T21:36:32.599Z,2.60
2017-11-21T21:39:00.111Z,2.90
2017-11-21T21:41:28.334Z,3.40
2017-11-21T21:43:55.868Z,3.20
2017-11-21T21:46:23.340Z,3.65
2017-11-21T21:48:50.827Z,3.20
2017-11-21T21:51:19.583Z,2.80
2017-11-21T21:53:47.079Z,2.70
2017-11-21T21:56:14.589Z,2.25
2017-11-21T21:58:42.063Z,2.72
2017-11-21T22:01:09.659Z,3.05
2017-11-21T22:03:37.930Z,2.35
2017-11-21T22:06:05.535Z,2.87
2017-11-21T22:08:34.102Z,3.62
2017-11-21T22:11:02.377Z,3.10
2017-11-21T22:13:29.847Z,2.50
2017-11-21T22:15:57.322Z,3.00
2017-11-21T22:18:24.828Z,2.50
2017-11-21T22:20:53.190Z,3.10
2017-11-21T22:23:20.901Z,2.60
2017-11-21T22:25:48.744Z,2.45
2017-11-21T22:28:16.296Z,3.08
2017-11-21T22:30:43.807Z,2.80
2017-11-21T22:33:11.279Z,2.90
2017-11-21T22:35:38.833Z,2.75
2017-11-21T22:38:06.301Z,2.85
2017-11-21T22:40:33.904Z,3.37
2017-11-21T22:43:01.419Z,3.58
2017-11-21T22:45:28.902Z,3.75
2017-11-21T22:47:57.244Z,3.10
2017-11-21T22:50:24.738Z,3.40
2017-11-21T22:52:52.988Z,3.40
2017-11-21T22:55:20.459Z,3.85
2017-11-21T22:57:48.814Z,3.40
2017-11-21T23:00:16.382Z,3.40
2017-11-21T23:02:43.915Z,3.65
2017-11-21T23:05:11.476Z,3.20
2017-11-21T23:07:38.980Z,3.60
2017-11-21T23:10:06.543Z,3.50
2017-11-21T23:12:34.194Z,3.42
2017-11-21T23:15:02.622Z,3.50
2017-11-21T23:17:30.215Z,4.10
2017-11-21T23:19:57.703Z,4.53
2017-11-21T23:22:25.955Z,3.70
2017-11-21T23:24:53.435Z,3.70
2017-11-21T23:27:20.913Z,3.30
2017-11-21T23:29:48.443Z,3.55
2017-11-21T23:32:15.943Z,3.90
2017-11-21T23:34:43.568Z,3.50
2017-11-21T23:37:11.072Z,4.30
2017-11-21T23:39:38.628Z,4.68
2017-11-21T23:42:06.188Z,3.45
2017-11-21T23:44:33.758Z,3.45
2017-11-21T23:47:01.280Z,3.80
2017-11-21T23:49:28.892Z,4.37
2017-11-21T23:51:56.433Z,4.20
2017-11-21T23:54:23.979Z,4.45
2017-11-21T23:56:51.477Z,4.32
2017-11-21T23:59:19.737Z,4.53
