createdAt,value
2018-12-07T00:03:03.078Z,58.43
2018-12-07T00:06:07.678Z,59.23
2018-12-07T00:09:12.186Z,57.63
2018-12-07T00:12:16.927Z,63.80
2018-12-07T00:15:21.454Z,61.70
2018-12-07T00:18:26.020Z,62.07
2018-12-07T00:21:30.694Z,67.77
2018-12-07T00:24:35.257Z,63.97
2018-12-07T00:27:39.795Z,67.63
2018-12-07T00:30:44.559Z,70.53
2018-12-07T00:33:49.100Z,67.13
2018-12-07T00:36:53.690Z,71.00
2018-12-07T00:39:58.209Z,63.70
2018-12-07T00:43:02.782Z,66.77
2018-12-07T00:46:07.329Z,65.17
2018-12-07T00:49:11.889Z,59.53
2018-12-07T00:52:16.396Z,64.80
2018-12-07T00:55:35.429Z,64.40
2018-12-07T00:58:39.979Z,62.00
2018-12-07T01:01:44.606Z,64.80
2018-12-07T01:04:49.151Z,61.03
2018-12-07T01:07:53.644Z,64.63
2018-12-07T01:10:58.357Z,66.67
2018-12-07T01:14:02.929Z,61.27
2018-12-07T01:17:07.474Z,59.20
2018-12-07T01:20:12.004Z,58.03
2018-12-07T01:23:16.549Z,61.33
2018-12-07T01:26:21.160Z,69.00
2018-12-07T01:29:25.747Z,64.73
2018-12-07T01:32:30.444Z,62.90
2018-12-07T01:35:34.974Z,65.53
2018-12-07T01:38:39.541Z,66.40
2018-12-07T01:41:44.062Z,61.27
2018-12-07T01:44:48.604Z,58.70
2018-12-07T01:47:53.110Z,56.57
2018-12-07T01:50:57.626Z,63.03
2018-12-07T01:54:02.147Z,61.03
2018-12-07T01:57:06.766Z,58.20
2018-12-07T02:00:11.577Z,62.60
2018-12-07T02:03:16.235Z,56.67
2018-12-07T02:06:20.838Z,56.60
2018-12-07T02:09:25.450Z,59.63
2018-12-07T02:12:30.140Z,53.13
2018-12-07T02:15:35.372Z,60.23
2018-12-07T02:18:39.866Z,56.03
2018-12-07T02:21:45.545Z,57.50
2018-12-07T02:24:50.189Z,57.00
2018-12-07T02:28:00.488Z,58.50
2018-12-07T02:31:05.017Z,51.33
2018-12-07T02:34:09.527Z,55.13
2018-12-07T02:37:14.057Z,59.60
2018-12-07T02:40:18.606Z,58.00
2018-12-07T02:43:23.155Z,55.77
2018-12-07T02:46:27.670Z,56.83
2018-12-07T02:49:32.310Z,55.67
2018-12-07T02:52:36.838Z,56.67
2018-12-07T02:55:41.361Z,55.10
2018-12-07T02:58:46.018Z,61.73
2018-12-07T03:01:50.607Z,56.77
2018-12-07T03:04:55.300Z,59.80
2018-12-07T03:07:59.812Z,54.63
2018-12-07T03:11:04.497Z,55.30
2018-12-07T03:14:09.046Z,58.60
2018-12-07T03:17:13.676Z,59.00
2018-12-07T03:20:18.325Z,73.40
2018-12-07T03:23:23.013Z,70.37
2018-12-07T03:26:27.562Z,63.60
2018-12-07T03:29:32.110Z,56.17
2018-12-07T03:32:36.736Z,55.00
2018-12-07T03:35:41.304Z,59.20
2018-12-07T03:38:45.799Z,56.80
2018-12-07T03:41:50.394Z,57.40
2018-12-07T03:44:54.904Z,65.27
2018-12-07T03:47:59.474Z,64.80
2018-12-07T03:51:03.998Z,66.50
2018-12-07T03:54:08.582Z,63.27
2018-12-07T03:57:13.130Z,66.27
2018-12-07T04:00:17.653Z,58.57
2018-12-07T04:03:22.317Z,63.03
2018-12-07T04:06:26.850Z,57.67
2018-12-07T04:09:31.378Z,61.67
2018-12-07T04:12:36.071Z,57.30
2018-12-07T04:15:40.753Z,61.00
2018-12-07T04:18:45.310Z,62.17
2018-12-07T04:21:50.931Z,61.27
2018-12-07T04:24:55.443Z,60.13
2018-12-07T04:27:59.980Z,57.87
2018-12-07T04:31:04.578Z,63.40
2018-12-07T04:34:09.204Z,57.10
2018-12-07T04:37:13.833Z,64.23
2018-12-07T04:40:18.362Z,58.67
2018-12-07T04:43:22.879Z,59.93
2018-12-07T04:46:27.477Z,59.30
2018-12-07T04:49:31.997Z,61.90
2018-12-07T04:52:36.616Z,55.77
2018-12-07T04:55:41.323Z,60.07
2018-12-07T04:58:45.970Z,55.20
2018-12-07T05:01:50.569Z,53.60
2018-12-07T05:04:55.130Z,56.40
2018-12-07T05:08:00.787Z,57.97
2018-12-07T05:11:05.359Z,61.27
2018-12-07T05:14:10.079Z,61.70
2018-12-07T05:17:14.628Z,61.27
2018-12-07T05:20:19.160Z,66.23
2018-12-07T05:23:23.807Z,62.97
2018-12-07T05:26:28.323Z,54.17
2018-12-07T05:29:32.857Z,59.73
2018-12-07T05:32:37.377Z,55.90
2018-12-07T05:35:41.903Z,54.93
2018-12-07T05:38:46.526Z,58.50
2018-12-07T05:41:51.130Z,52.70
2018-12-07T05:44:55.675Z,60.53
2018-12-07T05:48:00.243Z,65.50
2018-12-07T05:51:05.013Z,67.73
2018-12-07T05:54:09.600Z,65.47
2018-12-07T05:57:14.161Z,65.27
2018-12-07T06:00:18.708Z,67.80
2018-12-07T06:03:23.265Z,62.67
2018-12-07T06:06:28.018Z,57.33
2018-12-07T06:09:33.072Z,61.87
2018-12-07T06:12:37.914Z,60.37
2018-12-07T06:15:42.488Z,61.77
2018-12-07T06:18:47.054Z,55.37
2018-12-07T06:21:51.569Z,61.10
2018-12-07T06:24:56.075Z,57.43
2018-12-07T06:28:00.603Z,52.17
2018-12-07T06:31:05.218Z,54.77
2018-12-07T06:34:09.838Z,50.73
2018-12-07T06:37:14.491Z,54.17
2018-12-07T06:40:19.014Z,51.67
2018-12-07T06:43:23.557Z,65.00
2018-12-07T06:46:28.074Z,67.40
2018-12-07T06:49:32.635Z,71.53
2018-12-07T06:52:37.308Z,82.80
2018-12-07T06:55:41.876Z,89.10
2018-12-07T06:58:46.392Z,96.47
2018-12-07T07:01:50.961Z,99.87
2018-12-07T07:04:55.490Z,92.13
2018-12-07T07:08:00.091Z,92.30
2018-12-07T07:11:04.682Z,91.83
2018-12-07T07:14:09.255Z,79.13
2018-12-07T07:17:13.781Z,64.83
2018-12-07T07:20:18.342Z,60.67
2018-12-07T07:23:22.925Z,55.60
2018-12-07T07:26:27.434Z,55.53
2018-12-07T07:29:32.004Z,56.50
2018-12-07T07:32:36.538Z,55.67
2018-12-07T07:35:41.108Z,59.53
2018-12-07T07:38:45.753Z,60.27
2018-12-07T07:41:50.362Z,57.87
2018-12-07T07:44:54.926Z,54.03
2018-12-07T07:47:59.422Z,62.53
2018-12-07T07:51:03.958Z,52.67
2018-12-07T07:54:08.489Z,53.90
2018-12-07T07:57:13.058Z,60.10
2018-12-07T08:00:17.632Z,59.57
2018-12-07T08:03:22.293Z,63.77
2018-12-07T08:06:26.782Z,61.90
2018-12-07T08:09:31.362Z,55.93
2018-12-07T08:12:35.975Z,62.77
2018-12-07T08:15:40.559Z,65.40
2018-12-07T08:18:45.070Z,63.53
2018-12-07T08:21:49.615Z,65.03
2018-12-07T08:24:54.159Z,55.20
2018-12-07T08:27:58.690Z,57.43
2018-12-07T08:31:03.287Z,52.73
2018-12-07T08:34:07.886Z,57.27
2018-12-07T08:37:12.495Z,63.10
2018-12-07T08:40:17.028Z,58.80
2018-12-07T08:43:21.631Z,45.23
2018-12-07T08:46:26.222Z,53.13
2018-12-07T08:49:35.814Z,49.33
2018-12-07T08:52:46.664Z,48.90
2018-12-07T08:55:51.224Z,41.23
2018-12-07T08:58:55.771Z,41.70
2018-12-07T09:02:00.560Z,47.23
2018-12-07T09:05:05.891Z,46.23
2018-12-07T09:08:15.263Z,47.37
2018-12-07T09:11:17.004Z,52.30
2018-12-07T09:14:21.644Z,49.10
2018-12-07T09:17:26.155Z,50.77
2018-12-07T09:20:30.799Z,50.83
2018-12-07T09:23:35.566Z,52.83
2018-12-07T09:26:40.083Z,61.90
2018-12-07T09:29:44.606Z,49.93
2018-12-07T09:32:49.135Z,51.43
2018-12-07T09:35:53.732Z,44.07
2018-12-07T09:38:58.262Z,49.27
2018-12-07T09:42:02.866Z,45.60
2018-12-07T09:45:08.116Z,53.00
2018-12-07T09:48:12.692Z,59.90
2018-12-07T09:51:17.203Z,44.20
2018-12-07T09:54:21.808Z,34.50
2018-12-07T09:57:26.332Z,42.30
2018-12-07T10:00:31.024Z,38.20
2018-12-07T10:03:35.551Z,30.50
2018-12-07T10:06:40.086Z,31.57
2018-12-07T10:09:44.610Z,46.47
2018-12-07T10:12:49.157Z,50.30
2018-12-07T10:15:53.693Z,40.00
2018-12-07T10:18:58.721Z,35.80
2018-12-07T10:22:03.300Z,31.83
2018-12-07T10:25:07.895Z,54.47
2018-12-07T10:28:12.425Z,34.90
2018-12-07T10:31:16.963Z,39.47
2018-12-07T10:34:21.713Z,41.07
2018-12-07T10:37:26.318Z,35.63
2018-12-07T10:40:30.916Z,41.43
2018-12-07T10:43:35.472Z,34.13
2018-12-07T10:46:40.248Z,39.33
2018-12-07T10:49:44.955Z,38.90
2018-12-07T10:52:49.459Z,47.27
2018-12-07T10:55:53.974Z,47.53
2018-12-07T10:58:58.590Z,42.27
2018-12-07T11:02:08.185Z,46.70
2018-12-07T11:05:17.973Z,44.40
2018-12-07T11:08:27.543Z,45.63
2018-12-07T11:11:37.396Z,50.30
2018-12-07T11:14:47.000Z,50.53
2018-12-07T11:17:56.758Z,123.77
2018-12-07T11:21:06.543Z,200.30
2018-12-07T11:24:16.526Z,75.83
2018-12-07T11:27:26.134Z,61.43
2018-12-07T11:30:35.824Z,48.93
2018-12-07T11:33:47.439Z,49.97
2018-12-07T11:36:52.177Z,52.83
2018-12-07T11:39:56.775Z,47.90
2018-12-07T11:43:03.409Z,54.77
2018-12-07T11:46:07.981Z,46.97
2018-12-07T11:49:12.640Z,52.83
2018-12-07T11:52:17.187Z,51.77
2018-12-07T11:55:22.840Z,54.13
2018-12-07T11:58:27.326Z,45.40
2018-12-07T12:01:31.972Z,63.63
2018-12-07T12:04:36.495Z,96.30
2018-12-07T12:07:41.128Z,58.47
2018-12-07T12:10:45.720Z,48.60
2018-12-07T12:13:50.279Z,132.17
2018-12-07T12:16:54.853Z,49.77
2018-12-07T12:19:59.361Z,103.13
2018-12-07T12:23:03.892Z,83.60
2018-12-07T12:26:08.555Z,58.10
2018-12-07T12:29:13.258Z,49.63
2018-12-07T12:32:17.998Z,49.00
2018-12-07T12:35:22.584Z,55.10
2018-12-07T12:38:27.174Z,65.13
2018-12-07T12:41:32.390Z,52.57
2018-12-07T12:44:37.006Z,56.23
2018-12-07T12:47:41.680Z,52.67
2018-12-07T12:50:46.242Z,50.83
2018-12-07T12:53:50.808Z,60.10
2018-12-07T12:56:55.302Z,57.33
2018-12-07T12:59:59.891Z,61.53
2018-12-07T13:03:04.460Z,56.23
2018-12-07T13:06:09.018Z,60.13
2018-12-07T13:09:13.582Z,48.70
2018-12-07T13:12:18.082Z,66.77
2018-12-07T13:15:22.679Z,54.53
2018-12-07T13:18:27.199Z,49.33
2018-12-07T13:21:31.775Z,57.57
2018-12-07T13:24:36.291Z,64.87
2018-12-07T13:27:40.863Z,75.30
2018-12-07T13:30:45.391Z,73.70
2018-12-07T13:33:49.965Z,61.53
2018-12-07T13:36:57.302Z,47.47
2018-12-07T13:40:01.908Z,54.43
2018-12-07T13:43:07.770Z,55.80
2018-12-07T13:46:12.442Z,69.40
2018-12-07T13:49:17.259Z,56.23
2018-12-07T13:52:21.848Z,58.53
2018-12-07T13:55:27.887Z,60.13
2018-12-07T13:58:34.559Z,86.13
2018-12-07T14:01:39.195Z,86.73
2018-12-07T14:04:43.779Z,88.93
2018-12-07T14:07:48.562Z,63.60
2018-12-07T14:10:53.338Z,66.13
2018-12-07T14:13:58.095Z,76.00
2018-12-07T14:17:02.687Z,55.77
2018-12-07T14:20:08.737Z,57.07
2018-12-07T14:23:13.664Z,48.17
2018-12-07T14:26:18.342Z,46.97
2018-12-07T14:29:23.155Z,43.97
2018-12-07T14:32:29.205Z,55.33
2018-12-07T14:35:33.877Z,55.60
2018-12-07T14:38:38.561Z,45.73
2018-12-07T14:41:43.224Z,50.70
2018-12-07T14:44:47.983Z,48.83
2018-12-07T14:47:52.586Z,47.30
2018-12-07T14:50:57.366Z,46.03
2018-12-07T14:54:02.118Z,50.23
2018-12-07T14:57:07.073Z,53.50
2018-12-07T15:00:11.917Z,53.67
2018-12-07T15:03:18.702Z,49.70
2018-12-07T15:06:23.460Z,56.03
2018-12-07T15:09:28.190Z,51.83
2018-12-07T15:12:32.821Z,52.27
2018-12-07T15:15:37.626Z,57.93
2018-12-07T15:18:42.355Z,70.87
2018-12-07T15:21:47.174Z,71.90
2018-12-07T15:24:51.931Z,66.80
2018-12-07T15:27:56.862Z,91.40
2018-12-07T15:31:01.763Z,95.53
2018-12-07T15:34:06.670Z,75.07
2018-12-07T15:37:11.619Z,76.50
2018-12-07T15:40:16.403Z,59.60
2018-12-07T15:43:21.309Z,61.53
2018-12-07T15:46:26.596Z,69.70
2018-12-07T15:49:31.363Z,78.63
2018-12-07T15:52:35.982Z,75.63
2018-12-07T15:55:40.671Z,74.57
2018-12-07T15:58:45.263Z,89.93
2018-12-07T16:01:49.995Z,83.00
2018-12-07T16:04:54.864Z,69.20
2018-12-07T16:07:59.652Z,99.20
2018-12-07T16:11:04.634Z,89.53
2018-12-07T16:14:09.401Z,76.90
2018-12-07T16:17:14.203Z,82.00
2018-12-07T16:20:19.993Z,81.67
2018-12-07T16:23:25.056Z,79.67
2018-12-07T16:26:30.666Z,81.00
2018-12-07T16:29:35.302Z,75.37
2018-12-07T16:32:41.187Z,66.33
2018-12-07T16:35:46.179Z,95.27
2018-12-07T16:38:50.825Z,68.70
2018-12-07T16:41:55.477Z,79.60
2018-12-07T16:45:00.126Z,69.53
2018-12-07T16:48:04.989Z,67.77
2018-12-07T16:51:09.709Z,70.80
2018-12-07T16:54:14.366Z,67.47
2018-12-07T16:57:20.015Z,79.63
2018-12-07T17:00:24.720Z,196.43
2018-12-07T17:03:29.567Z,132.23
2018-12-07T17:06:34.401Z,89.10
2018-12-07T17:09:39.601Z,85.70
2018-12-07T17:12:44.557Z,81.40
2018-12-07T17:15:49.260Z,93.03
2018-12-07T17:18:54.272Z,78.90
2018-12-07T17:21:58.836Z,85.07
2018-12-07T17:25:04.304Z,89.03
2018-12-07T17:28:09.529Z,74.07
2018-12-07T17:31:14.431Z,87.33
2018-12-07T17:34:19.129Z,129.40
2018-12-07T17:37:23.802Z,129.07
2018-12-07T17:40:28.876Z,131.77
2018-12-07T17:43:33.944Z,141.10
2018-12-07T17:46:38.726Z,151.60
2018-12-07T17:49:43.497Z,169.10
2018-12-07T17:52:48.194Z,137.80
2018-12-07T17:55:54.247Z,134.13
2018-12-07T17:58:59.018Z,122.93
2018-12-07T18:02:03.568Z,127.70
2018-12-07T18:05:09.274Z,143.77
2018-12-07T18:08:13.975Z,137.20
2018-12-07T18:11:18.754Z,117.23
2018-12-07T18:14:23.491Z,104.70
2018-12-07T18:17:28.225Z,99.50
2018-12-07T18:20:32.849Z,96.07
2018-12-07T18:23:37.732Z,97.33
2018-12-07T18:26:42.446Z,104.63
2018-12-07T18:29:47.119Z,120.23
2018-12-07T18:32:51.764Z,130.77
2018-12-07T18:35:56.593Z,127.90
2018-12-07T18:39:01.455Z,119.13
2018-12-07T18:42:08.065Z,118.33
2018-12-07T18:45:13.008Z,133.17
2018-12-07T18:48:17.793Z,134.97
2018-12-07T18:51:22.483Z,124.90
2018-12-07T18:54:27.078Z,131.70
2018-12-07T18:57:31.695Z,143.13
2018-12-07T19:00:36.770Z,147.47
2018-12-07T19:03:41.663Z,137.00
2018-12-07T19:06:46.291Z,135.47
2018-12-07T19:09:50.956Z,149.63
2018-12-07T19:12:55.691Z,161.30
2018-12-07T19:16:00.309Z,138.70
2018-12-07T19:19:04.887Z,139.53
2018-12-07T19:22:09.419Z,135.23
2018-12-07T19:25:14.181Z,139.60
2018-12-07T19:28:18.930Z,146.47
2018-12-07T19:31:23.638Z,146.13
2018-12-07T19:34:28.441Z,161.20
2018-12-07T19:37:33.277Z,176.73
2018-12-07T19:40:38.128Z,153.70
2018-12-07T19:43:43.090Z,140.37
2018-12-07T19:46:47.853Z,140.67
2018-12-07T19:49:52.573Z,136.67
2018-12-07T19:52:57.464Z,139.43
2018-12-07T19:56:02.465Z,136.47
2018-12-07T19:59:07.273Z,146.20
2018-12-07T20:02:12.053Z,140.23
2018-12-07T20:05:19.036Z,126.57
2018-12-07T20:08:23.799Z,121.03
2018-12-07T20:11:28.574Z,108.27
2018-12-07T20:14:33.198Z,122.17
2018-12-07T20:17:37.770Z,117.70
2018-12-07T20:20:42.863Z,116.07
2018-12-07T20:23:47.488Z,117.57
2018-12-07T20:26:52.481Z,124.53
2018-12-07T20:29:57.801Z,148.07
2018-12-07T20:33:02.354Z,137.00
2018-12-07T20:36:06.972Z,173.33
2018-12-07T20:39:11.952Z,178.37
2018-12-07T20:42:18.115Z,181.07
2018-12-07T20:45:23.049Z,162.43
2018-12-07T20:48:27.736Z,149.63
2018-12-07T20:51:32.670Z,144.63
2018-12-07T20:54:37.360Z,188.90
2018-12-07T20:57:41.941Z,155.57
2018-12-07T21:00:46.741Z,188.40
2018-12-07T21:07:55.280Z,151.43
2018-12-07T21:11:05.456Z,156.43
2018-12-07T21:14:20.567Z,147.67
2018-12-07T21:17:30.874Z,147.60
2018-12-07T21:20:35.759Z,145.80
2018-12-07T21:23:40.508Z,142.90
2018-12-07T21:26:45.189Z,150.03
2018-12-07T21:36:42.759Z,136.20
2018-12-07T21:39:53.456Z,155.73
2018-12-07T21:42:58.670Z,148.93
2018-12-07T21:46:03.632Z,147.23
2018-12-07T21:49:08.748Z,162.83
2018-12-07T21:52:21.482Z,157.37
2018-12-07T21:55:26.435Z,159.93
2018-12-07T21:58:31.502Z,181.33
2018-12-07T22:01:36.520Z,169.00
2018-12-07T22:04:41.879Z,179.57
2018-12-07T22:07:46.842Z,158.60
2018-12-07T22:10:51.927Z,150.27
2018-12-07T22:13:56.781Z,157.87
2018-12-07T22:17:01.954Z,140.70
2018-12-07T22:20:07.367Z,150.87
2018-12-07T22:23:12.277Z,135.20
2018-12-07T22:26:17.012Z,135.07
2018-12-07T22:29:22.374Z,133.17
2018-12-07T22:32:27.510Z,129.33
2018-12-07T22:35:32.590Z,133.87
2018-12-07T22:38:37.513Z,148.60
2018-12-07T22:41:42.430Z,133.40
2018-12-07T22:44:47.364Z,136.10
2018-12-07T22:47:52.235Z,138.13
2018-12-07T22:50:57.109Z,123.90
2018-12-07T22:54:01.850Z,127.77
2018-12-07T22:57:09.721Z,127.37
2018-12-07T23:00:18.810Z,194.53
2018-12-07T23:03:25.748Z,148.27
2018-12-07T23:06:30.501Z,153.50
2018-12-07T23:09:35.415Z,151.80
2018-12-07T23:12:40.164Z,165.77
2018-12-07T23:15:44.989Z,155.80
2018-12-07T23:18:49.766Z,122.10
2018-12-07T23:21:54.575Z,114.13
2018-12-07T23:24:59.322Z,126.20
2018-12-07T23:28:04.155Z,120.90
2018-12-07T23:31:08.871Z,126.13
2018-12-07T23:34:13.668Z,132.60
2018-12-07T23:37:18.784Z,110.33
2018-12-07T23:40:23.892Z,111.80
2018-12-07T23:43:29.072Z,121.17
2018-12-07T23:46:34.254Z,119.90
2018-12-07T23:49:38.982Z,253.70
2018-12-07T23:52:43.734Z,247.60
2018-12-07T23:55:48.486Z,137.23
2018-12-07T23:58:53.228Z,107.00
