createdAt,value
2018-05-10T00:00:38.648Z,64.16
2018-05-10T00:03:08.173Z,63.88
2018-05-10T00:05:37.690Z,63.98
2018-05-10T00:08:07.238Z,64.39
2018-05-10T00:10:36.893Z,64.30
2018-05-10T00:13:06.438Z,64.52
2018-05-10T00:15:36.364Z,64.77
2018-05-10T00:18:06.274Z,64.76
2018-05-10T00:20:36.222Z,64.48
2018-05-10T00:23:05.824Z,64.34
2018-05-10T00:25:35.394Z,64.20
2018-05-10T00:28:05.153Z,63.92
2018-05-10T00:30:35.408Z,63.74
2018-05-10T00:33:04.742Z,63.81
2018-05-10T00:35:34.477Z,63.83
2018-05-10T00:38:04.046Z,63.78
2018-05-10T00:40:33.958Z,63.63
2018-05-10T00:43:04.200Z,63.69
2018-05-10T00:45:33.751Z,63.73
2018-05-10T00:48:03.280Z,64.06
2018-05-10T00:50:33.121Z,63.99
2018-05-10T00:53:03.061Z,64.12
2018-05-10T00:55:32.587Z,64.20
2018-05-10T00:58:02.131Z,64.29
2018-05-10T01:00:32.067Z,64.18
2018-05-10T01:03:01.637Z,64.04
2018-05-10T01:05:31.199Z,64.01
2018-05-10T01:08:00.723Z,64.00
2018-05-10T01:10:30.298Z,64.12
2018-05-10T01:13:00.207Z,64.24
2018-05-10T01:15:30.133Z,64.46
2018-05-10T01:17:59.741Z,64.63
2018-05-10T01:20:29.255Z,64.90
2018-05-10T01:22:58.771Z,65.26
2018-05-10T01:25:28.367Z,65.41
2018-05-10T01:27:58.513Z,65.23
2018-05-10T01:30:28.109Z,65.12
2018-05-10T01:32:57.684Z,64.93
2018-05-10T01:35:44.455Z,64.90
2018-05-10T01:38:13.981Z,64.81
2018-05-10T01:40:43.531Z,65.10
2018-05-10T01:43:12.858Z,65.36
2018-05-10T01:45:42.413Z,65.67
2018-05-10T01:48:12.342Z,66.01
2018-05-10T01:50:42.172Z,65.88
2018-05-10T01:53:11.675Z,65.95
2018-05-10T01:55:41.250Z,66.23
2018-05-10T01:58:10.830Z,66.53
2018-05-10T02:00:40.421Z,66.32
2018-05-10T02:03:09.968Z,66.47
2018-05-10T02:05:40.191Z,66.82
2018-05-10T02:08:10.127Z,67.05
2018-05-10T02:10:39.638Z,67.14
2018-05-10T02:13:09.143Z,67.19
2018-05-10T02:15:38.323Z,67.29
2018-05-10T02:18:08.303Z,67.25
2018-05-10T02:20:37.806Z,67.07
2018-05-10T02:23:07.335Z,67.13
2018-05-10T02:25:36.889Z,67.01
2018-05-10T02:28:06.660Z,66.83
2018-05-10T02:30:36.615Z,66.79
2018-05-10T02:33:06.221Z,66.66
2018-05-10T02:35:35.503Z,66.75
2018-05-10T02:38:05.036Z,66.60
2018-05-10T02:40:34.566Z,66.33
2018-05-10T02:43:04.099Z,66.07
2018-05-10T02:45:34.003Z,65.67
2018-05-10T02:48:03.208Z,65.41
2018-05-10T02:50:33.175Z,65.28
2018-05-10T02:53:02.699Z,64.96
2018-05-10T02:55:32.432Z,65.04
2018-05-10T02:58:01.752Z,64.92
2018-05-10T03:00:31.685Z,64.79
2018-05-10T03:03:01.282Z,64.90
2018-05-10T03:05:31.211Z,64.77
2018-05-10T03:08:00.791Z,65.38
2018-05-10T03:10:30.475Z,65.70
2018-05-10T03:13:00.001Z,65.94
2018-05-10T03:15:29.551Z,66.19
2018-05-10T03:17:59.082Z,66.08
2018-05-10T03:20:28.617Z,66.11
2018-05-10T03:22:58.152Z,66.18
2018-05-10T03:25:27.845Z,66.52
2018-05-10T03:27:57.367Z,66.54
2018-05-10T03:30:27.331Z,66.69
2018-05-10T03:32:56.869Z,66.77
2018-05-10T03:35:26.385Z,66.57
2018-05-10T03:37:56.307Z,66.48
2018-05-10T03:40:26.273Z,66.73
2018-05-10T03:42:56.085Z,66.77
2018-05-10T03:45:25.603Z,66.80
2018-05-10T03:47:54.899Z,66.76
2018-05-10T03:50:24.434Z,66.85
2018-05-10T03:52:53.976Z,66.87
2018-05-10T03:55:23.737Z,67.02
2018-05-10T03:57:53.306Z,67.04
2018-05-10T04:00:22.815Z,66.96
2018-05-10T04:06:41.780Z,67.10
2018-05-10T04:12:25.950Z,67.35
2018-05-10T04:14:55.516Z,67.16
2018-05-10T04:17:25.033Z,67.00
2018-05-10T04:19:54.671Z,66.86
2018-05-10T04:22:24.190Z,66.88
2018-05-10T04:24:53.716Z,67.11
2018-05-10T04:27:23.256Z,67.16
2018-05-10T04:29:52.838Z,67.27
2018-05-10T04:32:22.384Z,67.06
2018-05-10T04:34:52.304Z,67.03
2018-05-10T04:37:22.204Z,66.88
2018-05-10T04:39:51.750Z,66.70
2018-05-10T04:42:22.117Z,67.14
2018-05-10T04:44:51.730Z,67.65
2018-05-10T04:47:21.290Z,67.94
2018-05-10T04:49:50.802Z,68.39
2018-05-10T04:52:20.352Z,68.46
2018-05-10T04:54:50.187Z,68.71
2018-05-10T04:57:19.854Z,69.31
2018-05-10T04:59:49.377Z,69.30
2018-05-10T05:02:18.898Z,69.39
2018-05-10T05:04:48.834Z,69.75
2018-05-10T05:07:18.764Z,70.23
2018-05-10T05:09:48.310Z,70.40
2018-05-10T05:12:17.896Z,71.08
2018-05-10T05:14:47.842Z,72.09
2018-05-10T05:17:17.365Z,72.34
2018-05-10T05:19:47.073Z,73.06
2018-05-10T05:22:16.643Z,73.62
2018-05-10T05:24:46.147Z,73.39
2018-05-10T05:27:15.706Z,73.06
2018-05-10T05:29:45.685Z,73.86
2018-05-10T05:32:15.239Z,73.93
2018-05-10T05:34:44.834Z,74.52
2018-05-10T05:37:14.751Z,75.48
2018-05-10T05:39:44.728Z,76.24
2018-05-10T05:42:14.256Z,77.13
2018-05-10T05:44:43.782Z,77.20
2018-05-10T05:50:49.802Z,78.54
2018-05-10T05:53:19.334Z,78.23
2018-05-10T05:55:48.869Z,78.75
2018-05-10T05:58:18.597Z,79.00
2018-05-10T06:00:48.267Z,78.80
2018-05-10T06:03:18.142Z,79.03
2018-05-10T06:05:47.865Z,78.77
2018-05-10T06:08:17.485Z,78.74
2018-05-10T06:10:47.020Z,78.84
2018-05-10T06:13:16.976Z,78.66
2018-05-10T06:15:46.634Z,78.44
2018-05-10T06:18:16.212Z,78.93
2018-05-10T06:20:45.726Z,77.96
2018-05-10T06:23:15.244Z,78.12
2018-05-10T06:25:44.798Z,77.70
2018-05-10T06:28:15.306Z,78.21
2018-05-10T06:30:45.236Z,77.73
2018-05-10T06:33:15.187Z,77.67
2018-05-10T06:35:44.718Z,77.64
2018-05-10T06:38:14.264Z,76.76
2018-05-10T06:40:43.876Z,76.87
2018-05-10T06:43:13.788Z,76.92
2018-05-10T06:45:43.730Z,77.38
2018-05-10T06:48:13.252Z,76.70
2018-05-10T06:50:42.782Z,77.27
2018-05-10T06:53:12.327Z,77.63
2018-05-10T06:55:42.469Z,77.32
2018-05-10T06:58:12.000Z,76.13
2018-05-10T07:00:41.579Z,75.90
2018-05-10T07:03:11.147Z,76.56
2018-05-10T07:05:40.805Z,75.69
2018-05-10T07:08:10.216Z,75.34
2018-05-10T07:10:39.754Z,75.59
2018-05-10T07:13:09.343Z,76.69
2018-05-10T07:15:38.913Z,76.35
2018-05-10T07:18:08.434Z,75.81
2018-05-10T07:20:37.943Z,75.52
2018-05-10T07:23:07.467Z,75.04
2018-05-10T07:25:37.000Z,75.13
2018-05-10T07:28:06.528Z,74.88
2018-05-10T07:30:36.476Z,75.18
2018-05-10T07:33:06.029Z,76.18
2018-05-10T07:35:35.559Z,76.67
2018-05-10T07:38:05.476Z,76.90
2018-05-10T07:40:35.109Z,77.25
2018-05-10T07:43:04.625Z,77.04
2018-05-10T07:45:34.154Z,77.38
2018-05-10T07:48:03.668Z,77.10
2018-05-10T07:50:33.185Z,77.39
2018-05-10T07:53:02.715Z,77.02
2018-05-10T07:55:32.827Z,76.69
2018-05-10T07:58:02.739Z,77.89
2018-05-10T08:00:32.652Z,77.23
2018-05-10T08:03:03.133Z,76.93
2018-05-10T08:05:32.652Z,76.33
2018-05-10T08:08:02.174Z,76.57
2018-05-10T08:10:31.799Z,77.36
2018-05-10T08:13:01.735Z,76.83
2018-05-10T08:15:31.307Z,76.79
2018-05-10T08:18:00.838Z,76.68
2018-05-10T08:20:30.969Z,77.68
2018-05-10T08:23:00.488Z,77.70
2018-05-10T08:25:31.019Z,77.37
2018-05-10T08:28:00.571Z,77.69
2018-05-10T08:30:30.087Z,77.92
2018-05-10T08:33:00.015Z,77.99
2018-05-10T08:35:29.932Z,78.03
2018-05-10T08:37:59.496Z,78.68
2018-05-10T08:40:29.261Z,79.07
2018-05-10T08:42:59.202Z,77.98
2018-05-10T08:45:28.722Z,78.60
2018-05-10T08:47:58.250Z,78.44
2018-05-10T08:50:27.791Z,79.02
2018-05-10T08:52:57.389Z,79.10
2018-05-10T08:55:27.485Z,79.56
2018-05-10T08:57:57.505Z,79.56
2018-05-10T09:00:27.069Z,79.95
2018-05-10T09:02:56.616Z,79.89
2018-05-10T09:05:26.133Z,80.08
2018-05-10T09:07:55.634Z,80.32
2018-05-10T09:10:26.301Z,81.20
2018-05-10T09:12:55.794Z,81.07
2018-05-10T09:15:25.317Z,81.36
2018-05-10T09:17:54.833Z,81.41
2018-05-10T09:20:24.372Z,81.23
2018-05-10T09:22:54.065Z,81.46
2018-05-10T09:25:23.573Z,80.90
2018-05-10T09:27:53.123Z,81.27
2018-05-10T09:30:23.032Z,81.48
2018-05-10T09:32:52.967Z,81.01
2018-05-10T09:35:22.873Z,80.52
2018-05-10T09:37:52.795Z,80.55
2018-05-10T09:40:22.771Z,80.94
2018-05-10T09:42:52.288Z,80.59
2018-05-10T09:45:22.561Z,80.81
2018-05-10T09:47:52.084Z,79.86
2018-05-10T09:50:21.613Z,80.06
2018-05-10T09:52:51.152Z,80.08
2018-05-10T09:55:20.919Z,80.08
2018-05-10T09:57:50.499Z,78.99
2018-05-10T10:00:26.788Z,79.37
2018-05-10T10:02:56.329Z,79.48
2018-05-10T10:05:25.835Z,79.48
2018-05-10T10:07:55.749Z,79.70
2018-05-10T10:10:25.655Z,79.79
2018-05-10T10:12:55.184Z,79.41
2018-05-10T10:15:25.099Z,79.47
2018-05-10T10:17:55.027Z,79.67
2018-05-10T10:20:24.577Z,79.42
2018-05-10T10:22:54.117Z,78.55
2018-05-10T10:25:24.355Z,78.61
2018-05-10T10:27:54.274Z,78.18
2018-05-10T10:30:23.831Z,77.78
2018-05-10T10:32:53.420Z,78.30
2018-05-10T10:35:22.969Z,77.13
2018-05-10T10:37:52.555Z,77.49
2018-05-10T10:40:22.126Z,77.05
2018-05-10T10:42:51.657Z,76.53
2018-05-10T10:45:21.205Z,76.33
2018-05-10T10:47:50.942Z,75.51
2018-05-10T10:50:21.065Z,75.92
2018-05-10T10:52:50.673Z,75.95
2018-05-10T10:55:20.346Z,76.17
2018-05-10T10:57:50.335Z,76.01
2018-05-10T11:00:19.855Z,75.40
2018-05-10T11:02:49.379Z,75.39
2018-05-10T11:05:19.347Z,75.52
2018-05-10T11:07:48.878Z,75.05
2018-05-10T11:10:18.399Z,73.99
2018-05-10T11:12:47.923Z,74.13
2018-05-10T11:15:17.900Z,72.63
2018-05-10T11:17:47.437Z,73.77
2018-05-10T11:20:17.367Z,72.86
2018-05-10T11:22:47.281Z,73.16
2018-05-10T11:25:17.195Z,72.01
2018-05-10T11:27:46.733Z,71.38
2018-05-10T11:30:16.877Z,72.35
2018-05-10T11:32:46.458Z,72.87
2018-05-10T11:35:16.018Z,73.39
2018-05-10T11:37:45.594Z,73.72
2018-05-10T11:40:15.190Z,74.50
2018-05-10T11:42:44.710Z,75.08
2018-05-10T11:45:14.325Z,75.89
2018-05-10T11:47:43.862Z,75.58
2018-05-10T11:50:13.818Z,77.22
2018-05-10T11:52:43.335Z,76.53
2018-05-10T11:55:13.200Z,76.68
2018-05-10T11:57:43.170Z,76.45
2018-05-10T12:00:12.809Z,77.13
2018-05-10T12:02:42.462Z,78.01
2018-05-10T12:05:12.085Z,78.07
2018-05-10T12:07:41.616Z,77.89
2018-05-10T12:10:11.193Z,78.01
2018-05-10T12:12:40.708Z,78.61
2018-05-10T12:15:10.236Z,79.33
2018-05-10T12:17:39.742Z,79.07
2018-05-10T12:20:09.287Z,79.39
2018-05-10T12:22:39.218Z,78.90
2018-05-10T12:25:08.748Z,78.97
2018-05-10T12:27:38.260Z,78.75
2018-05-10T12:30:07.780Z,78.60
2018-05-10T12:32:37.303Z,78.80
2018-05-10T12:35:07.042Z,78.64
2018-05-10T12:37:36.970Z,79.16
2018-05-10T12:40:06.500Z,78.43
2018-05-10T12:42:36.093Z,78.74
2018-05-10T12:45:04.782Z,79.26
2018-05-10T12:47:33.953Z,79.35
2018-05-10T12:50:03.884Z,79.60
2018-05-10T12:52:33.711Z,79.55
2018-05-10T12:55:03.301Z,79.49
2018-05-10T12:57:32.850Z,78.16
2018-05-10T13:00:02.391Z,77.25
2018-05-10T13:02:32.335Z,77.20
2018-05-10T13:05:01.848Z,77.50
2018-05-10T13:07:31.402Z,76.16
2018-05-10T13:10:00.961Z,74.72
2018-05-10T13:12:30.566Z,75.57
2018-05-10T13:15:00.268Z,75.78
2018-05-10T13:17:29.812Z,75.76
2018-05-10T13:19:59.399Z,75.59
2018-05-10T13:22:28.928Z,76.09
2018-05-10T13:24:58.436Z,74.37
2018-05-10T13:27:27.997Z,75.01
2018-05-10T13:29:57.522Z,73.78
2018-05-10T13:32:27.045Z,74.68
2018-05-10T13:34:56.580Z,75.46
2018-05-10T13:37:26.446Z,75.46
2018-05-10T13:39:56.580Z,75.95
2018-05-10T13:42:26.133Z,76.15
2018-05-10T13:44:56.132Z,77.25
2018-05-10T13:47:25.794Z,77.57
2018-05-10T13:49:55.411Z,77.48
2018-05-10T13:52:24.915Z,77.67
2018-05-10T13:54:54.131Z,76.64
2018-05-10T13:57:23.762Z,76.06
2018-05-10T13:59:53.476Z,74.89
2018-05-10T14:02:23.024Z,74.72
2018-05-10T14:04:53.150Z,73.83
2018-05-10T14:07:22.676Z,73.32
2018-05-10T14:09:52.186Z,74.64
2018-05-10T14:12:21.723Z,74.15
2018-05-10T14:14:51.246Z,74.78
2018-05-10T14:17:21.209Z,74.16
2018-05-10T14:19:50.734Z,74.25
2018-05-10T14:22:20.256Z,72.75
2018-05-10T14:24:50.203Z,72.96
2018-05-10T14:27:20.122Z,71.93
2018-05-10T14:29:49.644Z,72.61
2018-05-10T14:32:19.204Z,71.92
2018-05-10T14:34:49.162Z,72.50
2018-05-10T14:37:18.690Z,73.79
2018-05-10T14:39:48.309Z,74.42
2018-05-10T14:42:17.676Z,74.96
2018-05-10T14:44:47.190Z,74.49
2018-05-10T14:47:16.782Z,75.25
2018-05-10T14:49:46.297Z,75.25
2018-05-10T14:52:15.831Z,74.74
2018-05-10T14:54:45.364Z,74.03
2018-05-10T14:57:14.913Z,73.93
2018-05-10T14:59:44.506Z,73.71
2018-05-10T15:02:14.232Z,73.25
2018-05-10T15:04:44.279Z,73.49
2018-05-10T15:07:13.847Z,73.07
2018-05-10T15:09:43.389Z,72.96
2018-05-10T15:12:12.981Z,72.98
2018-05-10T15:14:43.007Z,73.24
2018-05-10T15:17:12.609Z,72.95
2018-05-10T15:19:42.142Z,73.01
2018-05-10T15:22:11.675Z,74.05
2018-05-10T15:24:41.585Z,73.58
2018-05-10T15:27:11.321Z,73.52
2018-05-10T15:29:41.276Z,73.08
2018-05-10T15:32:10.593Z,73.84
2018-05-10T15:34:40.148Z,73.44
2018-05-10T15:37:09.676Z,73.97
2018-05-10T15:39:39.186Z,74.19
2018-05-10T15:42:08.713Z,74.62
2018-05-10T15:44:38.250Z,74.31
2018-05-10T15:47:08.201Z,74.13
2018-05-10T15:49:37.711Z,74.44
2018-05-10T15:55:07.389Z,74.79
2018-05-10T15:57:36.888Z,74.50
2018-05-10T16:00:05.772Z,73.50
2018-05-10T16:02:35.622Z,72.84
2018-05-10T16:05:06.346Z,72.99
2018-05-10T16:07:36.326Z,72.44
2018-05-10T16:10:05.852Z,72.16
2018-05-10T16:12:35.370Z,72.11
2018-05-10T16:15:04.714Z,71.17
2018-05-10T16:17:34.226Z,71.23
2018-05-10T16:20:03.798Z,71.55
2018-05-10T16:22:34.025Z,71.25
2018-05-10T16:25:03.964Z,71.54
2018-05-10T16:27:33.570Z,71.96
2018-05-10T16:30:03.658Z,71.56
2018-05-10T16:32:33.603Z,72.07
2018-05-10T16:35:03.189Z,72.23
2018-05-10T16:37:33.122Z,71.89
2018-05-10T16:40:02.711Z,72.09
2018-05-10T16:42:32.663Z,71.32
2018-05-10T16:45:02.224Z,71.30
2018-05-10T16:47:32.226Z,71.52
2018-05-10T16:50:02.041Z,71.36
2018-05-10T16:52:31.788Z,71.36
2018-05-10T16:55:01.322Z,71.69
2018-05-10T16:57:30.860Z,71.39
2018-05-10T17:00:00.400Z,71.64
2018-05-10T17:02:30.222Z,71.23
2018-05-10T17:04:59.790Z,71.00
2018-05-10T17:07:29.340Z,71.02
2018-05-10T17:09:58.858Z,71.43
2018-05-10T17:12:28.621Z,72.29
2018-05-10T17:14:58.610Z,71.79
2018-05-10T17:17:28.149Z,71.69
2018-05-10T17:19:58.061Z,70.84
2018-05-10T17:22:27.592Z,71.83
2018-05-10T17:24:56.988Z,71.86
2018-05-10T17:27:26.926Z,71.84
2018-05-10T17:29:56.473Z,71.97
2018-05-10T17:32:26.018Z,71.97
2018-05-10T17:34:56.294Z,71.94
2018-05-10T17:37:25.914Z,71.78
2018-05-10T17:39:55.442Z,71.27
2018-05-10T17:42:25.376Z,71.31
2018-05-10T17:44:55.348Z,71.48
2018-05-10T17:47:24.941Z,71.48
2018-05-10T17:49:54.484Z,71.06
2018-05-10T17:52:24.444Z,71.48
2018-05-10T17:54:54.010Z,71.47
2018-05-10T17:57:23.973Z,71.23
2018-05-10T17:59:53.521Z,71.04
2018-05-10T18:02:23.386Z,71.05
2018-05-10T18:04:53.012Z,71.29
2018-05-10T18:07:23.599Z,71.46
2018-05-10T18:09:53.606Z,70.88
2018-05-10T18:12:23.336Z,70.39
2018-05-10T18:14:52.941Z,70.43
2018-05-10T18:17:22.979Z,70.73
2018-05-10T18:19:53.010Z,70.79
2018-05-10T18:22:22.533Z,71.92
2018-05-10T18:24:52.085Z,71.65
2018-05-10T18:27:22.007Z,72.05
2018-05-10T18:29:52.717Z,71.80
2018-05-10T18:32:22.278Z,71.55
2018-05-10T18:34:51.523Z,71.94
2018-05-10T18:37:21.135Z,71.63
2018-05-10T18:39:51.076Z,71.57
2018-05-10T18:42:20.688Z,71.39
2018-05-10T18:44:50.339Z,71.51
2018-05-10T18:47:19.869Z,71.43
2018-05-10T18:49:49.857Z,71.31
2018-05-10T18:52:19.421Z,71.33
2018-05-10T18:54:49.142Z,71.17
2018-05-10T18:57:18.759Z,71.38
2018-05-10T18:59:48.517Z,71.50
2018-05-10T19:02:18.058Z,71.38
2018-05-10T19:04:47.741Z,71.02
2018-05-10T19:07:17.833Z,71.39
2018-05-10T19:09:47.473Z,71.40
2018-05-10T19:12:17.275Z,71.45
2018-05-10T19:14:46.859Z,71.59
2018-05-10T19:17:16.425Z,71.82
2018-05-10T19:19:46.081Z,71.44
2018-05-10T19:22:15.606Z,71.51
2018-05-10T19:24:45.169Z,71.37
2018-05-10T19:27:14.786Z,71.23
2018-05-10T19:29:44.333Z,71.46
2018-05-10T19:32:14.333Z,71.47
2018-05-10T19:34:44.080Z,71.81
2018-05-10T19:37:16.694Z,72.08
2018-05-10T19:39:46.770Z,71.42
2018-05-10T19:42:16.856Z,71.53
2018-05-10T19:44:46.438Z,70.79
2018-05-10T19:47:15.979Z,71.13
2018-05-10T19:49:45.685Z,70.54
2018-05-10T19:52:14.985Z,70.76
2018-05-10T19:54:44.534Z,70.41
2018-05-10T19:57:14.973Z,70.68
2018-05-10T19:59:44.569Z,71.18
2018-05-10T20:02:14.150Z,70.93
2018-05-10T20:04:44.078Z,70.84
2018-05-10T20:07:14.025Z,71.50
2018-05-10T20:09:43.563Z,70.51
2018-05-10T20:12:13.115Z,70.28
2018-05-10T20:14:42.692Z,70.41
2018-05-10T20:17:12.241Z,70.85
2018-05-10T20:19:42.395Z,71.13
2018-05-10T20:22:11.970Z,70.50
2018-05-10T20:24:41.587Z,70.30
2018-05-10T20:27:10.903Z,70.21
2018-05-10T20:29:40.509Z,69.57
2018-05-10T20:32:10.104Z,70.06
2018-05-10T20:34:40.191Z,70.28
2018-05-10T20:37:10.111Z,70.04
2018-05-10T20:39:40.036Z,69.87
2018-05-10T20:42:09.587Z,69.75
2018-05-10T20:44:39.180Z,69.73
2018-05-10T20:47:09.431Z,69.24
2018-05-10T20:49:39.140Z,69.41
2018-05-10T20:52:09.189Z,69.48
2018-05-10T20:54:39.555Z,69.31
2018-05-10T20:57:09.322Z,69.11
2018-05-10T20:59:39.297Z,68.83
2018-05-10T21:02:08.887Z,69.19
2018-05-10T21:04:38.567Z,69.42
2018-05-10T21:07:08.175Z,69.42
2018-05-10T21:09:37.731Z,69.56
2018-05-10T21:12:07.321Z,69.52
2018-05-10T21:14:36.877Z,69.16
2018-05-10T21:17:07.052Z,69.74
2018-05-10T21:19:36.607Z,69.88
2018-05-10T21:22:06.535Z,70.34
2018-05-10T21:24:36.489Z,70.11
2018-05-10T21:27:05.677Z,70.02
2018-05-10T21:29:35.485Z,69.44
2018-05-10T21:32:05.035Z,69.63
2018-05-10T21:34:34.569Z,69.62
2018-05-10T21:37:04.505Z,69.52
2018-05-10T21:39:34.054Z,69.56
2018-05-10T21:42:04.243Z,69.06
2018-05-10T21:44:33.795Z,68.90
2018-05-10T21:47:03.325Z,69.47
2018-05-10T21:49:50.131Z,69.54
2018-05-10T21:52:20.491Z,69.98
2018-05-10T21:54:50.092Z,69.28
2018-05-10T21:57:19.745Z,71.20
2018-05-10T21:59:49.262Z,71.88
2018-05-10T22:02:25.817Z,72.15
2018-05-10T22:04:55.378Z,71.35
2018-05-10T22:07:24.879Z,70.87
2018-05-10T22:09:54.405Z,71.01
2018-05-10T22:12:23.997Z,70.46
2018-05-10T22:14:53.527Z,71.34
2018-05-10T22:17:23.086Z,71.94
2018-05-10T22:19:53.031Z,72.56
2018-05-10T22:22:22.866Z,72.69
2018-05-10T22:24:52.443Z,72.68
2018-05-10T22:27:22.049Z,72.81
2018-05-10T22:29:51.579Z,73.09
2018-05-10T22:32:20.916Z,73.32
2018-05-10T22:34:50.648Z,73.76
2018-05-10T22:37:20.354Z,73.60
2018-05-10T22:39:50.611Z,73.81
2018-05-10T22:42:20.226Z,72.77
2018-05-10T22:44:49.866Z,72.65
2018-05-10T22:47:19.411Z,72.11
2018-05-10T22:49:49.346Z,72.51
2018-05-10T22:52:18.880Z,71.67
2018-05-10T22:54:48.419Z,71.52
2018-05-10T22:57:17.729Z,71.25
2018-05-10T22:59:47.288Z,70.90
2018-05-10T23:02:16.983Z,71.00
2018-05-10T23:04:46.508Z,70.47
2018-05-10T23:07:16.116Z,70.08
2018-05-10T23:09:45.682Z,69.96
2018-05-10T23:12:15.443Z,70.30
2018-05-10T23:14:45.130Z,70.39
2018-05-10T23:17:14.647Z,70.41
2018-05-10T23:19:44.167Z,70.45
2018-05-10T23:22:13.683Z,70.71
2018-05-10T23:24:43.215Z,71.02
2018-05-10T23:27:13.135Z,71.24
2018-05-10T23:29:43.112Z,71.73
2018-05-10T23:32:12.771Z,71.95
2018-05-10T23:34:42.707Z,72.18
2018-05-10T23:37:12.262Z,72.33
2018-05-10T23:39:41.835Z,72.08
2018-05-10T23:42:11.394Z,71.78
2018-05-10T23:44:41.343Z,72.18
2018-05-10T23:47:11.591Z,72.23
2018-05-10T23:49:41.175Z,72.57
2018-05-10T23:52:10.714Z,72.24
2018-05-10T23:54:40.235Z,72.43
2018-05-10T23:57:10.430Z,73.00
2018-05-10T23:59:39.995Z,73.29
