createdAt,value
2017-11-17T00:00:26.015Z,9.96
2017-11-17T00:01:26.000Z,10.02
2017-11-17T00:02:25.979Z,10.08
2017-11-17T00:03:25.973Z,10.08
2017-11-17T00:04:25.952Z,10.02
2017-11-17T00:05:25.933Z,10.09
2017-11-17T00:06:25.914Z,10.12
2017-11-17T00:07:25.892Z,10.10
2017-11-17T00:08:25.877Z,10.05
2017-11-17T00:09:25.857Z,10.09
2017-11-17T00:10:25.839Z,10.10
2017-11-17T00:11:25.824Z,10.10
2017-11-17T00:12:25.803Z,10.21
2017-11-17T00:13:25.784Z,10.21
2017-11-17T00:14:25.767Z,10.17
2017-11-17T00:15:25.758Z,10.20
2017-11-17T00:16:25.731Z,10.18
2017-11-17T00:17:25.711Z,10.24
2017-11-17T00:18:25.692Z,10.24
2017-11-17T00:19:25.682Z,10.23
2017-11-17T00:20:25.658Z,10.20
2017-11-17T00:21:25.639Z,10.18
2017-11-17T00:22:25.622Z,10.24
2017-11-17T00:23:25.609Z,10.18
2017-11-17T00:24:25.592Z,10.20
2017-11-17T00:25:25.570Z,10.21
2017-11-17T00:26:25.550Z,10.18
2017-11-17T00:27:25.533Z,10.18
2017-11-17T00:28:25.516Z,10.21
2017-11-17T00:29:25.500Z,10.16
2017-11-17T00:30:25.483Z,10.21
2017-11-17T00:31:25.464Z,10.26
2017-11-17T00:32:25.443Z,10.23
2017-11-17T00:33:25.435Z,10.20
2017-11-17T00:34:25.416Z,10.20
2017-11-17T00:35:25.392Z,10.23
2017-11-17T00:36:25.382Z,10.21
2017-11-17T00:37:25.357Z,10.28
2017-11-17T00:38:25.341Z,10.24
2017-11-17T00:39:25.324Z,10.24
2017-11-17T00:40:25.301Z,10.27
2017-11-17T00:41:25.323Z,10.31
2017-11-17T00:42:25.267Z,10.21
2017-11-17T00:43:25.254Z,10.24
2017-11-17T00:44:25.232Z,10.26
2017-11-17T00:45:25.219Z,10.21
2017-11-17T00:46:25.202Z,10.27
2017-11-17T00:47:25.183Z,10.06
2017-11-17T00:48:25.162Z,10.14
2017-11-17T00:49:25.152Z,10.16
2017-11-17T00:50:25.133Z,10.06
2017-11-17T00:51:25.115Z,10.06
2017-11-17T00:52:25.093Z,10.12
2017-11-17T00:53:25.073Z,10.08
2017-11-17T00:54:25.064Z,10.09
2017-11-17T00:55:25.039Z,10.08
2017-11-17T00:56:25.020Z,10.09
2017-11-17T00:57:25.011Z,10.01
2017-11-17T00:58:24.990Z,9.99
2017-11-17T00:59:24.981Z,9.94
2017-11-17T01:00:24.954Z,9.91
2017-11-17T01:01:24.929Z,9.99
2017-11-17T01:02:24.914Z,9.90
2017-11-17T01:03:24.901Z,9.88
2017-11-17T01:04:24.940Z,9.94
2017-11-17T01:05:24.863Z,9.99
2017-11-17T01:06:24.844Z,9.96
2017-11-17T01:07:24.833Z,9.90
2017-11-17T01:08:24.818Z,9.88
2017-11-17T01:09:24.793Z,9.87
2017-11-17T01:10:24.772Z,9.88
2017-11-17T01:11:24.753Z,9.87
2017-11-17T01:12:24.740Z,9.96
2017-11-17T01:13:24.722Z,9.90
2017-11-17T01:14:24.696Z,9.90
2017-11-17T01:15:24.681Z,9.81
2017-11-17T01:16:24.665Z,9.87
2017-11-17T01:17:24.642Z,9.85
2017-11-17T01:18:24.633Z,9.84
2017-11-17T01:19:24.611Z,9.91
2017-11-17T01:20:24.587Z,9.91
2017-11-17T01:21:24.569Z,9.93
2017-11-17T01:22:24.552Z,9.88
2017-11-17T01:23:24.536Z,9.90
2017-11-17T01:24:24.521Z,9.88
2017-11-17T01:25:24.498Z,9.93
2017-11-17T01:26:24.483Z,9.91
2017-11-17T01:27:24.460Z,9.91
2017-11-17T01:28:24.444Z,9.75
2017-11-17T01:29:24.432Z,9.91
2017-11-17T01:30:24.409Z,9.87
2017-11-17T01:31:24.399Z,9.90
2017-11-17T01:32:24.373Z,9.88
2017-11-17T01:33:24.353Z,9.94
2017-11-17T01:34:24.334Z,9.87
2017-11-17T01:35:24.317Z,9.94
2017-11-17T01:36:24.308Z,9.93
2017-11-17T01:37:24.283Z,9.94
2017-11-17T01:38:24.262Z,9.91
2017-11-17T01:39:24.253Z,9.88
2017-11-17T01:40:24.229Z,9.91
2017-11-17T01:41:24.206Z,9.70
2017-11-17T01:42:24.191Z,9.69
2017-11-17T01:43:24.175Z,9.73
2017-11-17T01:44:24.156Z,9.83
2017-11-17T01:45:24.142Z,9.91
2017-11-17T01:46:24.132Z,9.81
2017-11-17T01:47:24.103Z,9.90
2017-11-17T01:48:24.094Z,9.84
2017-11-17T01:49:24.064Z,9.88
2017-11-17T01:50:24.047Z,9.75
2017-11-17T01:51:24.039Z,9.63
2017-11-17T01:52:24.012Z,9.65
2017-11-17T01:53:24.006Z,9.63
2017-11-17T01:54:23.974Z,9.62
2017-11-17T01:55:23.964Z,9.55
2017-11-17T01:56:23.941Z,9.59
2017-11-17T01:57:23.971Z,9.63
2017-11-17T01:58:23.908Z,9.63
2017-11-17T01:59:23.890Z,9.73
2017-11-17T02:00:23.865Z,9.65
2017-11-17T02:01:23.846Z,9.63
2017-11-17T02:02:23.828Z,9.59
2017-11-17T02:03:23.813Z,9.59
2017-11-17T02:04:23.791Z,9.54
2017-11-17T02:05:23.772Z,9.60
2017-11-17T02:06:23.752Z,9.57
2017-11-17T02:07:23.740Z,9.57
2017-11-17T02:08:23.719Z,9.57
2017-11-17T02:09:23.703Z,9.55
2017-11-17T02:10:23.682Z,9.57
2017-11-17T02:11:23.660Z,9.65
2017-11-17T02:12:23.656Z,9.57
2017-11-17T02:13:23.624Z,9.59
2017-11-17T02:14:23.612Z,9.60
2017-11-17T02:15:23.592Z,9.72
2017-11-17T02:16:23.572Z,9.66
2017-11-17T02:17:23.552Z,9.67
2017-11-17T02:18:23.532Z,9.62
2017-11-17T02:19:23.518Z,9.72
2017-11-17T02:20:23.504Z,9.69
2017-11-17T02:21:23.476Z,9.60
2017-11-17T02:22:23.463Z,9.65
2017-11-17T02:23:23.443Z,9.69
2017-11-17T02:24:23.446Z,9.65
2017-11-17T02:25:23.405Z,9.66
2017-11-17T02:26:23.393Z,9.63
2017-11-17T02:27:23.367Z,9.65
2017-11-17T02:28:23.353Z,9.63
2017-11-17T02:29:23.332Z,9.52
2017-11-17T02:30:23.412Z,9.62
2017-11-17T02:31:23.302Z,9.62
2017-11-17T02:32:23.277Z,9.57
2017-11-17T02:33:23.256Z,9.54
2017-11-17T02:34:23.244Z,9.45
2017-11-17T02:35:23.229Z,9.44
2017-11-17T02:36:23.212Z,9.41
2017-11-17T02:37:23.182Z,9.54
2017-11-17T02:38:23.173Z,9.44
2017-11-17T02:39:23.156Z,9.60
2017-11-17T02:40:23.131Z,9.55
2017-11-17T02:41:23.112Z,9.55
2017-11-17T02:42:23.110Z,9.62
2017-11-17T02:43:23.078Z,9.55
2017-11-17T02:44:23.066Z,9.57
2017-11-17T02:45:23.055Z,9.55
2017-11-17T02:46:23.113Z,9.52
2017-11-17T02:47:23.003Z,9.59
2017-11-17T02:48:22.993Z,9.63
2017-11-17T02:49:22.971Z,9.55
2017-11-17T02:50:23.043Z,9.59
2017-11-17T02:51:22.933Z,9.65
2017-11-17T02:52:22.912Z,9.66
2017-11-17T02:53:22.893Z,9.65
2017-11-17T02:54:22.884Z,9.62
2017-11-17T02:55:22.855Z,9.62
2017-11-17T02:56:22.991Z,9.70
2017-11-17T02:57:22.822Z,9.73
2017-11-17T02:58:22.805Z,9.65
2017-11-17T02:59:22.783Z,9.62
2017-11-17T03:00:22.767Z,9.67
2017-11-17T03:01:22.752Z,9.62
2017-11-17T03:02:22.735Z,9.60
2017-11-17T03:03:22.709Z,9.67
2017-11-17T03:04:22.747Z,9.60
2017-11-17T03:05:22.673Z,9.60
2017-11-17T03:06:22.715Z,9.45
2017-11-17T03:07:22.643Z,9.52
2017-11-17T03:08:22.623Z,9.52
2017-11-17T03:09:22.598Z,9.37
2017-11-17T03:10:22.584Z,9.45
2017-11-17T03:11:22.566Z,9.37
2017-11-17T03:12:22.563Z,9.36
2017-11-17T03:13:22.528Z,9.40
2017-11-17T03:14:22.509Z,9.32
2017-11-17T03:15:22.492Z,9.41
2017-11-17T03:16:22.473Z,9.40
2017-11-17T03:17:22.450Z,9.34
2017-11-17T03:18:22.439Z,9.30
2017-11-17T03:19:22.423Z,9.29
2017-11-17T03:20:22.399Z,9.30
2017-11-17T03:21:22.380Z,9.23
2017-11-17T03:22:22.361Z,9.09
2017-11-17T03:23:22.341Z,9.04
2017-11-17T03:24:22.336Z,9.09
2017-11-17T03:25:22.311Z,9.03
2017-11-17T03:26:22.297Z,8.95
2017-11-17T03:27:22.269Z,8.83
2017-11-17T03:28:22.249Z,8.83
2017-11-17T03:29:22.237Z,8.81
2017-11-17T03:30:22.214Z,8.80
2017-11-17T03:31:22.193Z,8.78
2017-11-17T03:32:22.174Z,8.78
2017-11-17T03:33:22.157Z,8.72
2017-11-17T03:34:22.137Z,8.70
2017-11-17T03:35:22.119Z,8.72
2017-11-17T03:36:22.101Z,8.65
2017-11-17T03:37:22.082Z,8.75
2017-11-17T03:38:22.062Z,8.71
2017-11-17T03:39:22.074Z,8.71
2017-11-17T03:40:22.032Z,8.75
2017-11-17T03:41:22.013Z,8.70
2017-11-17T03:42:21.983Z,8.68
2017-11-17T03:43:21.974Z,8.63
2017-11-17T03:44:21.952Z,8.63
2017-11-17T03:45:21.933Z,8.60
2017-11-17T03:46:21.910Z,8.56
2017-11-17T03:47:21.891Z,8.47
2017-11-17T03:48:21.875Z,8.49
2017-11-17T03:49:21.863Z,8.57
2017-11-17T03:50:21.841Z,8.56
2017-11-17T03:51:21.821Z,8.50
2017-11-17T03:52:21.799Z,8.50
2017-11-17T03:53:21.779Z,8.44
2017-11-17T03:54:21.762Z,8.46
2017-11-17T03:55:21.741Z,8.38
2017-11-17T03:56:21.730Z,8.44
2017-11-17T03:57:21.704Z,8.42
2017-11-17T03:58:21.693Z,8.41
2017-11-17T03:59:21.672Z,8.41
2017-11-17T04:00:21.647Z,8.34
2017-11-17T04:01:21.633Z,8.31
2017-11-17T04:02:21.613Z,8.35
2017-11-17T04:03:21.603Z,8.39
2017-11-17T04:04:21.572Z,8.29
2017-11-17T04:05:21.607Z,8.24
2017-11-17T04:06:21.563Z,8.29
2017-11-17T04:07:21.519Z,8.31
2017-11-17T04:08:21.554Z,8.19
2017-11-17T04:09:21.477Z,8.13
2017-11-17T04:10:21.611Z,8.10
2017-11-17T04:11:21.493Z,8.23
2017-11-17T04:12:21.423Z,8.23
2017-11-17T04:13:21.401Z,8.10
2017-11-17T04:14:21.385Z,8.12
2017-11-17T04:15:21.362Z,8.10
2017-11-17T04:16:21.443Z,8.05
2017-11-17T04:17:21.322Z,8.05
2017-11-17T04:18:21.413Z,8.10
2017-11-17T04:19:21.292Z,8.05
2017-11-17T04:20:21.304Z,7.99
2017-11-17T04:21:21.251Z,7.92
2017-11-17T04:22:21.326Z,7.83
2017-11-17T04:23:21.212Z,7.95
2017-11-17T04:24:21.317Z,7.87
2017-11-17T04:25:21.177Z,7.95
2017-11-17T04:26:21.201Z,7.96
2017-11-17T04:27:21.132Z,7.94
2017-11-17T04:28:21.162Z,7.88
2017-11-17T04:29:21.094Z,7.92
2017-11-17T04:30:21.122Z,7.86
2017-11-17T04:31:21.053Z,7.77
2017-11-17T04:32:21.182Z,7.74
2017-11-17T04:33:21.017Z,7.78
2017-11-17T04:34:21.110Z,7.73
2017-11-17T04:35:20.976Z,7.77
2017-11-17T04:36:20.961Z,7.80
2017-11-17T04:37:20.937Z,7.77
2017-11-17T04:38:21.016Z,7.84
2017-11-17T04:39:20.896Z,7.68
2017-11-17T04:40:20.881Z,7.71
2017-11-17T04:41:20.859Z,7.64
2017-11-17T04:42:20.988Z,7.73
2017-11-17T04:43:20.817Z,7.58
2017-11-17T04:44:20.849Z,7.57
2017-11-17T04:45:20.778Z,7.60
2017-11-17T04:46:20.761Z,7.57
2017-11-17T04:47:20.741Z,7.69
2017-11-17T04:48:20.821Z,7.58
2017-11-17T04:49:20.701Z,7.61
2017-11-17T04:50:20.707Z,7.55
2017-11-17T04:51:20.661Z,7.64
2017-11-17T04:52:20.650Z,7.60
2017-11-17T04:53:20.631Z,7.60
2017-11-17T04:54:20.654Z,7.57
2017-11-17T04:55:20.588Z,7.54
2017-11-17T04:56:20.566Z,7.69
2017-11-17T04:57:20.544Z,7.57
2017-11-17T04:58:20.534Z,7.66
2017-11-17T04:59:20.512Z,7.61
2017-11-17T05:00:20.486Z,7.62
2017-11-17T05:01:20.470Z,7.61
2017-11-17T05:02:20.449Z,7.61
2017-11-17T05:03:20.432Z,7.69
2017-11-17T05:04:20.422Z,7.62
2017-11-17T05:05:20.393Z,7.57
2017-11-17T05:06:20.372Z,7.64
2017-11-17T05:07:20.354Z,7.61
2017-11-17T05:08:20.333Z,7.52
2017-11-17T05:09:20.328Z,7.47
2017-11-17T05:10:20.292Z,7.50
2017-11-17T05:11:20.272Z,7.52
2017-11-17T05:12:20.256Z,7.52
2017-11-17T05:13:20.236Z,7.55
2017-11-17T05:14:20.214Z,7.42
2017-11-17T05:15:20.203Z,7.44
2017-11-17T05:16:20.182Z,7.47
2017-11-17T05:17:20.163Z,7.44
2017-11-17T05:18:20.143Z,7.42
2017-11-17T05:19:20.114Z,7.40
2017-11-17T05:20:20.115Z,7.47
2017-11-17T05:21:20.082Z,7.39
2017-11-17T05:22:20.062Z,7.40
2017-11-17T05:23:20.042Z,7.46
2017-11-17T05:24:20.021Z,7.47
2017-11-17T05:25:20.000Z,7.44
2017-11-17T05:26:19.982Z,7.40
2017-11-17T05:27:19.963Z,7.44
2017-11-17T05:28:19.942Z,7.46
2017-11-17T05:29:19.922Z,7.49
2017-11-17T05:30:19.903Z,7.46
2017-11-17T05:31:19.882Z,7.46
2017-11-17T05:32:19.862Z,7.43
2017-11-17T05:33:19.845Z,7.52
2017-11-17T05:34:19.833Z,7.44
2017-11-17T05:35:19.815Z,7.44
2017-11-17T05:36:19.795Z,7.49
2017-11-17T05:37:19.778Z,7.46
2017-11-17T05:38:19.748Z,7.49
2017-11-17T05:39:19.730Z,7.43
2017-11-17T05:40:19.706Z,7.36
2017-11-17T05:41:19.691Z,7.44
2017-11-17T05:42:19.669Z,7.37
2017-11-17T05:43:19.646Z,7.39
2017-11-17T05:44:19.650Z,7.29
2017-11-17T05:45:19.606Z,7.26
2017-11-17T05:46:19.588Z,7.22
2017-11-17T05:47:19.568Z,7.13
2017-11-17T05:48:19.548Z,7.18
2017-11-17T05:49:19.529Z,7.18
2017-11-17T05:50:19.517Z,7.21
2017-11-17T05:51:19.494Z,7.13
2017-11-17T05:52:19.473Z,7.11
2017-11-17T05:53:19.451Z,7.11
2017-11-17T05:54:19.434Z,7.11
2017-11-17T05:55:19.415Z,7.10
2017-11-17T05:56:19.467Z,7.04
2017-11-17T05:57:19.376Z,7.10
2017-11-17T05:58:19.355Z,7.15
2017-11-17T05:59:19.332Z,7.16
2017-11-17T06:00:19.330Z,7.15
2017-11-17T06:01:19.294Z,7.10
2017-11-17T06:02:19.337Z,7.08
2017-11-17T06:03:19.256Z,7.08
2017-11-17T06:04:19.244Z,7.06
2017-11-17T06:05:19.216Z,7.19
2017-11-17T06:06:19.200Z,7.06
2017-11-17T06:07:19.173Z,6.99
2017-11-17T06:08:19.232Z,6.99
2017-11-17T06:09:19.139Z,7.04
2017-11-17T06:10:19.120Z,7.06
2017-11-17T06:11:19.103Z,7.04
2017-11-17T06:12:19.079Z,7.01
2017-11-17T06:13:19.057Z,7.07
2017-11-17T06:14:19.035Z,7.03
2017-11-17T06:15:19.013Z,6.99
2017-11-17T06:16:19.016Z,7.07
2017-11-17T06:17:18.978Z,7.00
2017-11-17T06:18:18.962Z,7.03
2017-11-17T06:19:18.938Z,6.92
2017-11-17T06:20:18.918Z,7.04
2017-11-17T06:21:18.897Z,6.96
2017-11-17T06:22:18.881Z,7.04
2017-11-17T06:23:18.853Z,6.93
2017-11-17T06:24:18.844Z,6.86
2017-11-17T06:25:18.832Z,6.91
2017-11-17T06:26:18.805Z,6.89
2017-11-17T06:27:18.783Z,6.81
2017-11-17T06:28:18.757Z,6.83
2017-11-17T06:29:18.746Z,6.86
2017-11-17T06:30:18.739Z,6.83
2017-11-17T06:31:18.698Z,6.86
2017-11-17T06:32:18.683Z,6.91
2017-11-17T06:33:18.663Z,6.82
2017-11-17T06:34:18.639Z,6.81
2017-11-17T06:35:18.635Z,6.79
2017-11-17T06:36:18.602Z,6.83
2017-11-17T06:37:18.582Z,6.82
2017-11-17T06:38:18.557Z,6.82
2017-11-17T06:39:18.539Z,6.83
2017-11-17T06:40:18.524Z,6.67
2017-11-17T06:41:18.504Z,6.73
2017-11-17T06:42:18.474Z,6.71
2017-11-17T06:43:18.463Z,6.70
2017-11-17T06:44:18.436Z,6.71
2017-11-17T06:45:18.424Z,6.73
2017-11-17T06:46:18.397Z,6.64
2017-11-17T06:47:18.378Z,6.70
2017-11-17T06:48:18.359Z,6.67
2017-11-17T06:49:18.342Z,6.75
2017-11-17T06:50:18.316Z,6.74
2017-11-17T06:51:18.302Z,6.56
2017-11-17T06:52:18.281Z,6.61
2017-11-17T06:53:18.262Z,6.73
2017-11-17T06:54:18.240Z,6.61
2017-11-17T06:55:18.219Z,6.71
2017-11-17T06:56:18.196Z,6.63
2017-11-17T06:57:18.183Z,6.74
2017-11-17T06:58:18.160Z,6.74
2017-11-17T06:59:18.142Z,6.74
2017-11-17T07:00:18.123Z,6.71
2017-11-17T07:01:18.095Z,6.64
2017-11-17T07:02:18.077Z,6.64
2017-11-17T07:03:18.060Z,6.68
2017-11-17T07:04:18.049Z,6.57
2017-11-17T07:05:18.021Z,6.63
2017-11-17T07:06:18.002Z,6.63
2017-11-17T07:07:17.987Z,6.65
2017-11-17T07:08:17.964Z,6.65
2017-11-17T07:09:17.940Z,6.70
2017-11-17T07:10:17.917Z,6.78
2017-11-17T07:11:17.906Z,6.70
2017-11-17T07:12:17.877Z,6.75
2017-11-17T07:13:17.855Z,6.68
2017-11-17T07:14:17.835Z,6.81
2017-11-17T07:15:17.816Z,6.68
2017-11-17T07:16:17.803Z,6.68
2017-11-17T07:17:17.781Z,6.74
2017-11-17T07:18:17.756Z,6.81
2017-11-17T07:19:17.738Z,6.79
2017-11-17T07:20:17.723Z,6.91
2017-11-17T07:21:17.695Z,7.01
2017-11-17T07:22:17.680Z,6.93
2017-11-17T07:23:17.662Z,7.03
2017-11-17T07:24:17.645Z,7.01
2017-11-17T07:25:17.621Z,7.00
2017-11-17T07:26:17.595Z,7.00
2017-11-17T07:27:17.578Z,7.06
2017-11-17T07:28:17.555Z,7.13
2017-11-17T07:29:17.543Z,7.10
2017-11-17T07:30:17.516Z,7.10
2017-11-17T07:31:17.496Z,7.18
2017-11-17T07:32:17.482Z,7.10
2017-11-17T07:33:17.462Z,7.22
2017-11-17T07:34:17.439Z,7.25
2017-11-17T07:35:17.421Z,7.28
2017-11-17T07:36:17.406Z,7.28
2017-11-17T07:37:17.381Z,7.44
2017-11-17T07:38:17.359Z,7.42
2017-11-17T07:39:17.338Z,7.39
2017-11-17T07:40:17.321Z,7.44
2017-11-17T07:41:17.301Z,7.47
2017-11-17T07:42:17.288Z,7.44
2017-11-17T07:43:17.261Z,7.52
2017-11-17T07:44:17.243Z,7.73
2017-11-17T07:45:17.222Z,8.17
2017-11-17T07:46:17.202Z,8.52
2017-11-17T07:47:17.190Z,8.70
2017-11-17T07:48:17.179Z,8.83
2017-11-17T07:49:17.150Z,9.04
2017-11-17T07:50:17.132Z,9.30
2017-11-17T07:51:17.112Z,9.44
2017-11-17T07:52:17.097Z,9.63
2017-11-17T07:53:17.073Z,9.80
2017-11-17T07:54:17.056Z,10.12
2017-11-17T07:55:17.042Z,10.38
2017-11-17T07:56:17.020Z,10.42
2017-11-17T07:57:17.016Z,10.52
2017-11-17T07:58:16.992Z,10.95
2017-11-17T07:59:16.968Z,10.98
2017-11-17T08:00:16.952Z,10.62
2017-11-17T08:01:16.936Z,10.57
2017-11-17T08:02:16.923Z,10.42
2017-11-17T08:03:16.905Z,10.35
2017-11-17T08:04:16.894Z,10.27
2017-11-17T08:05:16.878Z,10.28
2017-11-17T08:06:16.860Z,10.34
2017-11-17T08:07:16.837Z,10.36
2017-11-17T08:08:16.821Z,10.34
2017-11-17T08:09:16.805Z,10.16
2017-11-17T08:10:16.793Z,10.23
2017-11-17T08:11:16.777Z,10.39
2017-11-17T08:12:16.760Z,10.62
2017-11-17T08:13:16.755Z,10.95
2017-11-17T08:14:16.732Z,11.52
2017-11-17T08:15:16.709Z,11.67
2017-11-17T08:16:16.705Z,12.08
2017-11-17T08:17:16.681Z,12.48
2017-11-17T08:18:16.674Z,12.66
2017-11-17T08:19:16.653Z,12.91
2017-11-17T08:20:16.644Z,12.81
2017-11-17T08:21:16.622Z,12.96
2017-11-17T08:22:16.615Z,13.14
2017-11-17T08:23:16.616Z,13.57
2017-11-17T08:24:16.587Z,14.00
2017-11-17T08:25:16.598Z,14.31
2017-11-17T08:26:16.563Z,14.58
2017-11-17T08:27:16.552Z,14.87
2017-11-17T08:28:16.533Z,15.22
2017-11-17T08:29:16.525Z,15.52
2017-11-17T08:30:16.511Z,15.50
2017-11-17T08:31:16.503Z,15.35
2017-11-17T08:32:16.493Z,14.83
2017-11-17T08:33:16.490Z,14.74
2017-11-17T08:34:16.472Z,14.93
2017-11-17T08:35:16.458Z,15.14
2017-11-17T08:36:16.478Z,15.43
2017-11-17T08:37:16.449Z,15.70
2017-11-17T08:38:16.426Z,15.99
2017-11-17T08:39:16.426Z,16.37
2017-11-17T08:40:16.414Z,16.70
2017-11-17T08:41:16.401Z,16.98
2017-11-17T08:42:16.392Z,17.14
2017-11-17T08:43:16.384Z,17.13
2017-11-17T08:44:16.381Z,17.24
2017-11-17T08:45:16.372Z,17.50
2017-11-17T08:46:16.365Z,17.56
2017-11-17T08:47:16.353Z,17.75
2017-11-17T08:48:16.353Z,17.91
2017-11-17T08:49:16.339Z,18.13
2017-11-17T08:50:16.332Z,18.21
2017-11-17T08:51:16.328Z,18.26
2017-11-17T08:52:16.323Z,18.31
2017-11-17T08:53:16.313Z,18.45
2017-11-17T08:54:16.315Z,18.45
2017-11-17T08:55:16.304Z,18.51
2017-11-17T08:56:16.302Z,18.58
2017-11-17T08:57:16.293Z,18.67
2017-11-17T08:58:16.292Z,18.64
2017-11-17T08:59:16.285Z,18.79
2017-11-17T09:00:16.291Z,18.93
2017-11-17T09:01:16.275Z,19.00
2017-11-17T09:02:16.279Z,18.78
2017-11-17T09:03:16.268Z,19.01
2017-11-17T09:04:16.261Z,19.12
2017-11-17T09:05:16.261Z,19.15
2017-11-17T09:06:16.254Z,19.20
2017-11-17T09:07:16.254Z,19.34
2017-11-17T09:08:16.261Z,19.17
2017-11-17T09:09:16.245Z,19.39
2017-11-17T09:10:16.243Z,19.50
2017-11-17T09:11:16.238Z,19.68
2017-11-17T09:12:16.251Z,19.81
2017-11-17T09:13:16.230Z,19.82
2017-11-17T09:14:16.234Z,19.82
2017-11-17T09:15:16.224Z,19.74
2017-11-17T09:16:16.230Z,19.84
2017-11-17T09:17:16.224Z,19.53
2017-11-17T09:18:16.214Z,19.63
2017-11-17T09:19:16.214Z,19.77
2017-11-17T09:20:16.215Z,19.75
2017-11-17T09:21:16.207Z,19.72
2017-11-17T09:22:16.205Z,19.84
2017-11-17T09:23:16.200Z,19.96
2017-11-17T09:24:16.203Z,19.94
2017-11-17T09:25:16.204Z,19.90
2017-11-17T09:26:16.200Z,19.93
2017-11-17T09:27:16.198Z,19.90
2017-11-17T09:28:16.195Z,19.94
2017-11-17T09:29:16.186Z,20.00
2017-11-17T09:30:16.188Z,20.25
2017-11-17T09:31:16.189Z,20.29
2017-11-17T09:32:16.194Z,20.27
2017-11-17T09:33:16.181Z,20.49
2017-11-17T09:34:16.180Z,20.33
2017-11-17T09:35:16.182Z,20.32
2017-11-17T09:36:16.174Z,20.33
2017-11-17T09:37:16.207Z,20.42
2017-11-17T09:38:16.168Z,20.32
2017-11-17T09:39:16.166Z,20.49
2017-11-17T09:40:16.174Z,20.37
2017-11-17T09:41:16.166Z,20.48
2017-11-17T09:42:16.162Z,20.50
2017-11-17T09:43:16.162Z,20.53
2017-11-17T09:44:16.157Z,20.41
2017-11-17T09:45:16.153Z,20.15
2017-11-17T09:46:16.152Z,20.14
2017-11-17T09:47:16.163Z,20.36
2017-11-17T09:48:16.155Z,20.34
2017-11-17T09:49:16.152Z,20.37
2017-11-17T09:50:16.143Z,20.46
2017-11-17T09:51:16.161Z,20.37
2017-11-17T09:52:16.152Z,20.37
2017-11-17T09:53:16.136Z,20.41
2017-11-17T09:54:16.140Z,20.23
2017-11-17T09:55:16.140Z,20.26
2017-11-17T09:56:16.131Z,20.41
2017-11-17T09:57:16.141Z,20.15
2017-11-17T09:58:16.136Z,20.27
2017-11-17T09:59:16.125Z,20.25
2017-11-17T10:00:16.126Z,20.34
2017-11-17T10:01:16.125Z,20.22
2017-11-17T10:02:16.116Z,20.37
2017-11-17T10:03:16.120Z,20.42
2017-11-17T10:04:16.116Z,20.48
2017-11-17T10:05:16.139Z,20.32
2017-11-17T10:06:16.111Z,20.22
2017-11-17T10:07:16.110Z,20.12
2017-11-17T10:08:16.102Z,20.27
2017-11-17T10:09:16.100Z,20.32
2017-11-17T10:10:16.106Z,20.34
2017-11-17T10:11:16.102Z,20.30
2017-11-17T10:12:16.093Z,20.26
2017-11-17T10:13:16.145Z,20.55
2017-11-17T10:14:16.089Z,20.53
2017-11-17T10:15:16.088Z,20.55
2017-11-17T10:16:16.083Z,20.48
2017-11-17T10:17:16.082Z,20.33
2017-11-17T10:18:16.081Z,20.42
2017-11-17T10:19:16.072Z,20.52
2017-11-17T10:20:16.071Z,20.56
2017-11-17T10:21:16.074Z,20.58
2017-11-17T10:22:16.063Z,20.64
2017-11-17T10:23:16.060Z,20.49
2017-11-17T10:24:16.059Z,20.55
2017-11-17T10:25:16.308Z,20.52
2017-11-17T10:26:16.059Z,20.50
2017-11-17T10:27:16.049Z,20.52
2017-11-17T10:28:16.051Z,20.64
2017-11-17T10:29:16.041Z,20.70
2017-11-17T10:30:16.043Z,20.64
2017-11-17T10:31:16.033Z,20.50
2017-11-17T10:32:16.032Z,20.25
2017-11-17T10:33:16.033Z,20.08
2017-11-17T10:34:16.031Z,19.93
2017-11-17T10:35:16.021Z,20.02
2017-11-17T10:36:16.021Z,20.15
2017-11-17T10:37:16.023Z,20.23
2017-11-17T10:38:16.015Z,20.15
2017-11-17T10:39:16.005Z,20.17
2017-11-17T10:40:16.021Z,20.32
2017-11-17T10:41:15.999Z,20.36
2017-11-17T10:42:16.042Z,20.36
2017-11-17T10:43:15.993Z,20.18
2017-11-17T10:44:15.991Z,20.23
2017-11-17T10:45:15.985Z,20.25
2017-11-17T10:46:15.972Z,20.27
2017-11-17T10:47:15.973Z,20.27
2017-11-17T10:48:15.967Z,20.37
2017-11-17T10:49:15.966Z,20.39
2017-11-17T10:50:15.956Z,20.36
2017-11-17T10:51:15.955Z,20.30
2017-11-17T10:52:15.954Z,20.12
2017-11-17T10:53:15.946Z,19.90
2017-11-17T10:54:15.943Z,19.74
2017-11-17T10:55:15.942Z,19.49
2017-11-17T10:56:15.934Z,19.50
2017-11-17T10:57:15.934Z,19.30
2017-11-17T10:58:15.923Z,19.41
2017-11-17T10:59:15.914Z,19.54
2017-11-17T11:00:15.924Z,19.37
2017-11-17T11:01:15.909Z,19.53
2017-11-17T11:02:15.904Z,19.45
2017-11-17T11:03:15.900Z,19.44
2017-11-17T11:04:15.893Z,19.12
2017-11-17T11:05:15.893Z,19.12
2017-11-17T11:06:15.883Z,19.24
2017-11-17T11:07:15.880Z,19.37
2017-11-17T11:08:15.875Z,19.37
2017-11-17T11:09:15.869Z,19.16
2017-11-17T11:10:15.867Z,19.30
2017-11-17T11:11:15.868Z,18.96
2017-11-17T11:12:15.851Z,18.85
2017-11-17T11:13:15.852Z,19.07
2017-11-17T11:14:15.849Z,19.09
2017-11-17T11:15:15.841Z,19.05
2017-11-17T11:16:15.829Z,18.86
2017-11-17T11:17:15.848Z,18.89
2017-11-17T11:18:15.822Z,18.89
2017-11-17T11:19:15.864Z,18.70
2017-11-17T11:20:15.813Z,18.74
2017-11-17T11:21:15.810Z,18.70
2017-11-17T11:22:15.802Z,18.60
2017-11-17T11:23:15.794Z,18.27
2017-11-17T11:24:15.794Z,18.46
2017-11-17T11:25:15.780Z,18.58
2017-11-17T11:26:15.772Z,18.67
2017-11-17T11:27:15.764Z,18.75
2017-11-17T11:28:15.758Z,17.83
2017-11-17T11:29:15.751Z,17.73
2017-11-17T11:30:15.746Z,18.06
2017-11-17T11:31:15.740Z,18.21
2017-11-17T11:32:15.728Z,18.39
2017-11-17T11:33:15.726Z,18.63
2017-11-17T11:34:15.716Z,18.58
2017-11-17T11:35:15.709Z,18.75
2017-11-17T11:36:15.702Z,18.78
2017-11-17T11:37:15.696Z,18.61
2017-11-17T11:38:15.697Z,18.52
2017-11-17T11:39:15.686Z,18.42
2017-11-17T11:40:15.677Z,18.18
2017-11-17T11:41:15.672Z,18.36
2017-11-17T11:42:15.664Z,18.18
2017-11-17T11:43:15.659Z,18.45
2017-11-17T11:44:15.656Z,18.34
2017-11-17T11:45:15.641Z,18.33
2017-11-17T11:46:15.644Z,18.41
2017-11-17T11:47:15.629Z,18.48
2017-11-17T11:48:15.773Z,18.43
2017-11-17T11:49:15.618Z,18.45
2017-11-17T11:50:15.713Z,18.45
2017-11-17T11:51:15.603Z,18.48
2017-11-17T11:52:15.652Z,18.57
2017-11-17T11:53:15.596Z,18.71
2017-11-17T11:54:15.582Z,18.75
2017-11-17T11:55:15.583Z,18.39
2017-11-17T11:56:15.574Z,18.67
2017-11-17T11:57:15.563Z,18.79
2017-11-17T11:58:15.555Z,18.86
2017-11-17T11:59:15.547Z,18.81
2017-11-17T12:00:15.546Z,18.97
2017-11-17T12:01:15.538Z,18.74
2017-11-17T12:02:15.534Z,18.71
2017-11-17T12:03:15.533Z,18.33
2017-11-17T12:04:15.527Z,18.30
2017-11-17T12:05:15.509Z,18.05
2017-11-17T12:06:15.503Z,18.13
2017-11-17T12:07:15.493Z,18.05
2017-11-17T12:08:15.493Z,18.06
2017-11-17T12:09:15.484Z,17.91
2017-11-17T12:10:15.473Z,18.13
2017-11-17T12:11:15.473Z,17.73
2017-11-17T12:12:15.474Z,17.68
2017-11-17T12:13:15.453Z,17.79
2017-11-17T12:14:15.448Z,17.59
2017-11-17T12:15:15.443Z,17.69
2017-11-17T12:16:15.432Z,17.83
2017-11-17T12:17:15.426Z,17.81
2017-11-17T12:18:15.419Z,17.96
2017-11-17T12:19:15.418Z,17.99
2017-11-17T12:20:15.409Z,17.97
2017-11-17T12:21:15.419Z,18.03
2017-11-17T12:22:15.395Z,17.97
2017-11-17T12:23:15.395Z,17.65
2017-11-17T12:24:15.379Z,17.66
2017-11-17T12:25:15.368Z,17.71
2017-11-17T12:26:15.374Z,17.73
2017-11-17T12:27:15.362Z,17.59
2017-11-17T12:28:15.354Z,17.49
2017-11-17T12:29:15.344Z,17.53
2017-11-17T12:30:15.334Z,17.57
2017-11-17T12:31:15.335Z,17.22
2017-11-17T12:32:15.322Z,17.34
2017-11-17T12:33:15.313Z,17.46
2017-11-17T12:34:15.313Z,17.43
2017-11-17T12:35:15.300Z,17.25
2017-11-17T12:36:15.297Z,17.30
2017-11-17T12:37:15.281Z,16.91
2017-11-17T12:38:15.277Z,16.55
2017-11-17T12:39:15.270Z,16.16
2017-11-17T12:40:15.263Z,15.77
2017-11-17T12:41:15.250Z,15.72
2017-11-17T12:42:15.242Z,15.91
2017-11-17T12:43:15.236Z,16.44
2017-11-17T12:44:15.225Z,16.14
2017-11-17T12:45:15.219Z,15.87
2017-11-17T12:46:15.207Z,16.06
2017-11-17T12:47:15.202Z,16.22
2017-11-17T12:48:15.198Z,15.95
2017-11-17T12:49:15.178Z,16.21
2017-11-17T12:50:15.176Z,16.54
2017-11-17T12:51:15.163Z,16.70
2017-11-17T12:52:15.152Z,16.82
2017-11-17T12:53:15.140Z,16.33
2017-11-17T12:54:15.143Z,15.84
2017-11-17T12:55:15.132Z,15.76
2017-11-17T12:56:15.116Z,15.95
2017-11-17T12:57:15.112Z,16.21
2017-11-17T12:58:15.097Z,16.44
2017-11-17T12:59:15.087Z,16.47
2017-11-17T13:00:15.076Z,16.10
2017-11-17T13:01:15.072Z,15.84
2017-11-17T13:02:15.064Z,15.54
2017-11-17T13:03:15.050Z,15.15
2017-11-17T13:04:15.037Z,15.15
2017-11-17T13:05:15.035Z,15.07
2017-11-17T13:06:15.022Z,14.90