createdAt,value
2022-12-14T00:07:06.359Z,51.10
2022-12-14T00:22:08.224Z,52.80
2022-12-14T00:37:10.213Z,47.15
2022-12-14T00:52:12.133Z,46.97
2022-12-14T01:07:14.022Z,46.65
2022-12-14T01:22:16.081Z,49.55
2022-12-14T01:37:17.963Z,43.25
2022-12-14T01:52:45.110Z,47.97
2022-12-14T02:07:50.917Z,47.45
2022-12-14T02:22:55.547Z,49.58
2022-12-14T02:38:11.584Z,53.80
2022-12-14T02:53:36.723Z,54.42
2022-12-14T03:08:38.624Z,57.58
2022-12-14T03:23:43.903Z,61.42
2022-12-14T03:38:50.361Z,60.40
2022-12-14T03:54:00.235Z,67.13
2022-12-14T04:09:30.343Z,66.63
2022-12-14T04:25:01.328Z,63.00
2022-12-14T04:40:11.007Z,67.22
2022-12-14T04:55:35.959Z,69.18
2022-12-14T05:11:51.983Z,68.47
2022-12-14T05:26:45.231Z,67.45
2022-12-14T05:41:47.104Z,68.10
2022-12-14T05:56:48.961Z,69.68
2022-12-14T06:11:50.997Z,66.90
2022-12-14T06:26:52.880Z,67.57
2022-12-14T06:41:54.807Z,71.57
2022-12-14T06:56:56.673Z,74.32
2022-12-14T07:11:58.550Z,76.18
2022-12-14T07:27:00.912Z,69.47
2022-12-14T07:42:02.891Z,71.90
2022-12-14T07:57:04.914Z,71.78
2022-12-14T09:30:33.670Z,70.93
2022-12-14T09:45:46.498Z,71.10
2022-12-14T10:01:11.260Z,68.28
2022-12-14T10:16:16.354Z,71.63
2022-12-14T10:31:35.959Z,74.85
2022-12-14T10:46:57.213Z,76.60
2022-12-14T11:02:07.732Z,71.20
2022-12-14T11:17:31.447Z,70.35
2022-12-14T11:32:33.553Z,60.85
2022-12-14T11:47:35.464Z,57.97
2022-12-14T12:02:40.937Z,56.35
2022-12-14T12:17:45.211Z,56.20
2022-12-14T12:32:51.976Z,57.35
2022-12-14T13:03:00.060Z,47.17
2022-12-14T13:34:11.964Z,34.70
2022-12-14T13:49:22.484Z,35.58
2022-12-14T14:04:27.261Z,39.83
2022-12-14T14:19:39.618Z,44.95
2022-12-14T14:34:44.878Z,47.25
2022-12-14T14:50:02.042Z,49.63
2022-12-14T15:05:40.841Z,48.38
2022-12-14T15:20:29.672Z,54.03
2022-12-14T15:35:38.259Z,55.33
2022-12-14T15:50:44.116Z,56.05
2022-12-14T16:05:47.361Z,59.40
2022-12-14T16:21:01.489Z,52.08
2022-12-14T16:36:20.180Z,50.25
2022-12-14T16:51:51.321Z,52.67
2022-12-14T17:06:56.646Z,51.17
2022-12-14T17:21:59.714Z,52.70
2022-12-14T17:37:01.577Z,49.30
2022-12-14T17:52:06.043Z,53.22
2022-12-14T18:07:10.186Z,52.58
2022-12-14T18:22:12.585Z,58.30
2022-12-14T18:37:17.538Z,56.17
2022-12-14T18:52:23.532Z,61.08
2022-12-14T19:07:25.877Z,62.55
2022-12-14T19:22:29.441Z,62.08
2022-12-14T19:37:31.383Z,62.20
2022-12-14T19:52:34.229Z,56.58
2022-12-14T20:07:41.839Z,61.00
2022-12-14T20:22:45.733Z,52.13
2022-12-14T20:37:47.761Z,69.55
2022-12-14T20:52:49.794Z,67.20
2022-12-14T21:07:52.164Z,72.75
2022-12-14T21:22:54.051Z,66.18
2022-12-14T21:37:55.946Z,66.63
2022-12-14T21:52:57.890Z,66.75
2022-12-14T22:08:00.356Z,65.68
2022-12-14T22:23:02.236Z,52.60
2022-12-14T22:38:04.154Z,56.35
2022-12-14T22:53:06.032Z,74.35
2022-12-14T23:08:07.944Z,83.47
2022-12-14T23:23:29.146Z,75.88
2022-12-14T23:38:49.669Z,79.88
2022-12-14T23:54:10.316Z,75.57
