createdAt,value
2022-12-29T00:01:36.920Z,2.56
2022-12-29T00:16:37.252Z,2.85
2022-12-29T00:31:37.197Z,2.87
2022-12-29T00:46:37.005Z,3.11
2022-12-29T01:01:37.624Z,2.89
2022-12-29T01:16:37.166Z,2.87
2022-12-29T01:31:37.229Z,3.58
2022-12-29T01:46:37.100Z,3.17
2022-12-29T02:01:37.284Z,4.14
2022-12-29T02:16:37.339Z,3.57
2022-12-29T02:31:37.297Z,3.96
2022-12-29T02:46:37.544Z,3.93
2022-12-29T03:01:37.424Z,3.81
2022-12-29T03:16:37.451Z,3.69
2022-12-29T03:31:37.376Z,3.67
2022-12-29T03:46:37.405Z,3.70
2022-12-29T04:01:37.595Z,4.14
2022-12-29T04:16:37.729Z,3.84
2022-12-29T04:31:37.515Z,3.95
2022-12-29T04:46:37.864Z,4.88
2022-12-29T05:01:37.755Z,5.67
2022-12-29T05:16:37.669Z,5.84
2022-12-29T05:31:37.728Z,7.61
2022-12-29T05:46:37.768Z,6.71
2022-12-29T06:01:37.910Z,7.43
2022-12-29T06:16:37.819Z,5.69
2022-12-29T06:31:37.923Z,4.42
2022-12-29T06:46:37.664Z,3.40
2022-12-29T07:01:37.758Z,3.70
2022-12-29T07:16:37.876Z,4.52
2022-12-29T07:31:38.005Z,4.44
2022-12-29T07:46:56.343Z,4.93
2022-12-29T08:01:38.190Z,6.08
2022-12-29T08:16:37.789Z,5.17
2022-12-29T08:31:37.982Z,6.16
2022-12-29T08:46:37.913Z,4.19
2022-12-29T09:01:38.022Z,4.27
2022-12-29T09:16:38.016Z,5.24
2022-12-29T09:31:38.136Z,5.35
2022-12-29T09:46:38.231Z,5.19
2022-12-29T10:01:38.175Z,5.19
2022-12-29T10:16:38.083Z,5.34
2022-12-29T10:31:38.196Z,5.84
2022-12-29T10:46:38.155Z,6.15
2022-12-29T11:01:38.272Z,6.44
2022-12-29T11:16:38.235Z,7.22
2022-12-29T11:31:38.355Z,8.42
2022-12-29T11:46:38.312Z,7.84
2022-12-29T12:01:38.367Z,7.08
2022-12-29T12:16:38.420Z,6.62
2022-12-29T12:31:38.570Z,6.44
2022-12-29T12:46:38.543Z,7.45
2022-12-29T13:01:38.443Z,7.28
2022-12-29T13:16:38.445Z,6.96
2022-12-29T13:31:38.505Z,6.84
2022-12-29T13:46:38.621Z,6.17
2022-12-29T14:01:38.858Z,6.32
2022-12-29T14:16:38.548Z,5.87
2022-12-29T14:31:38.872Z,4.95
2022-12-29T14:46:42.792Z,4.39
2022-12-29T15:01:38.773Z,4.61
2022-12-29T15:16:38.788Z,4.61
2022-12-29T15:31:38.815Z,4.87
2022-12-29T15:46:38.735Z,4.87
2022-12-29T16:01:38.910Z,4.37
2022-12-29T16:16:39.078Z,5.96
2022-12-29T16:31:38.892Z,4.37
2022-12-29T16:46:38.895Z,3.39
2022-12-29T17:01:39.198Z,5.88
2022-12-29T17:16:39.003Z,8.14
2022-12-29T17:31:39.093Z,6.67
2022-12-29T17:46:39.066Z,5.44
2022-12-29T18:01:42.259Z,3.94
2022-12-29T18:16:39.082Z,3.12
2022-12-29T18:31:39.129Z,3.37
2022-12-29T18:46:39.182Z,3.83
2022-12-29T19:01:39.326Z,3.48
2022-12-29T19:16:39.284Z,3.96
2022-12-29T19:31:39.285Z,4.00
2022-12-29T19:46:39.332Z,3.78
2022-12-29T20:01:39.622Z,3.50
2022-12-29T20:17:02.476Z,4.00
2022-12-29T20:31:39.399Z,2.97
2022-12-29T20:46:43.630Z,3.70
2022-12-29T21:01:39.562Z,3.67
2022-12-29T21:16:39.426Z,3.73
2022-12-29T21:31:39.463Z,3.82
2022-12-29T21:46:39.571Z,3.17
2022-12-29T22:01:39.607Z,3.72
2022-12-29T22:16:39.485Z,3.99
2022-12-29T22:31:39.594Z,4.14
2022-12-29T22:46:39.680Z,4.03
2022-12-29T23:01:39.761Z,3.78
2022-12-29T23:16:39.892Z,4.13
2022-12-29T23:31:39.769Z,3.60
2022-12-29T23:46:39.790Z,3.19
