createdAt,value
2022-08-22T00:00:13.837Z,53.20
2022-08-22T00:02:58.022Z,53.80
2022-08-22T00:03:10.557Z,44.50
2022-08-22T00:03:17.585Z,51.80
2022-08-22T00:06:23.204Z,54.40
2022-08-22T00:09:11.475Z,52.40
2022-08-22T00:11:45.466Z,54.10
2022-08-22T00:14:30.422Z,51.90
2022-08-22T00:17:06.592Z,53.20
2022-08-22T00:19:42.740Z,50.00
2022-08-22T00:22:27.852Z,49.10
2022-08-22T00:25:25.610Z,52.10
2022-08-22T00:27:59.668Z,47.80
2022-08-22T00:30:28.287Z,48.90
2022-08-22T00:33:16.856Z,45.50
2022-08-22T00:35:48.609Z,46.90
2022-08-22T00:38:22.102Z,47.70
2022-08-22T00:41:23.963Z,44.50
2022-08-22T00:44:08.839Z,44.20
2022-08-22T00:46:46.822Z,43.50
2022-08-22T00:49:49.493Z,43.50
2022-08-22T00:52:40.307Z,45.60
2022-08-22T00:55:46.540Z,44.20
2022-08-22T00:58:22.904Z,47.20
2022-08-22T01:01:02.251Z,49.70
2022-08-22T01:04:06.512Z,47.70
2022-08-22T01:06:48.907Z,47.70
2022-08-22T01:09:28.640Z,47.30
2022-08-22T01:12:15.300Z,47.70
2022-08-22T01:14:55.685Z,47.20
2022-08-22T01:17:47.416Z,47.00
2022-08-22T01:20:59.305Z,48.40
2022-08-22T01:24:01.343Z,45.60
2022-08-22T01:26:57.654Z,44.70
2022-08-22T01:29:43.345Z,47.70
2022-08-22T01:32:29.758Z,46.50
2022-08-22T01:35:32.841Z,46.60
2022-08-22T01:38:36.702Z,44.60
2022-08-22T01:41:27.122Z,46.40
2022-08-22T01:44:34.931Z,44.30
2022-08-22T01:47:11.006Z,46.10
2022-08-22T01:49:46.929Z,46.80
2022-08-22T01:52:34.033Z,45.60
2022-08-22T01:55:21.714Z,45.50
2022-08-22T01:57:57.171Z,46.20
2022-08-22T02:00:38.018Z,45.70
2022-08-22T02:03:26.240Z,44.90
2022-08-22T02:06:07.578Z,44.00
2022-08-22T02:08:38.419Z,43.60
2022-08-22T02:11:34.024Z,43.20
2022-08-22T02:14:45.089Z,43.90
2022-08-22T02:17:30.026Z,39.30
2022-08-22T02:20:24.036Z,42.40
2022-08-22T02:23:08.995Z,41.60
2022-08-22T02:26:09.523Z,41.70
2022-08-22T02:28:57.111Z,39.30
2022-08-22T02:31:45.284Z,38.60
2022-08-22T02:34:41.367Z,37.80
2022-08-22T02:37:16.798Z,39.50
2022-08-22T02:39:51.923Z,38.60
2022-08-22T02:42:31.712Z,36.80
2022-08-22T02:45:26.592Z,37.70
2022-08-22T02:48:02.066Z,36.30
2022-08-22T02:50:45.704Z,36.10
2022-08-22T02:53:37.905Z,34.20
2022-08-22T02:56:18.534Z,34.80
2022-08-22T02:59:00.565Z,35.30
2022-08-22T03:01:29.989Z,35.50
2022-08-22T03:04:27.940Z,34.50
2022-08-22T03:06:58.367Z,33.40
2022-08-22T03:09:37.648Z,33.00
2022-08-22T03:12:34.721Z,33.70
2022-08-22T03:15:17.463Z,33.50
2022-08-22T03:17:54.733Z,33.70
2022-08-22T03:20:48.357Z,34.90
2022-08-22T03:23:24.279Z,33.10
2022-08-22T03:26:13.060Z,33.00
2022-08-22T03:28:58.998Z,31.10
2022-08-22T03:31:30.201Z,32.10
2022-08-22T03:34:17.009Z,31.30
2022-08-22T03:37:07.389Z,31.40
2022-08-22T03:40:04.455Z,33.70
2022-08-22T03:42:55.798Z,33.90
2022-08-22T03:45:50.912Z,32.30
2022-08-22T03:48:45.865Z,35.80
2022-08-22T03:51:31.413Z,31.30
2022-08-22T03:54:30.691Z,30.40
2022-08-22T03:57:06.414Z,31.20
2022-08-22T04:00:16.625Z,31.50
2022-08-22T04:03:14.106Z,30.80
2022-08-22T04:05:58.161Z,30.10
2022-08-22T04:08:52.889Z,30.00
2022-08-22T04:11:31.672Z,29.90
2022-08-22T04:14:06.209Z,29.70
2022-08-22T04:16:48.321Z,29.20
2022-08-22T04:19:44.229Z,29.10
2022-08-22T04:22:36.233Z,28.90
2022-08-22T04:25:10.100Z,26.80
2022-08-22T04:27:53.307Z,27.70
2022-08-22T04:30:39.812Z,27.80
2022-08-22T04:33:22.398Z,26.40
2022-08-22T04:36:38.618Z,27.00
2022-08-22T04:39:17.637Z,24.70
2022-08-22T04:42:29.106Z,24.70
2022-08-22T04:45:16.441Z,25.60
2022-08-22T04:48:01.237Z,26.90
2022-08-22T04:50:46.213Z,24.90
2022-08-22T04:53:38.450Z,25.20
2022-08-22T04:56:28.354Z,25.70
2022-08-22T04:59:08.048Z,25.90
2022-08-22T05:01:59.224Z,26.50
2022-08-22T05:04:38.721Z,26.20
2022-08-22T05:07:12.353Z,27.10
2022-08-22T05:09:52.894Z,26.20
2022-08-22T05:12:31.794Z,25.50
2022-08-22T05:15:14.321Z,28.60
2022-08-22T05:17:48.992Z,28.30
2022-08-22T05:20:21.193Z,27.20
2022-08-22T05:22:53.302Z,26.80
2022-08-22T05:25:26.512Z,28.10
2022-08-22T05:28:14.444Z,27.70
2022-08-22T05:30:43.710Z,30.30
2022-08-22T05:33:33.770Z,30.40
2022-08-22T05:36:07.115Z,32.00
2022-08-22T05:38:39.321Z,30.60
2022-08-22T05:41:35.117Z,31.20
2022-08-22T05:44:13.396Z,29.30
2022-08-22T05:46:43.841Z,30.70
2022-08-22T05:49:27.279Z,29.60
2022-08-22T05:52:23.470Z,30.30
2022-08-22T05:55:07.704Z,30.50
2022-08-22T05:57:38.761Z,30.80
2022-08-22T06:00:55.135Z,32.90
2022-08-22T06:04:25.053Z,29.80
2022-08-22T06:07:33.719Z,30.30
2022-08-22T06:10:34.830Z,30.00
2022-08-22T06:13:35.743Z,29.00
2022-08-22T06:16:26.380Z,28.10
2022-08-22T06:18:57.220Z,29.20
2022-08-22T06:21:39.545Z,32.60
2022-08-22T06:24:10.142Z,29.10
2022-08-22T06:26:48.753Z,27.50
2022-08-22T06:29:29.412Z,27.60
2022-08-22T06:31:58.424Z,28.50
2022-08-22T06:34:31.184Z,27.70
2022-08-22T06:37:03.848Z,27.10
2022-08-22T06:39:34.639Z,24.80
2022-08-22T06:42:17.050Z,24.90
2022-08-22T06:44:50.462Z,24.90
2022-08-22T06:47:25.487Z,25.80
2022-08-22T06:50:17.715Z,25.60
2022-08-22T06:53:13.194Z,23.60
2022-08-22T06:55:51.185Z,23.70
2022-08-22T06:58:33.953Z,23.90
2022-08-22T07:01:12.418Z,23.20
2022-08-22T07:03:45.747Z,23.20
2022-08-22T07:06:18.272Z,21.60
2022-08-22T07:08:52.996Z,21.10
2022-08-22T07:11:28.025Z,22.00
2022-08-22T07:14:02.331Z,19.40
2022-08-22T07:16:33.873Z,17.70
2022-08-22T07:19:01.987Z,17.10
2022-08-22T07:21:42.725Z,17.30
2022-08-22T07:24:11.233Z,17.40
2022-08-22T07:26:51.759Z,15.10
2022-08-22T07:29:44.321Z,15.80
2022-08-22T07:32:17.738Z,14.50
2022-08-22T07:34:58.082Z,14.70
2022-08-22T07:37:44.703Z,14.20
2022-08-22T07:40:22.216Z,14.40
2022-08-22T07:42:55.660Z,13.30
2022-08-22T07:45:47.242Z,14.10
2022-08-22T07:48:27.561Z,15.00
2022-08-22T07:51:10.273Z,13.10
2022-08-22T07:53:44.552Z,12.20
2022-08-22T07:56:26.572Z,11.90
2022-08-22T07:58:58.849Z,13.00
2022-08-22T08:02:07.495Z,14.70
2022-08-22T08:04:57.325Z,14.00
2022-08-22T08:07:38.862Z,14.00
2022-08-22T08:10:47.495Z,12.30
2022-08-22T08:14:03.619Z,11.40
2022-08-22T08:17:40.880Z,12.40
2022-08-22T08:20:37.101Z,12.90
2022-08-22T08:23:25.138Z,13.10
2022-08-22T08:26:29.028Z,13.70
2022-08-22T08:29:14.657Z,14.80
2022-08-22T08:35:28.243Z,13.00
2022-08-22T08:38:32.251Z,12.80
2022-08-22T08:42:00.657Z,12.90
2022-08-22T08:45:08.987Z,11.80
2022-08-22T08:48:26.745Z,12.10
2022-08-22T08:51:34.123Z,11.60
2022-08-22T08:54:57.748Z,12.60
2022-08-22T08:58:23.586Z,12.90
2022-08-22T09:02:02.262Z,12.40
2022-08-22T09:05:31.933Z,12.20
2022-08-22T09:09:03.067Z,14.40
2022-08-22T09:12:01.779Z,12.50
2022-08-22T09:19:31.812Z,12.20
2022-08-22T09:22:50.508Z,12.50
2022-08-22T09:25:54.166Z,13.30
2022-08-22T09:29:09.836Z,15.00
2022-08-22T09:32:12.962Z,13.80
2022-08-22T09:42:02.442Z,12.50
2022-08-22T09:45:30.011Z,13.00
2022-08-22T09:48:32.768Z,12.60
2022-08-22T09:52:15.188Z,13.40
2022-08-22T09:55:39.599Z,13.60
2022-08-22T09:59:01.076Z,12.80
2022-08-22T10:01:50.563Z,12.80
2022-08-22T10:05:13.946Z,13.20
2022-08-22T10:09:04.270Z,11.90
2022-08-22T10:12:41.937Z,12.10
2022-08-22T10:15:47.613Z,12.00
2022-08-22T10:19:00.837Z,12.50
2022-08-22T10:21:50.405Z,13.30
2022-08-22T10:24:45.289Z,12.20
2022-08-22T10:27:47.431Z,12.00
2022-08-22T10:30:31.328Z,13.00
2022-08-22T10:33:44.728Z,13.30
2022-08-22T10:36:55.005Z,12.90
2022-08-22T10:39:43.964Z,13.40
2022-08-22T10:42:42.211Z,14.50
2022-08-22T10:45:40.593Z,14.50
2022-08-22T10:48:35.087Z,14.40
2022-08-22T10:51:58.380Z,14.10
2022-08-22T10:55:18.525Z,13.30
2022-08-22T10:58:18.781Z,13.20
2022-08-22T11:01:38.406Z,14.30
2022-08-22T11:05:04.898Z,14.00
2022-08-22T11:08:09.533Z,14.50
2022-08-22T11:11:14.460Z,16.00
2022-08-22T11:14:44.787Z,13.70
2022-08-22T11:17:55.684Z,14.60
2022-08-22T11:21:02.248Z,13.90
2022-08-22T11:24:35.266Z,13.60
2022-08-22T11:27:46.832Z,13.40
2022-08-22T11:30:44.185Z,13.00
2022-08-22T11:33:56.696Z,15.30
2022-08-22T11:36:58.565Z,13.30
2022-08-22T11:39:56.396Z,15.30
2022-08-22T11:43:32.855Z,14.60
2022-08-22T11:46:46.087Z,14.20
2022-08-22T11:49:58.618Z,15.00
2022-08-22T11:52:54.880Z,16.50
2022-08-22T11:55:55.068Z,16.10
2022-08-22T11:58:43.948Z,15.30
2022-08-22T12:01:50.364Z,15.20
2022-08-22T12:04:52.141Z,14.50
2022-08-22T12:07:53.018Z,14.70
2022-08-22T12:10:54.544Z,15.80
2022-08-22T12:14:06.030Z,14.40
2022-08-22T12:16:59.517Z,14.30
2022-08-22T12:20:17.528Z,14.20
2022-08-22T12:27:06.546Z,14.30
2022-08-22T12:33:56.751Z,13.20
2022-08-22T12:37:32.639Z,14.80
2022-08-22T12:40:32.109Z,14.40
2022-08-22T12:43:33.659Z,13.20
2022-08-22T12:46:46.536Z,13.60
2022-08-22T12:49:31.796Z,14.50
2022-08-22T12:52:48.481Z,12.80
2022-08-22T12:55:28.842Z,11.90
2022-08-22T12:58:11.214Z,12.40
2022-08-22T13:00:49.827Z,11.60
2022-08-22T13:03:40.430Z,13.70
2022-08-22T13:06:48.854Z,12.30
2022-08-22T13:09:35.153Z,11.80
2022-08-22T13:12:29.412Z,12.10
2022-08-22T13:15:39.329Z,11.40
2022-08-22T13:18:31.471Z,12.90
2022-08-22T13:21:04.882Z,13.10
2022-08-22T13:23:50.880Z,13.10
2022-08-22T13:26:39.031Z,13.70
2022-08-22T13:29:47.894Z,13.10
2022-08-22T13:33:00.164Z,11.90
2022-08-22T13:36:02.516Z,13.10
2022-08-22T13:39:23.154Z,12.40
2022-08-22T13:42:14.541Z,12.40
2022-08-22T13:45:14.772Z,13.20
2022-08-22T13:47:53.685Z,12.50
2022-08-22T13:50:53.338Z,11.90
2022-08-22T13:54:10.874Z,12.10
2022-08-22T13:57:13.865Z,13.40
2022-08-22T14:00:28.792Z,12.00
2022-08-22T14:03:27.673Z,11.60
2022-08-22T14:06:36.917Z,12.00
2022-08-22T14:09:32.600Z,11.40
2022-08-22T14:12:18.945Z,11.50
2022-08-22T14:15:11.923Z,12.30
2022-08-22T14:18:21.869Z,11.70
2022-08-22T14:21:48.626Z,12.10
2022-08-22T14:24:58.575Z,12.90
2022-08-22T14:28:03.179Z,12.50
2022-08-22T14:31:18.646Z,10.90
2022-08-22T14:34:16.527Z,12.30
2022-08-22T14:37:03.916Z,12.50
2022-08-22T14:39:50.915Z,12.20
2022-08-22T14:42:34.534Z,14.00
2022-08-22T14:45:21.889Z,12.60
2022-08-22T14:48:31.620Z,15.10
2022-08-22T14:51:08.665Z,12.20
2022-08-22T14:53:48.767Z,12.00
2022-08-22T14:56:40.931Z,11.40
2022-08-22T14:59:50.168Z,11.20
2022-08-22T15:02:28.573Z,12.50
2022-08-22T15:05:14.908Z,12.10
2022-08-22T15:07:55.632Z,15.30
2022-08-22T15:10:32.922Z,12.60
2022-08-22T15:13:09.037Z,12.40
2022-08-22T15:15:53.424Z,13.30
2022-08-22T15:18:39.159Z,12.20
2022-08-22T15:21:24.530Z,13.00
2022-08-22T15:24:10.059Z,11.00
2022-08-22T15:26:55.459Z,12.10
2022-08-22T15:29:50.540Z,12.40
2022-08-22T15:32:46.110Z,11.60
2022-08-22T15:35:33.478Z,11.20
2022-08-22T15:38:48.258Z,12.10
2022-08-22T15:41:24.846Z,11.00
2022-08-22T15:44:32.360Z,12.00
2022-08-22T15:47:39.703Z,13.30
2022-08-22T15:50:27.959Z,10.80
2022-08-22T15:53:31.191Z,11.50
2022-08-22T15:56:15.882Z,10.70
2022-08-22T15:59:00.840Z,11.80
2022-08-22T16:01:49.684Z,10.80
2022-08-22T16:04:39.755Z,11.70
2022-08-22T16:07:27.943Z,11.20
2022-08-22T16:10:02.831Z,11.70
2022-08-22T16:12:44.279Z,10.80
2022-08-22T16:15:54.091Z,10.80
2022-08-22T16:18:45.716Z,10.70
2022-08-22T16:21:20.473Z,11.50
2022-08-22T16:23:53.997Z,11.60
2022-08-22T16:26:50.667Z,10.50
2022-08-22T16:29:41.810Z,12.80
2022-08-22T16:32:23.630Z,14.00
2022-08-22T16:35:01.201Z,11.30
2022-08-22T16:37:51.374Z,11.10
2022-08-22T16:40:32.017Z,12.90
2022-08-22T16:43:28.789Z,11.80
2022-08-22T16:46:39.044Z,12.00
2022-08-22T16:49:10.891Z,12.10
2022-08-22T16:52:27.980Z,12.30
2022-08-22T16:55:09.438Z,11.50
2022-08-22T16:57:59.441Z,13.00
2022-08-22T17:00:57.728Z,12.40
2022-08-22T17:03:56.280Z,10.70
2022-08-22T17:06:59.459Z,12.30
2022-08-22T17:09:57.517Z,13.20
2022-08-22T17:12:49.489Z,12.70
2022-08-22T17:15:53.143Z,12.40
2022-08-22T17:19:17.684Z,13.00
2022-08-22T17:22:01.498Z,12.60
2022-08-22T17:24:44.522Z,12.90
2022-08-22T17:27:35.072Z,12.20
2022-08-22T17:30:12.593Z,13.10
2022-08-22T17:33:07.570Z,12.40
2022-08-22T17:35:54.980Z,13.80
2022-08-22T17:38:37.475Z,12.70
2022-08-22T17:41:50.470Z,14.00
2022-08-22T17:44:28.480Z,13.50
2022-08-22T17:47:10.738Z,13.50
2022-08-22T17:49:42.381Z,13.00
2022-08-22T17:52:38.530Z,12.30
2022-08-22T17:55:24.376Z,13.90
2022-08-22T17:58:37.682Z,14.10
2022-08-22T18:01:10.687Z,13.60
2022-08-22T18:03:42.378Z,13.50
2022-08-22T18:06:16.662Z,13.60
2022-08-22T18:11:54.536Z,14.10
2022-08-22T18:14:32.358Z,14.10
2022-08-22T18:17:01.102Z,13.80
2022-08-22T18:19:50.213Z,14.20
2022-08-22T18:22:25.128Z,13.00
2022-08-22T18:25:01.908Z,15.00
2022-08-22T18:27:36.807Z,14.00
2022-08-22T18:30:26.616Z,14.40
2022-08-22T18:33:08.195Z,14.30
2022-08-22T18:35:54.452Z,15.40
2022-08-22T18:38:51.553Z,14.40
2022-08-22T18:41:19.223Z,14.30
2022-08-22T18:43:48.572Z,14.60
2022-08-22T18:46:28.943Z,15.00
2022-08-22T18:49:14.485Z,14.60
2022-08-22T18:51:43.990Z,15.90
2022-08-22T18:54:52.690Z,14.40
2022-08-22T18:57:53.155Z,15.70
2022-08-22T19:00:38.953Z,15.00
2022-08-22T19:03:25.511Z,14.20
2022-08-22T19:06:15.416Z,15.70
2022-08-22T19:08:53.481Z,16.00
2022-08-22T19:11:36.867Z,16.40
2022-08-22T19:14:31.325Z,17.00
2022-08-22T19:17:36.845Z,21.20
2022-08-22T19:20:57.585Z,20.00
2022-08-22T19:23:48.639Z,19.60
2022-08-22T19:27:04.666Z,21.60
2022-08-22T19:29:44.472Z,19.60
2022-08-22T19:33:03.453Z,19.80
2022-08-22T19:35:50.282Z,20.60
2022-08-22T19:38:50.950Z,20.40
2022-08-22T19:41:44.759Z,22.30
2022-08-22T19:44:32.608Z,21.60
2022-08-22T19:47:23.978Z,21.20
2022-08-22T19:50:07.602Z,22.70
2022-08-22T19:53:25.273Z,22.80
2022-08-22T19:56:07.204Z,22.20
2022-08-22T19:58:51.920Z,22.40
2022-08-22T20:01:23.776Z,23.20
2022-08-22T20:04:10.692Z,22.70
2022-08-22T20:07:14.733Z,21.60
2022-08-22T20:10:13.443Z,23.40
2022-08-22T20:13:07.672Z,23.00
2022-08-22T20:16:00.766Z,22.10
2022-08-22T20:19:06.536Z,22.40
2022-08-22T20:21:58.785Z,25.40
2022-08-22T20:24:52.698Z,25.50
2022-08-22T20:27:31.048Z,25.90
2022-08-22T20:30:08.048Z,24.00
2022-08-22T20:32:44.413Z,23.40
2022-08-22T20:35:19.758Z,24.40
2022-08-22T20:38:30.422Z,24.00
2022-08-22T20:41:27.166Z,24.10
2022-08-22T20:44:18.544Z,24.40
2022-08-22T20:47:08.500Z,23.70
2022-08-22T20:49:48.807Z,24.20
2022-08-22T20:52:54.340Z,22.20
2022-08-22T20:55:41.066Z,23.30
2022-08-22T20:58:39.350Z,23.20
2022-08-22T21:01:41.259Z,23.00
2022-08-22T21:04:32.481Z,24.80
2022-08-22T21:07:10.456Z,23.20
2022-08-22T21:11:51.391Z,24.50
2022-08-22T21:13:40.210Z,22.00
2022-08-22T21:16:43.886Z,21.80
2022-08-22T21:19:43.679Z,25.00
2022-08-22T21:22:46.752Z,23.20
2022-08-22T21:25:37.644Z,22.80
2022-08-22T21:28:33.605Z,26.70
2022-08-22T21:31:24.135Z,24.30
2022-08-22T21:34:20.399Z,25.30
2022-08-22T21:37:45.511Z,23.20
2022-08-22T21:40:22.396Z,24.50
2022-08-22T21:43:15.134Z,23.30
2022-08-22T21:45:57.198Z,23.40
2022-08-22T21:48:41.838Z,24.80
2022-08-22T21:51:29.565Z,24.30
2022-08-22T21:54:31.925Z,25.30
2022-08-22T21:57:26.137Z,24.80
2022-08-22T22:00:02.245Z,23.60
2022-08-22T22:02:53.209Z,24.30
2022-08-22T22:05:36.162Z,24.00
2022-08-22T22:08:14.899Z,23.90
2022-08-22T22:10:55.437Z,23.80
2022-08-22T22:13:29.904Z,25.90
2022-08-22T22:16:11.375Z,22.40
2022-08-22T22:19:23.437Z,25.60
2022-08-22T22:22:14.085Z,23.60
2022-08-22T22:25:01.790Z,25.60
2022-08-22T22:27:36.816Z,23.30
2022-08-22T22:30:13.767Z,22.50
2022-08-22T22:32:49.400Z,22.30
2022-08-22T22:35:27.475Z,22.40
2022-08-22T22:38:03.061Z,22.80
2022-08-22T22:40:56.901Z,24.30
2022-08-22T22:43:42.009Z,23.30
2022-08-22T22:46:18.301Z,24.10
2022-08-22T22:48:54.517Z,22.60
2022-08-22T22:51:27.913Z,22.00
2022-08-22T22:54:11.424Z,23.40
2022-08-22T22:56:52.556Z,20.90
2022-08-22T22:59:27.923Z,21.80
2022-08-22T23:02:05.717Z,20.70
2022-08-22T23:04:37.908Z,20.10
2022-08-22T23:07:09.987Z,22.20
2022-08-22T23:09:44.843Z,21.00
2022-08-22T23:12:16.170Z,20.40
2022-08-22T23:14:46.601Z,21.10
2022-08-22T23:17:17.909Z,22.00
2022-08-22T23:19:47.629Z,20.40
2022-08-22T23:22:15.685Z,20.00
2022-08-22T23:24:49.370Z,20.10
2022-08-22T23:27:21.173Z,20.90
2022-08-22T23:29:53.532Z,20.80
2022-08-22T23:32:21.585Z,19.90
2022-08-22T23:34:49.766Z,20.30
2022-08-22T23:37:20.668Z,20.50
2022-08-22T23:39:49.110Z,21.30
2022-08-22T23:42:18.289Z,19.40
2022-08-22T23:44:56.261Z,19.60
2022-08-22T23:47:24.226Z,19.90
2022-08-22T23:49:52.154Z,19.70
2022-08-22T23:52:20.944Z,20.10
2022-08-22T23:54:51.530Z,20.00
2022-08-22T23:57:27.464Z,18.80
2022-08-22T23:59:57.820Z,19.90
