createdAt,value
2022-12-20T00:00:02.613Z,1010.0
2022-12-20T00:15:03.292Z,1009.8
2022-12-20T00:30:02.526Z,1009.8
2022-12-20T00:45:02.960Z,1009.7
2022-12-20T01:00:02.386Z,1009.5
2022-12-20T01:15:02.812Z,1009.6
2022-12-20T01:30:02.296Z,1009.3
2022-12-20T01:45:02.694Z,1009.2
2022-12-20T02:00:03.303Z,1009.2
2022-12-20T02:15:02.562Z,1009.0
2022-12-20T02:30:03.015Z,1009.0
2022-12-20T02:45:02.420Z,1008.7
2022-12-20T03:00:02.869Z,1008.8
2022-12-20T03:15:02.327Z,1008.9
2022-12-20T03:30:02.732Z,1008.8
2022-12-20T03:45:03.346Z,1008.9
2022-12-20T04:00:02.608Z,1009.0
2022-12-20T04:15:03.055Z,1008.9
2022-12-20T04:30:02.463Z,1008.9
2022-12-20T04:45:02.941Z,1008.7
2022-12-20T05:00:02.409Z,1008.5
2022-12-20T05:15:02.787Z,1008.5
2022-12-20T05:30:02.378Z,1008.3
2022-12-20T05:45:02.633Z,1008.3
2022-12-20T06:00:03.068Z,1008.2
2022-12-20T06:15:02.498Z,1008.2
2022-12-20T06:30:02.995Z,1008.2
2022-12-20T06:45:02.418Z,1008.0
2022-12-20T07:00:02.838Z,1008.0
2022-12-20T07:15:02.448Z,1008.3
2022-12-20T07:30:02.712Z,1008.1
2022-12-20T07:45:03.349Z,1007.9
2022-12-20T08:00:02.606Z,1007.9
2022-12-20T08:15:03.037Z,1007.8
2022-12-20T08:30:02.488Z,1007.7
2022-12-20T08:45:02.943Z,1007.5
2022-12-20T09:00:02.451Z,1007.6
2022-12-20T09:15:02.802Z,1007.5
2022-12-20T09:30:02.445Z,1007.2
2022-12-20T09:45:02.695Z,1007.2
2022-12-20T10:00:03.159Z,1007.3
2022-12-20T10:15:02.564Z,1007.1
2022-12-20T10:30:02.978Z,1007.2
2022-12-20T10:45:02.489Z,1007.0
2022-12-20T11:00:02.906Z,1007.0
2022-12-20T11:15:02.473Z,1006.7
2022-12-20T11:30:02.773Z,1006.5
2022-12-20T11:45:09.280Z,1006.3
2022-12-20T12:00:02.619Z,1006.2
2022-12-20T12:15:03.086Z,1006.0
2022-12-20T12:30:02.504Z,1006.0
2022-12-20T12:45:02.951Z,1005.9
2022-12-20T13:00:02.511Z,1006.1
2022-12-20T13:15:02.830Z,1006.0
2022-12-20T13:30:02.258Z,1005.9
2022-12-20T13:45:02.688Z,1005.8
2022-12-20T14:00:07.065Z,1005.6
2022-12-20T14:15:03.589Z,1005.7
2022-12-20T14:30:03.029Z,1005.7
2022-12-20T14:45:02.535Z,1005.7
2022-12-20T15:00:02.902Z,1005.5
2022-12-20T15:15:23.946Z,1005.5
2022-12-20T15:30:02.762Z,1005.6
2022-12-20T15:45:03.190Z,1005.6
2022-12-20T16:00:03.792Z,1005.5
2022-12-20T16:15:03.102Z,1005.4
2022-12-20T16:30:02.544Z,1005.3
2022-12-20T16:45:02.991Z,1005.5
2022-12-20T17:00:02.603Z,1005.5
2022-12-20T17:15:02.877Z,1005.5
2022-12-20T17:30:02.328Z,1005.6
2022-12-20T17:45:02.773Z,1005.6
2022-12-20T18:00:03.192Z,1005.4
2022-12-20T18:15:02.847Z,1005.4
2022-12-20T18:30:02.060Z,1005.3
2022-12-20T18:45:02.604Z,1005.2
2022-12-20T19:00:02.971Z,1005.2
2022-12-20T19:15:02.604Z,1005.2
2022-12-20T19:30:02.862Z,1005.0
2022-12-20T19:45:02.268Z,1005.2
2022-12-20T20:00:02.709Z,1005.2
2022-12-20T20:15:03.138Z,1005.1
2022-12-20T20:30:02.594Z,1005.3
2022-12-20T20:45:03.028Z,1005.1
2022-12-20T21:00:02.631Z,1005.1
2022-12-20T21:15:21.971Z,1005.0
2022-12-20T21:30:02.362Z,1004.9
2022-12-20T21:45:02.769Z,1004.8
2022-12-20T22:00:03.214Z,1004.9
2022-12-20T22:15:02.656Z,1004.9
2022-12-20T22:30:03.074Z,1004.9
2022-12-20T22:45:02.614Z,1005.0
2022-12-20T23:00:02.958Z,1005.1
2022-12-20T23:15:04.250Z,1005.0
2022-12-20T23:30:02.795Z,1005.0
2022-12-20T23:45:03.266Z,1004.9
