createdAt,value
2022-10-23T00:00:43.999Z,24.10
2022-10-23T00:03:14.184Z,24.15
2022-10-23T00:05:45.215Z,22.98
2022-10-23T00:08:17.693Z,25.05
2022-10-23T00:10:47.764Z,30.38
2022-10-23T00:13:17.908Z,24.73
2022-10-23T00:18:41.137Z,22.35
2022-10-23T00:21:16.996Z,18.88
2022-10-23T00:23:47.494Z,20.88
2022-10-23T00:26:19.974Z,24.55
2022-10-23T00:28:51.939Z,17.95
2022-10-23T00:31:26.028Z,20.30
2022-10-23T00:33:56.249Z,19.85
2022-10-23T00:36:26.310Z,23.75
2022-10-23T00:38:57.635Z,21.10
2022-10-23T00:41:32.311Z,31.48
2022-10-23T00:44:07.079Z,25.23
2022-10-23T00:46:41.355Z,26.63
2022-10-23T00:52:06.174Z,22.25
2022-10-23T00:54:39.406Z,21.65
2022-10-23T00:57:14.420Z,21.40
2022-10-23T00:59:44.837Z,21.55
2022-10-23T01:02:18.449Z,25.15
2022-10-23T01:04:48.697Z,22.60
2022-10-23T01:07:23.146Z,21.95
2022-10-23T01:10:13.157Z,21.85
2022-10-23T01:12:50.009Z,23.58
2022-10-23T01:15:24.828Z,25.92
2022-10-23T01:18:04.803Z,23.15
2022-10-23T01:20:44.870Z,25.27
2022-10-23T01:23:29.307Z,22.77
2022-10-23T01:26:14.138Z,25.73
2022-10-23T01:28:51.527Z,24.77
2022-10-23T01:31:26.322Z,22.60
2022-10-23T01:34:02.677Z,21.00
2022-10-23T01:36:35.472Z,23.85
2022-10-23T01:39:09.879Z,24.30
2022-10-23T01:41:46.008Z,25.65
2022-10-23T01:44:25.004Z,22.27
2022-10-23T01:46:57.500Z,25.98
2022-10-23T01:49:27.805Z,21.48
2022-10-23T01:52:05.358Z,27.35
2022-10-23T01:54:41.986Z,21.88
2022-10-23T01:57:15.881Z,24.67
2022-10-23T02:02:23.408Z,20.98
2022-10-23T02:04:59.837Z,24.45
2022-10-23T02:07:30.089Z,30.85
2022-10-23T02:10:00.240Z,21.15
2022-10-23T02:12:36.616Z,23.13
2022-10-23T02:15:15.081Z,22.95
2022-10-23T02:17:52.653Z,22.42
2022-10-23T02:20:26.759Z,23.67
2022-10-23T02:25:36.370Z,26.20
2022-10-23T02:28:11.029Z,22.63
2022-10-23T02:30:46.943Z,24.83
2022-10-23T02:33:17.941Z,25.00
2022-10-23T02:35:49.399Z,21.75
2022-10-23T02:38:36.665Z,22.05
2022-10-23T02:41:19.084Z,21.52
2022-10-23T02:43:59.269Z,20.80
2022-10-23T02:46:45.503Z,20.70
2022-10-23T02:49:21.970Z,23.88
2022-10-23T02:52:02.752Z,23.50
2022-10-23T02:54:48.529Z,22.50
2022-10-23T02:57:25.688Z,26.42
2022-10-23T03:00:04.705Z,26.65
2022-10-23T03:02:41.872Z,24.50
2022-10-23T03:05:15.584Z,24.73
2022-10-23T03:07:47.035Z,29.08
2022-10-23T03:10:17.118Z,25.10
2022-10-23T03:12:47.538Z,24.17
2022-10-23T03:15:19.441Z,23.65
2022-10-23T03:17:52.186Z,23.10
2022-10-23T03:20:22.216Z,23.55
2022-10-23T03:22:52.352Z,23.08
2022-10-23T03:25:22.312Z,23.23
2022-10-23T03:27:54.538Z,21.85
2022-10-23T03:30:24.631Z,24.35
2022-10-23T03:32:57.236Z,26.38
2022-10-23T03:35:27.238Z,22.27
2022-10-23T03:37:57.291Z,26.88
2022-10-23T03:40:27.412Z,32.83
2022-10-23T03:42:57.549Z,31.58
2022-10-23T03:45:27.612Z,29.80
2022-10-23T03:48:00.262Z,27.58
2022-10-23T03:50:30.466Z,31.23
2022-10-23T03:53:00.712Z,31.05
2022-10-23T03:55:31.420Z,28.65
2022-10-23T03:58:01.647Z,28.58
2022-10-23T04:00:31.792Z,24.80
2022-10-23T04:03:04.523Z,22.83
2022-10-23T04:05:34.473Z,24.70
2022-10-23T04:08:05.162Z,23.92
2022-10-23T04:10:35.153Z,24.52
2022-10-23T04:13:05.220Z,25.05
2022-10-23T04:15:35.238Z,22.45
2022-10-23T04:18:08.452Z,24.48
2022-10-23T04:20:38.489Z,26.25
2022-10-23T04:23:08.794Z,24.58
2022-10-23T04:25:38.875Z,25.33
2022-10-23T04:28:09.001Z,23.80
2022-10-23T04:30:39.001Z,25.95
2022-10-23T04:33:11.668Z,24.23
2022-10-23T04:35:41.694Z,22.38
2022-10-23T04:38:11.680Z,20.10
2022-10-23T04:40:41.664Z,19.52
2022-10-23T04:43:12.070Z,23.15
2022-10-23T04:45:42.076Z,24.17
2022-10-23T04:48:15.985Z,25.17
2022-10-23T04:53:36.137Z,26.85
2022-10-23T04:56:06.231Z,25.60
2022-10-23T04:58:37.410Z,25.55
2022-10-23T05:01:07.597Z,25.48
2022-10-23T05:03:41.056Z,24.08
2022-10-23T05:06:11.127Z,23.83
2022-10-23T05:08:41.250Z,21.00
2022-10-23T05:11:11.276Z,22.90
2022-10-23T05:13:42.257Z,24.20
2022-10-23T05:16:12.628Z,25.25
2022-10-23T05:18:53.049Z,26.95
2022-10-23T05:21:26.534Z,22.35
2022-10-23T05:23:57.573Z,23.48
2022-10-23T05:26:28.226Z,21.27
2022-10-23T05:28:58.247Z,26.15
2022-10-23T05:31:28.827Z,20.77
2022-10-23T05:34:01.489Z,22.70
2022-10-23T05:36:31.613Z,17.63
2022-10-23T05:39:05.001Z,21.13
2022-10-23T05:41:35.112Z,21.55
2022-10-23T05:44:05.191Z,18.58
2022-10-23T05:46:35.204Z,18.30
2022-10-23T05:49:07.961Z,17.77
2022-10-23T05:51:39.618Z,21.63
2022-10-23T05:54:10.600Z,17.63
2022-10-23T05:56:42.304Z,15.85
2022-10-23T05:59:13.169Z,18.90
2022-10-23T06:01:43.604Z,16.33
2022-10-23T06:04:16.334Z,14.90
2022-10-23T06:06:49.181Z,15.57
2022-10-23T06:09:19.472Z,14.70
2022-10-23T06:11:50.309Z,16.25
2022-10-23T06:14:20.497Z,13.70
2022-10-23T06:16:50.620Z,15.77
2022-10-23T06:19:23.336Z,13.02
2022-10-23T06:21:53.390Z,14.60
2022-10-23T06:24:23.600Z,15.30
2022-10-23T06:26:53.557Z,12.55
2022-10-23T06:29:23.878Z,16.10
2022-10-23T06:31:53.926Z,14.68
2022-10-23T06:34:26.653Z,13.32
2022-10-23T06:36:56.742Z,14.25
2022-10-23T06:39:29.772Z,17.58
2022-10-23T06:42:02.122Z,17.85
2022-10-23T06:44:32.321Z,13.55
2022-10-23T06:47:02.421Z,12.43
2022-10-23T06:49:35.220Z,9.80
2022-10-23T06:52:05.214Z,10.15
2022-10-23T06:54:35.430Z,10.38
2022-10-23T06:57:05.559Z,9.38
2022-10-23T06:59:35.775Z,10.80
2022-10-23T07:02:06.423Z,9.73
2022-10-23T07:04:41.637Z,11.60
2022-10-23T07:07:11.727Z,9.90
2022-10-23T07:09:41.819Z,14.80
2022-10-23T07:12:12.016Z,12.75
2022-10-23T07:14:42.146Z,9.60
2022-10-23T07:17:12.240Z,14.60
2022-10-23T07:19:44.966Z,12.40
2022-10-23T07:22:16.094Z,12.70
2022-10-23T07:24:46.341Z,12.23
2022-10-23T07:27:16.452Z,14.75
2022-10-23T07:29:46.629Z,12.05
2022-10-23T07:32:16.735Z,13.88
2022-10-23T07:34:49.435Z,11.30
2022-10-23T07:37:19.542Z,13.77
2022-10-23T07:39:49.675Z,13.20
2022-10-23T07:42:19.793Z,12.80
2022-10-23T07:44:49.825Z,14.32
2022-10-23T07:47:19.890Z,14.82
2022-10-23T07:49:53.223Z,11.95
2022-10-23T07:52:23.352Z,11.85
2022-10-23T07:54:54.180Z,11.52
2022-10-23T07:57:24.335Z,10.70
2022-10-23T07:59:54.760Z,9.38
2022-10-23T08:02:25.807Z,11.52
2022-10-23T08:05:00.554Z,10.52
2022-10-23T08:07:33.792Z,13.25
2022-10-23T08:10:03.887Z,10.48
2022-10-23T08:12:34.029Z,10.52
2022-10-23T08:15:04.604Z,9.52
2022-10-23T08:17:34.770Z,10.48
2022-10-23T08:20:08.779Z,9.45
2022-10-23T08:22:39.175Z,10.82
2022-10-23T08:25:09.750Z,9.85
2022-10-23T08:27:40.049Z,10.13
2022-10-23T08:30:11.472Z,9.35
2022-10-23T08:32:41.741Z,8.65
2022-10-23T08:35:14.480Z,8.40
2022-10-23T08:37:44.938Z,8.97
2022-10-23T08:40:18.653Z,7.30
2022-10-23T08:42:55.368Z,7.28
2022-10-23T08:45:34.190Z,6.18
2022-10-23T08:48:12.841Z,7.38
2022-10-23T08:50:52.387Z,6.88
2022-10-23T08:53:28.492Z,5.97
2022-10-23T08:56:04.969Z,5.95
2022-10-23T08:58:45.952Z,5.65
2022-10-23T09:01:39.131Z,6.90
2022-10-23T09:04:09.641Z,6.20
2022-10-23T09:06:47.335Z,7.00
2022-10-23T09:09:34.971Z,5.68
2022-10-23T09:12:10.058Z,7.13
2022-10-23T09:15:05.662Z,7.38
2022-10-23T09:17:38.104Z,8.07
2022-10-23T09:20:27.408Z,8.75
2022-10-23T09:23:02.961Z,11.57
2022-10-23T09:25:41.272Z,11.20
2022-10-23T09:28:20.795Z,11.02
2022-10-23T09:30:52.239Z,11.20
2022-10-23T09:33:25.762Z,11.85
2022-10-23T09:36:00.781Z,11.07
2022-10-23T09:38:35.772Z,9.40
2022-10-23T09:41:13.990Z,9.38
2022-10-23T09:43:45.324Z,10.43
2022-10-23T09:46:15.785Z,12.60
2022-10-23T09:48:45.823Z,10.57
2022-10-23T09:51:21.675Z,12.48
2022-10-23T09:54:00.540Z,11.70
2022-10-23T09:56:34.234Z,11.18
2022-10-23T09:59:07.574Z,9.93
2022-10-23T10:01:48.289Z,10.93
2022-10-23T10:04:18.493Z,8.73
2022-10-23T10:07:02.008Z,10.38
2022-10-23T10:09:34.901Z,10.70
2022-10-23T10:12:23.016Z,10.00
2022-10-23T10:15:23.391Z,12.10
2022-10-23T10:18:04.919Z,11.07
2022-10-23T10:20:53.261Z,10.55
2022-10-23T10:23:35.354Z,11.32
2022-10-23T10:26:18.647Z,9.73
2022-10-23T10:28:58.441Z,11.70
2022-10-23T10:31:40.107Z,11.40
2022-10-23T10:34:18.125Z,12.75
2022-10-23T10:36:53.792Z,13.32
2022-10-23T10:39:38.475Z,12.05
2022-10-23T10:42:34.048Z,11.55
2022-10-23T10:45:19.856Z,10.45
2022-10-23T10:48:04.263Z,12.98
2022-10-23T10:50:42.880Z,11.30
2022-10-23T10:53:22.887Z,11.35
2022-10-23T10:55:56.493Z,14.63
2022-10-23T10:58:38.918Z,12.63
2022-10-23T11:01:18.692Z,12.45
2022-10-23T11:03:55.045Z,13.52
2022-10-23T11:06:30.073Z,13.50
2022-10-23T11:09:19.926Z,12.60
2022-10-23T11:11:53.242Z,15.20
2022-10-23T11:14:28.289Z,15.37
2022-10-23T11:17:17.161Z,15.90
2022-10-23T11:19:52.369Z,15.95
2022-10-23T11:22:30.550Z,14.82
2022-10-23T11:25:49.644Z,15.27
2022-10-23T11:28:31.270Z,12.85
2022-10-23T11:31:12.287Z,11.82
2022-10-23T11:34:16.578Z,11.38
2022-10-23T11:36:49.028Z,13.00
2022-10-23T11:39:23.391Z,13.27
2022-10-23T11:41:56.251Z,15.57
2022-10-23T11:44:30.578Z,14.32
2022-10-23T11:47:09.292Z,12.38
2022-10-23T11:49:39.400Z,13.57
2022-10-23T11:52:25.204Z,12.25
2022-10-23T11:55:04.918Z,13.10
2022-10-23T11:57:35.336Z,12.80
2022-10-23T12:00:06.024Z,15.40
2022-10-23T12:02:41.845Z,14.88
2022-10-23T12:05:34.943Z,16.10
2022-10-23T12:08:08.337Z,14.18
2022-10-23T12:10:46.626Z,13.50
2022-10-23T12:13:33.092Z,14.10
2022-10-23T12:16:03.268Z,13.25
2022-10-23T12:18:36.546Z,13.82
2022-10-23T12:21:07.456Z,14.55
2022-10-23T12:24:05.906Z,13.40
2022-10-23T12:26:51.448Z,14.00
2022-10-23T12:29:36.031Z,14.30
2022-10-23T12:32:20.068Z,13.05
2022-10-23T12:37:59.566Z,11.38
2022-10-23T12:40:30.290Z,10.48
2022-10-23T12:43:05.075Z,10.40
2022-10-23T12:45:42.686Z,9.38
2022-10-23T12:48:22.318Z,9.30
2022-10-23T12:50:57.651Z,14.10
2022-10-23T12:53:27.859Z,8.27
2022-10-23T12:56:01.654Z,8.45
2022-10-23T12:58:34.149Z,8.48
2022-10-23T13:01:06.658Z,8.38
2022-10-23T13:03:37.858Z,8.25
2022-10-23T13:06:14.446Z,10.07
2022-10-23T13:08:47.761Z,8.38
2022-10-23T13:11:21.624Z,9.73
2022-10-23T13:16:25.006Z,8.38
2022-10-23T13:18:56.234Z,8.13
2022-10-23T13:21:32.850Z,8.85
2022-10-23T13:24:03.101Z,7.88
2022-10-23T13:26:42.969Z,9.98
2022-10-23T13:29:22.704Z,9.63
2022-10-23T13:31:53.607Z,9.15
2022-10-23T13:34:29.835Z,9.27
2022-10-23T13:37:05.632Z,10.23
2022-10-23T13:39:37.182Z,11.45
2022-10-23T13:42:16.519Z,13.85
2022-10-23T13:44:46.977Z,13.25
2022-10-23T13:47:18.840Z,11.52
2022-10-23T13:49:49.408Z,11.35
2022-10-23T13:52:24.341Z,11.43
2022-10-23T13:54:54.877Z,11.07
2022-10-23T13:57:25.205Z,11.73
2022-10-23T13:59:55.809Z,11.30
2022-10-23T14:02:26.755Z,12.07
2022-10-23T14:04:57.061Z,11.10
2022-10-23T14:07:30.923Z,11.93
2022-10-23T14:10:01.303Z,11.57
2022-10-23T14:12:33.539Z,12.38
2022-10-23T14:15:03.746Z,10.85
2022-10-23T14:17:36.154Z,10.75
2022-10-23T14:20:07.428Z,13.65
2022-10-23T14:22:40.485Z,10.00
2022-10-23T14:25:11.611Z,11.48
2022-10-23T14:27:41.921Z,12.38
2022-10-23T14:30:14.294Z,10.63
2022-10-23T14:32:45.508Z,13.80
2022-10-23T14:35:16.089Z,12.75
2022-10-23T14:37:49.110Z,12.27
2022-10-23T14:40:19.419Z,10.77
2022-10-23T14:42:49.981Z,13.98
2022-10-23T14:45:21.786Z,15.07
2022-10-23T14:47:52.631Z,14.43
2022-10-23T14:50:22.945Z,13.63
2022-10-23T14:52:56.964Z,13.68
2022-10-23T14:55:27.342Z,16.60
2022-10-23T14:57:58.430Z,17.33
2022-10-23T15:00:29.679Z,17.52
2022-10-23T15:03:01.263Z,16.48
2022-10-23T15:05:32.034Z,14.07
2022-10-23T15:08:04.906Z,15.10
2022-10-23T15:10:40.094Z,14.38
2022-10-23T15:13:10.734Z,13.85
2022-10-23T15:15:41.414Z,15.02
2022-10-23T15:18:12.609Z,13.48
2022-10-23T15:20:45.858Z,13.50
2022-10-23T15:23:21.062Z,15.07
2022-10-23T15:25:58.289Z,13.82
2022-10-23T15:28:29.464Z,13.00
2022-10-23T15:31:00.101Z,13.75
2022-10-23T15:33:31.069Z,13.70
2022-10-23T15:36:04.340Z,13.60
2022-10-23T15:38:37.297Z,14.43
2022-10-23T15:41:18.254Z,16.33
2022-10-23T15:46:39.173Z,13.45
2022-10-23T15:49:11.396Z,14.25
2022-10-23T15:51:43.869Z,11.55
2022-10-23T15:54:19.288Z,15.32
2022-10-23T15:56:51.354Z,12.38
2022-10-23T15:59:23.933Z,14.10
2022-10-23T16:01:56.127Z,16.70
2022-10-23T16:04:28.656Z,13.25
2022-10-23T16:06:59.223Z,18.40
2022-10-23T16:09:35.748Z,16.42
2022-10-23T16:12:06.054Z,15.05
2022-10-23T16:14:39.477Z,14.90
2022-10-23T16:17:10.414Z,17.60
2022-10-23T16:19:40.926Z,17.08
2022-10-23T16:22:11.341Z,16.63
2022-10-23T16:24:44.435Z,16.00
2022-10-23T16:27:15.158Z,17.50
2022-10-23T16:29:46.328Z,13.18
2022-10-23T16:32:16.813Z,14.60
2022-10-23T16:34:47.273Z,13.00
2022-10-23T16:37:17.625Z,15.15
2022-10-23T16:39:51.140Z,13.20
2022-10-23T16:42:21.199Z,33.17
2022-10-23T16:44:52.154Z,18.33
2022-10-23T16:47:22.509Z,16.58
2022-10-23T16:49:53.454Z,16.23
2022-10-23T16:52:23.714Z,16.67
2022-10-23T16:54:57.222Z,16.98
2022-10-23T16:57:28.130Z,13.77
2022-10-23T16:59:58.883Z,15.18
2022-10-23T17:02:30.589Z,16.30
2022-10-23T17:05:01.258Z,18.23
2022-10-23T17:07:31.619Z,15.13
2022-10-23T17:10:08.093Z,12.73
2022-10-23T17:12:39.057Z,14.30
2022-10-23T17:15:11.387Z,15.20
2022-10-23T17:17:45.267Z,13.80
2022-10-23T17:20:16.958Z,17.67
2022-10-23T17:22:47.468Z,12.88
2022-10-23T17:25:20.528Z,13.15
2022-10-23T17:27:52.175Z,13.20
2022-10-23T17:30:25.122Z,14.18
2022-10-23T17:32:58.222Z,14.32
2022-10-23T17:35:31.767Z,14.10
2022-10-23T17:38:02.217Z,15.50
2022-10-23T17:40:36.171Z,13.32
2022-10-23T17:43:07.277Z,14.73
2022-10-23T17:45:40.491Z,12.50
2022-10-23T17:48:11.640Z,14.13
2022-10-23T17:50:42.274Z,17.85
2022-10-23T17:53:12.722Z,13.77
2022-10-23T17:55:46.039Z,18.45
2022-10-23T17:58:16.784Z,16.98
2022-10-23T18:00:47.165Z,15.57
2022-10-23T18:03:19.879Z,18.98
2022-10-23T18:05:50.935Z,18.13
2022-10-23T18:08:21.495Z,17.58
2022-10-23T18:10:54.734Z,20.70
2022-10-23T18:13:29.665Z,22.23
2022-10-23T18:16:03.750Z,19.02
2022-10-23T18:18:35.284Z,20.23
2022-10-23T18:21:06.434Z,19.08
2022-10-23T18:23:37.682Z,20.25
2022-10-23T18:26:18.023Z,20.60
2022-10-23T18:28:52.449Z,20.88
2022-10-23T18:33:58.967Z,19.00
2022-10-23T18:36:33.297Z,21.65
2022-10-23T18:39:03.826Z,19.98
2022-10-23T18:41:40.612Z,16.60
2022-10-23T18:44:11.805Z,20.88
2022-10-23T18:46:42.715Z,18.88
2022-10-23T18:49:13.711Z,18.45
2022-10-23T18:51:44.722Z,18.15
2022-10-23T18:54:17.968Z,18.42
2022-10-23T18:56:53.106Z,16.65
2022-10-23T18:59:24.387Z,17.67
2022-10-23T19:01:55.469Z,17.45
2022-10-23T19:04:25.934Z,19.45
2022-10-23T19:06:56.437Z,16.63
2022-10-23T19:09:27.013Z,22.10
2022-10-23T19:12:04.568Z,17.85
2022-10-23T19:14:37.628Z,18.73
2022-10-23T19:17:15.406Z,20.70
2022-10-23T19:19:49.718Z,17.73
2022-10-23T19:22:20.681Z,18.45
2022-10-23T19:24:57.201Z,20.60
2022-10-23T19:27:31.016Z,18.80
2022-10-23T19:30:05.633Z,18.98
2022-10-23T19:32:36.191Z,20.38
2022-10-23T19:35:06.860Z,20.77
2022-10-23T19:37:37.978Z,19.77
2022-10-23T19:40:11.517Z,17.55
2022-10-23T19:42:45.545Z,17.13
2022-10-23T19:45:17.872Z,15.30
2022-10-23T19:47:51.389Z,18.73
2022-10-23T19:50:22.051Z,18.85
2022-10-23T19:52:53.875Z,17.52
2022-10-23T19:55:24.294Z,16.45
2022-10-23T19:57:57.514Z,18.67
2022-10-23T20:00:28.302Z,17.47
2022-10-23T20:02:59.027Z,18.08
2022-10-23T20:05:29.569Z,17.95
2022-10-23T20:08:01.809Z,18.95
2022-10-23T20:10:32.403Z,18.45
2022-10-23T20:13:18.634Z,17.95
2022-10-23T20:15:50.330Z,19.70
2022-10-23T20:18:20.917Z,20.58
2022-10-23T20:20:51.555Z,19.23
2022-10-23T20:23:21.950Z,20.95
2022-10-23T20:25:52.166Z,19.02
2022-10-23T20:28:25.056Z,20.88
2022-10-23T20:30:55.367Z,18.33
2022-10-23T20:33:25.713Z,19.20
2022-10-23T20:36:09.992Z,17.65
2022-10-23T20:38:40.325Z,18.17
2022-10-23T20:41:10.620Z,21.98
2022-10-23T20:43:44.086Z,18.85
2022-10-23T20:46:14.937Z,19.13
2022-10-23T20:48:46.993Z,17.08
2022-10-23T20:51:20.142Z,16.60
2022-10-23T20:53:50.931Z,20.23
2022-10-23T20:56:23.693Z,18.52
2022-10-23T20:58:56.409Z,17.67
2022-10-23T21:01:26.944Z,19.35
2022-10-23T21:03:59.007Z,18.30
2022-10-23T21:06:45.791Z,20.65
2022-10-23T21:09:22.158Z,18.00
2022-10-23T21:11:52.217Z,19.60
2022-10-23T21:14:24.885Z,18.75
2022-10-23T21:16:55.299Z,19.98
2022-10-23T21:19:25.388Z,18.85
2022-10-23T21:21:55.432Z,19.35
2022-10-23T21:24:25.990Z,18.48
2022-10-23T21:26:56.349Z,17.98
2022-10-23T21:29:28.938Z,18.85
2022-10-23T21:32:01.232Z,20.60
2022-10-23T21:34:31.597Z,18.58
2022-10-23T21:37:17.702Z,17.20
2022-10-23T21:39:48.985Z,18.33
2022-10-23T21:42:19.299Z,18.05
2022-10-23T21:44:51.941Z,17.50
2022-10-23T21:47:22.103Z,18.13
2022-10-23T21:49:52.068Z,18.58
2022-10-23T21:52:22.224Z,19.88
2022-10-23T21:54:54.740Z,19.90
2022-10-23T21:57:24.796Z,15.65
2022-10-23T21:59:57.431Z,18.45
2022-10-23T22:02:28.051Z,20.58
2022-10-23T22:04:58.114Z,19.35
2022-10-23T22:09:59.130Z,16.27
2022-10-23T22:12:31.621Z,16.17
2022-10-23T22:15:04.290Z,17.70
2022-10-23T22:17:34.338Z,16.67
2022-10-23T22:20:04.411Z,18.65
2022-10-23T22:22:34.494Z,18.13
2022-10-23T22:25:04.566Z,16.17
2022-10-23T22:27:34.577Z,16.55
2022-10-23T22:30:08.221Z,16.55
2022-10-23T22:32:38.734Z,17.08
2022-10-23T22:35:09.790Z,18.33
2022-10-23T22:37:39.855Z,17.15
2022-10-23T22:40:10.957Z,16.52
2022-10-23T22:42:41.162Z,15.95
2022-10-23T22:45:14.141Z,17.55
2022-10-23T22:47:44.209Z,16.80
2022-10-23T22:50:14.491Z,16.98
2022-10-23T22:52:44.903Z,16.55
2022-10-23T22:55:15.276Z,17.05
2022-10-23T22:57:45.648Z,16.83
2022-10-23T23:00:19.832Z,16.58
2022-10-23T23:02:49.921Z,17.00
2022-10-23T23:05:19.954Z,16.48
2022-10-23T23:07:50.244Z,16.48
2022-10-23T23:10:20.675Z,18.02
2022-10-23T23:12:53.217Z,18.75
2022-10-23T23:15:25.909Z,17.45
2022-10-23T23:17:56.053Z,17.80
2022-10-23T23:20:26.167Z,16.67
2022-10-23T23:22:56.157Z,18.00
2022-10-23T23:25:26.203Z,17.75
2022-10-23T23:27:56.352Z,18.40
2022-10-23T23:30:29.022Z,19.05
2022-10-23T23:32:59.100Z,19.13
2022-10-23T23:35:29.545Z,18.92
2022-10-23T23:37:59.690Z,18.20
2022-10-23T23:40:29.737Z,19.33
2022-10-23T23:42:59.834Z,18.20
2022-10-23T23:45:32.980Z,18.38
2022-10-23T23:48:03.207Z,16.48
2022-10-23T23:50:33.301Z,18.42
2022-10-23T23:53:03.361Z,17.63
2022-10-23T23:55:33.529Z,18.90
2022-10-23T23:58:03.741Z,19.15
