createdAt,value
2018-11-02T00:01:19.215Z,99.99
2018-11-02T00:02:50.788Z,99.99
2018-11-02T00:04:22.460Z,99.99
2018-11-02T00:05:53.935Z,99.99
2018-11-02T00:07:25.508Z,99.99
2018-11-02T00:08:57.814Z,99.99
2018-11-02T00:10:28.656Z,99.99
2018-11-02T00:12:00.230Z,99.99
2018-11-02T00:13:31.804Z,99.99
2018-11-02T00:15:03.377Z,99.99
2018-11-02T00:16:34.950Z,99.99
2018-11-02T00:18:06.524Z,99.99
2018-11-02T00:19:38.401Z,99.99
2018-11-02T00:21:09.670Z,99.99
2018-11-02T00:22:41.346Z,99.99
2018-11-02T00:24:12.819Z,99.99
2018-11-02T00:25:44.393Z,99.99
2018-11-02T00:27:15.965Z,99.99
2018-11-02T00:28:47.537Z,99.99
2018-11-02T00:30:19.111Z,99.99
2018-11-02T00:31:50.731Z,99.99
2018-11-02T00:33:22.258Z,99.99
2018-11-02T00:34:54.036Z,99.99
2018-11-02T00:36:25.406Z,99.99
2018-11-02T00:37:56.978Z,99.99
2018-11-02T00:39:28.551Z,99.99
2018-11-02T00:41:00.228Z,99.99
2018-11-02T00:42:31.697Z,99.99
2018-11-02T00:44:03.439Z,99.99
2018-11-02T00:45:34.842Z,99.99
2018-11-02T00:47:06.417Z,99.99
2018-11-02T00:48:37.991Z,99.99
2018-11-02T00:50:09.563Z,99.99
2018-11-02T00:51:41.664Z,99.99
2018-11-02T00:53:12.708Z,99.99
2018-11-02T00:54:44.282Z,99.99
2018-11-02T00:56:15.854Z,99.99
2018-11-02T00:59:19.099Z,99.99
2018-11-02T01:00:50.775Z,99.99
2018-11-02T01:02:22.147Z,99.99
2018-11-02T01:03:53.719Z,99.99
2018-11-02T01:05:25.294Z,99.99
2018-11-02T01:06:57.392Z,99.99
2018-11-02T01:08:28.438Z,99.99
2018-11-02T01:10:00.010Z,99.99
2018-11-02T01:11:31.582Z,99.99
2018-11-02T01:13:03.154Z,99.99
2018-11-02T01:14:34.727Z,99.99
2018-11-02T01:16:06.299Z,99.99
2018-11-02T01:17:37.972Z,99.99
2018-11-02T01:19:09.445Z,99.99
2018-11-02T01:20:41.018Z,99.99
2018-11-02T01:22:12.591Z,99.99
2018-11-02T01:23:44.163Z,99.99
2018-11-02T01:25:15.736Z,99.99
2018-11-02T01:26:47.309Z,99.99
2018-11-02T01:28:18.914Z,99.99
2018-11-02T01:29:50.453Z,99.99
2018-11-02T01:31:22.027Z,99.99
2018-11-02T01:32:53.599Z,99.99
2018-11-02T01:34:25.171Z,99.99
2018-11-02T01:35:56.845Z,99.99
2018-11-02T01:37:28.315Z,99.99
2018-11-02T01:38:59.888Z,99.99
2018-11-02T01:40:31.462Z,99.99
2018-11-02T01:42:03.033Z,99.99
2018-11-02T01:43:34.605Z,99.99
2018-11-02T01:45:06.177Z,99.99
2018-11-02T01:46:37.751Z,99.99
2018-11-02T01:48:09.346Z,99.99
2018-11-02T01:49:41.404Z,99.99
2018-11-02T01:51:12.467Z,99.99
2018-11-02T01:52:44.039Z,99.99
2018-11-02T01:54:15.745Z,99.99
2018-11-02T01:55:47.185Z,99.99
2018-11-02T01:57:18.780Z,99.99
2018-11-02T01:58:50.337Z,99.99
2018-11-02T02:00:21.902Z,99.99
2018-11-02T02:01:53.474Z,99.99
2018-11-02T02:03:25.047Z,99.99
2018-11-02T02:04:56.638Z,99.99
2018-11-02T02:06:28.201Z,99.99
2018-11-02T02:07:59.763Z,99.99
2018-11-02T02:09:31.334Z,99.99
2018-11-02T02:11:02.908Z,99.99
2018-11-02T02:12:34.579Z,99.99
2018-11-02T02:14:06.097Z,99.99
2018-11-02T02:15:37.653Z,99.99
2018-11-02T02:17:09.198Z,99.99
2018-11-02T02:18:40.767Z,99.99
2018-11-02T02:20:12.341Z,99.99
2018-11-02T02:21:43.911Z,99.99
2018-11-02T02:23:15.483Z,99.99
2018-11-02T02:24:47.056Z,99.99
2018-11-02T02:26:18.628Z,99.99
2018-11-02T02:27:50.200Z,99.99
2018-11-02T02:29:21.772Z,99.99
2018-11-02T02:30:53.974Z,99.99
2018-11-02T02:32:24.916Z,99.99
2018-11-02T02:33:56.491Z,99.99
2018-11-02T02:35:28.061Z,99.99
2018-11-02T02:38:31.205Z,99.99
2018-11-02T02:40:02.777Z,99.99
2018-11-02T02:41:34.349Z,99.99
2018-11-02T02:43:05.922Z,99.99
2018-11-02T02:44:37.497Z,99.99
2018-11-02T02:46:09.066Z,99.99
2018-11-02T02:47:41.145Z,99.99
2018-11-02T02:49:12.214Z,99.99
2018-11-02T02:50:43.884Z,99.99
2018-11-02T02:52:15.357Z,99.99
2018-11-02T02:53:47.233Z,99.99
2018-11-02T02:55:18.501Z,99.99
2018-11-02T02:56:50.074Z,99.99
2018-11-02T02:58:21.645Z,99.99
2018-11-02T02:59:53.223Z,99.99
2018-11-02T03:01:24.790Z,99.99
2018-11-02T03:02:56.363Z,99.99
2018-11-02T03:04:27.935Z,99.99
2018-11-02T03:05:59.523Z,99.99
2018-11-02T03:07:31.080Z,99.99
2018-11-02T03:09:02.753Z,99.99
2018-11-02T03:10:34.276Z,99.99
2018-11-02T03:12:05.803Z,99.99
2018-11-02T03:13:37.370Z,99.99
2018-11-02T03:15:08.943Z,99.99
2018-11-02T03:16:40.515Z,99.99
2018-11-02T03:18:12.152Z,99.99
2018-11-02T03:19:43.660Z,99.99
2018-11-02T03:21:15.233Z,99.99
2018-11-02T03:22:46.805Z,99.99
2018-11-02T03:24:18.377Z,99.99
2018-11-02T03:25:49.950Z,99.99
2018-11-02T03:27:21.622Z,99.99
2018-11-02T03:28:53.624Z,99.99
2018-11-02T03:30:24.668Z,99.99
2018-11-02T03:31:56.240Z,99.99
2018-11-02T03:33:27.813Z,99.99
2018-11-02T03:34:59.387Z,99.99
2018-11-02T03:36:30.958Z,99.99
2018-11-02T03:38:02.545Z,99.99
2018-11-02T03:39:34.106Z,99.99
2018-11-02T03:41:05.678Z,99.99
2018-11-02T03:42:37.254Z,99.99
2018-11-02T03:44:08.824Z,99.99
2018-11-02T03:47:12.519Z,99.99
2018-11-02T03:48:43.541Z,99.99
2018-11-02T03:50:15.117Z,99.99
2018-11-02T03:51:46.888Z,99.99
2018-11-02T03:53:18.264Z,99.99
2018-11-02T03:54:49.831Z,99.99
2018-11-02T03:56:21.422Z,99.99
2018-11-02T03:57:53.049Z,99.99
2018-11-02T03:59:24.550Z,99.99
2018-11-02T04:02:27.695Z,99.99
2018-11-02T04:03:59.289Z,99.99
2018-11-02T04:05:30.942Z,99.99
2018-11-02T04:07:02.410Z,99.99
2018-11-02T04:08:33.983Z,99.99
2018-11-02T04:10:05.556Z,99.99
2018-11-02T04:11:37.127Z,99.99
2018-11-02T04:13:08.700Z,99.99
2018-11-02T04:14:40.272Z,99.99
2018-11-02T04:16:11.844Z,99.99
2018-11-02T04:17:43.417Z,99.99
2018-11-02T04:19:14.990Z,99.99
2018-11-02T04:20:46.561Z,99.99
2018-11-02T04:22:18.138Z,99.99
2018-11-02T04:23:49.806Z,99.99
2018-11-02T04:25:21.277Z,99.99
2018-11-02T04:26:53.052Z,99.99
2018-11-02T04:28:24.422Z,99.99
2018-11-02T04:29:55.995Z,99.99
2018-11-02T04:31:27.567Z,99.99
2018-11-02T04:32:59.139Z,99.99
2018-11-02T04:34:30.710Z,99.99
2018-11-02T04:36:02.282Z,99.99
2018-11-02T04:37:33.855Z,99.99
2018-11-02T04:39:05.428Z,99.99
2018-11-02T04:40:37.000Z,99.99
2018-11-02T04:42:08.672Z,99.99
2018-11-02T04:45:11.716Z,99.99
2018-11-02T04:46:43.288Z,99.99
2018-11-02T04:48:14.862Z,99.99
2018-11-02T04:49:46.462Z,99.99
2018-11-02T04:51:18.326Z,99.99
2018-11-02T04:52:49.578Z,99.99
2018-11-02T04:54:21.151Z,99.99
2018-11-02T04:55:52.723Z,99.99
2018-11-02T04:57:24.345Z,99.99
2018-11-02T04:58:55.868Z,99.99
2018-11-02T05:00:28.241Z,99.99
2018-11-02T05:03:30.585Z,99.99
2018-11-02T05:05:02.157Z,99.99
2018-11-02T05:06:34.381Z,99.99
2018-11-02T05:08:05.302Z,99.99
2018-11-02T05:09:36.882Z,99.99
2018-11-02T05:11:08.460Z,99.99
2018-11-02T05:12:40.018Z,99.99
2018-11-02T05:14:11.590Z,99.99
2018-11-02T05:15:43.163Z,99.99
2018-11-02T05:17:14.737Z,99.99
2018-11-02T05:18:46.407Z,99.99
2018-11-02T05:20:17.881Z,99.99
2018-11-02T05:21:49.453Z,99.99
2018-11-02T05:23:21.024Z,99.99
2018-11-02T05:24:52.800Z,99.99
2018-11-02T05:26:24.169Z,99.99
2018-11-02T05:27:55.743Z,99.99
2018-11-02T05:29:27.315Z,99.99
2018-11-02T05:30:59.091Z,99.99
2018-11-02T05:32:30.459Z,99.99
2018-11-02T05:34:02.032Z,99.99
2018-11-02T05:35:33.607Z,99.99
2018-11-02T05:37:05.277Z,99.99
2018-11-02T05:38:36.749Z,99.99
2018-11-02T05:40:08.323Z,99.99
2018-11-02T05:41:39.896Z,99.99
2018-11-02T05:43:11.465Z,99.99
2018-11-02T05:44:43.037Z,99.99
2018-11-02T05:46:14.610Z,99.99
2018-11-02T05:49:17.756Z,99.99
2018-11-02T05:50:49.325Z,99.99
2018-11-02T05:52:20.897Z,99.99
2018-11-02T05:53:52.469Z,99.99
2018-11-02T05:55:24.149Z,99.99
2018-11-02T05:56:55.816Z,99.99
2018-11-02T05:58:27.186Z,99.99
2018-11-02T05:59:58.812Z,99.99
2018-11-02T06:01:30.357Z,99.99
2018-11-02T06:03:01.902Z,99.99
2018-11-02T06:04:33.477Z,99.99
2018-11-02T06:06:05.048Z,99.99
2018-11-02T06:07:36.659Z,99.99
2018-11-02T06:09:08.189Z,99.99
2018-11-02T06:10:39.762Z,99.99
2018-11-02T06:12:11.334Z,99.99
2018-11-02T06:13:43.008Z,99.99
2018-11-02T06:15:14.480Z,99.99
2018-11-02T06:16:46.108Z,99.99
2018-11-02T06:18:17.628Z,99.99
2018-11-02T06:19:49.195Z,99.99
2018-11-02T06:21:20.769Z,99.99
2018-11-02T06:22:52.341Z,99.99
2018-11-02T06:24:23.953Z,99.99
2018-11-02T06:25:55.488Z,99.99
2018-11-02T06:27:27.058Z,99.99
2018-11-02T06:28:58.629Z,99.99
2018-11-02T06:30:30.222Z,99.99
2018-11-02T06:32:01.872Z,99.99
2018-11-02T06:33:33.344Z,99.99
2018-11-02T06:35:04.917Z,99.99
2018-11-02T06:36:36.492Z,99.99
2018-11-02T06:38:08.060Z,99.99
2018-11-02T06:41:11.204Z,99.99
2018-11-02T06:42:42.776Z,99.99
2018-11-02T06:44:14.349Z,99.99
2018-11-02T06:45:45.921Z,99.99
2018-11-02T06:47:17.493Z,99.99
2018-11-02T06:48:49.065Z,99.99
2018-11-02T06:50:20.740Z,99.99
2018-11-02T06:51:52.210Z,99.99
2018-11-02T06:53:23.783Z,99.99
2018-11-02T06:54:55.357Z,99.99
2018-11-02T06:56:26.925Z,99.99
2018-11-02T06:57:58.497Z,99.99
2018-11-02T06:59:30.179Z,99.99
2018-11-02T07:01:01.640Z,99.99
2018-11-02T07:02:33.213Z,99.99
2018-11-02T07:04:04.786Z,99.99
2018-11-02T07:05:36.357Z,99.99
2018-11-02T07:07:07.974Z,99.99
2018-11-02T07:08:39.617Z,99.99
2018-11-02T07:10:11.072Z,99.99
2018-11-02T07:11:42.643Z,99.99
2018-11-02T07:13:14.218Z,99.99
2018-11-02T07:14:45.788Z,99.99
2018-11-02T07:16:17.361Z,99.99
2018-11-02T07:17:48.932Z,99.99
2018-11-02T07:19:20.505Z,99.99
2018-11-02T07:20:52.078Z,99.99
2018-11-02T07:22:23.649Z,99.99
2018-11-02T07:23:55.223Z,99.99
2018-11-02T07:25:26.797Z,99.99
2018-11-02T07:26:58.467Z,99.99
2018-11-02T07:28:29.942Z,99.99
2018-11-02T07:30:01.517Z,99.99
2018-11-02T07:31:33.085Z,99.99
2018-11-02T07:33:04.656Z,99.99
2018-11-02T07:34:36.321Z,99.99
2018-11-02T07:36:07.800Z,99.99
2018-11-02T07:37:39.376Z,99.99
2018-11-02T07:39:10.946Z,99.99
2018-11-02T07:40:42.518Z,99.99
2018-11-02T07:42:14.090Z,99.99
2018-11-02T07:43:45.664Z,99.99
2018-11-02T07:45:17.363Z,99.99
2018-11-02T07:46:53.634Z,99.99
2018-11-02T07:48:20.394Z,99.99
2018-11-02T07:49:51.951Z,99.99
2018-11-02T07:51:23.526Z,99.99
2018-11-02T07:52:55.149Z,99.99
2018-11-02T07:54:26.679Z,99.99
2018-11-02T07:55:58.239Z,99.99
2018-11-02T07:57:29.811Z,99.99
2018-11-02T07:59:01.432Z,99.99
2018-11-02T08:00:32.956Z,99.99
2018-11-02T08:02:04.704Z,99.99
2018-11-02T08:03:36.202Z,99.99
2018-11-02T08:05:07.696Z,99.99
2018-11-02T08:06:39.246Z,99.99
2018-11-02T08:08:10.818Z,99.99
2018-11-02T08:09:42.692Z,99.99
2018-11-02T08:11:14.066Z,99.99
2018-11-02T08:12:45.672Z,99.99
2018-11-02T08:14:17.104Z,99.99
2018-11-02T08:15:48.742Z,99.99
2018-11-02T08:17:20.245Z,99.99
2018-11-02T08:20:23.404Z,99.99
2018-11-02T08:21:55.126Z,99.99
2018-11-02T08:23:26.544Z,99.99
2018-11-02T08:24:58.330Z,99.99
2018-11-02T08:26:29.880Z,99.99
2018-11-02T08:28:01.308Z,99.99
2018-11-02T08:29:32.878Z,99.99
2018-11-02T08:31:05.128Z,99.99
2018-11-02T08:32:36.028Z,99.99
2018-11-02T08:34:07.539Z,99.99
2018-11-02T08:35:39.169Z,99.99
2018-11-02T08:37:10.751Z,99.99
2018-11-02T08:38:42.249Z,99.99
2018-11-02T08:40:14.024Z,99.99
2018-11-02T08:43:17.496Z,99.99
2018-11-02T08:44:48.594Z,99.99
2018-11-02T08:46:20.152Z,99.99
2018-11-02T08:47:52.008Z,99.99
2018-11-02T08:49:23.283Z,99.99
2018-11-02T08:50:54.837Z,99.99
2018-11-02T08:52:26.428Z,99.99
2018-11-02T08:55:29.543Z,99.99
2018-11-02T09:00:04.396Z,99.99
2018-11-02T09:01:35.834Z,99.99
2018-11-02T09:03:07.406Z,99.99
2018-11-02T09:04:38.978Z,99.99
2018-11-02T09:06:10.558Z,99.99
2018-11-02T09:07:42.126Z,99.99
2018-11-02T09:09:13.698Z,99.99
2018-11-02T09:10:45.273Z,99.99
2018-11-02T09:12:16.964Z,99.99
2018-11-02T09:13:48.421Z,99.99
2018-11-02T09:18:23.270Z,99.99
2018-11-02T09:21:26.550Z,99.99
2018-11-02T09:22:57.867Z,99.99
2018-11-02T09:24:29.744Z,99.99
2018-11-02T09:26:01.011Z,99.99
2018-11-02T09:27:32.717Z,99.99
2018-11-02T09:29:04.280Z,99.99
2018-11-02T09:30:35.944Z,99.99
2018-11-02T09:32:08.445Z,99.99
2018-11-02T09:33:38.885Z,99.99
2018-11-02T09:35:10.759Z,99.99
2018-11-02T09:38:13.906Z,99.99
2018-11-02T09:39:46.113Z,99.99
2018-11-02T09:41:16.752Z,99.99
2018-11-02T09:42:48.448Z,99.99
2018-11-02T09:44:19.902Z,99.99
2018-11-02T09:47:23.051Z,99.99
2018-11-02T09:50:26.200Z,99.99
2018-11-02T09:53:29.350Z,99.99
2018-11-02T09:56:33.002Z,99.99
2018-11-02T09:59:35.648Z,99.99
2018-11-02T10:04:10.374Z,99.99
2018-11-02T10:05:41.950Z,99.99
2018-11-02T10:07:13.526Z,99.99
2018-11-02T10:08:45.098Z,99.99
2018-11-02T10:10:16.674Z,99.99
2018-11-02T10:11:48.255Z,99.99
2018-11-02T10:13:20.759Z,99.99
2018-11-02T10:14:52.007Z,99.99
2018-11-02T10:17:54.956Z,99.99
2018-11-02T10:22:29.276Z,99.99
2018-11-02T10:25:32.428Z,99.99
2018-11-02T10:28:35.579Z,99.99
2018-11-02T10:30:07.154Z,99.99
2018-11-02T10:33:10.935Z,99.99
2018-11-02T10:36:13.457Z,99.99
2018-11-02T10:39:16.839Z,99.99
2018-11-02T10:40:49.325Z,99.99
2018-11-02T10:43:51.639Z,99.99
2018-11-02T10:45:22.921Z,99.99
2018-11-02T10:49:57.640Z,99.99
2018-11-02T10:51:29.324Z,99.99
2018-11-02T10:53:00.794Z,99.99
2018-11-02T10:57:35.542Z,99.99
2018-11-02T10:59:07.108Z,99.99
2018-11-02T11:00:39.010Z,99.99
2018-11-02T11:02:10.255Z,99.99
2018-11-02T11:03:41.830Z,99.99
2018-11-02T11:06:44.985Z,99.99
2018-11-02T11:09:48.241Z,99.99
2018-11-02T11:12:51.680Z,99.99
2018-11-02T11:14:22.872Z,99.99
2018-11-02T11:15:54.652Z,99.99
2018-11-02T11:18:57.909Z,99.99
2018-11-02T11:20:29.184Z,99.99
2018-11-02T11:22:00.761Z,99.99
2018-11-02T11:23:32.338Z,99.99
2018-11-02T11:25:03.917Z,99.99
2018-11-02T11:26:35.496Z,99.99
2018-11-02T11:28:07.680Z,99.99
2018-11-02T11:32:41.808Z,99.99
2018-11-02T11:34:13.592Z,99.99
2018-11-02T11:35:44.965Z,99.99
2018-11-02T11:37:16.543Z,99.99
2018-11-02T11:38:48.124Z,99.99
2018-11-02T11:40:19.754Z,99.99
2018-11-02T11:41:51.280Z,99.99
2018-11-02T11:43:22.859Z,99.99
2018-11-02T11:44:54.438Z,99.99
2018-11-02T11:47:58.000Z,99.99
2018-11-02T11:49:29.173Z,99.99
2018-11-02T11:51:00.966Z,99.99
2018-11-02T11:52:32.330Z,99.99
2018-11-02T11:55:35.489Z,99.99
2018-11-02T11:57:07.066Z,99.99
2018-11-02T11:58:38.645Z,99.99
2018-11-02T12:00:10.755Z,99.99
2018-11-02T12:01:42.310Z,99.99
2018-11-02T12:03:13.689Z,99.99
2018-11-02T12:04:45.025Z,99.99
2018-11-02T12:07:48.219Z,99.99
2018-11-02T12:09:19.957Z,99.99
2018-11-02T12:10:51.477Z,99.99
2018-11-02T12:12:22.854Z,99.99
2018-11-02T12:15:26.018Z,99.99
2018-11-02T12:16:58.120Z,99.99
2018-11-02T12:18:29.170Z,99.99
2018-11-02T12:23:40.501Z,99.99
2018-11-02T12:24:35.527Z,99.99
2018-11-02T12:26:07.107Z,99.99
2018-11-02T12:27:38.825Z,99.99
2018-11-02T12:29:10.860Z,99.99
2018-11-02T12:30:42.144Z,99.99
2018-11-02T12:32:13.449Z,99.99
2018-11-02T12:33:48.018Z,99.99
2018-11-02T12:35:16.615Z,99.99
2018-11-02T12:36:48.730Z,99.99
2018-11-02T12:38:19.774Z,99.99
2018-11-02T12:39:51.353Z,99.99
2018-11-02T12:41:22.932Z,99.99
2018-11-02T12:44:51.782Z,99.99
2018-11-02T12:45:57.770Z,99.99
2018-11-02T12:47:29.249Z,99.99
2018-11-02T12:50:33.091Z,99.99
2018-11-02T12:52:03.986Z,99.99
2018-11-02T12:53:36.042Z,99.99
2018-11-02T12:58:10.302Z,99.99
2018-11-02T13:01:13.460Z,99.99
2018-11-02T13:02:45.040Z,99.99
2018-11-02T13:08:51.458Z,99.99
2018-11-02T13:10:22.938Z,99.99
2018-11-02T13:11:54.513Z,99.99
2018-11-02T13:14:57.672Z,99.99
2018-11-02T13:18:01.088Z,99.99
2018-11-02T13:19:32.409Z,99.99
2018-11-02T13:22:35.570Z,99.99
2018-11-02T13:24:07.454Z,99.99
2018-11-02T13:25:38.832Z,99.99
2018-11-02T13:27:10.615Z,99.99
2018-11-02T13:30:14.284Z,99.99
2018-11-02T13:31:45.110Z,99.99
2018-11-02T13:33:16.639Z,99.21
2018-11-02T13:35:00.954Z,99.99
2018-11-02T13:36:20.068Z,99.99
2018-11-02T13:37:51.586Z,99.99
2018-11-02T13:39:22.966Z,99.99
2018-11-02T13:40:54.545Z,99.99
2018-11-02T13:42:26.127Z,99.99
2018-11-02T13:44:23.385Z,99.99
2018-11-02T13:53:42.651Z,99.99
2018-11-02T13:55:14.232Z,97.08
2018-11-02T13:56:46.423Z,98.15
2018-11-02T13:58:17.397Z,98.20
2018-11-02T13:59:49.005Z,97.67
2018-11-02T14:01:20.920Z,96.17
2018-11-02T14:02:52.160Z,97.52
2018-11-02T14:04:24.363Z,93.01
2018-11-02T14:07:27.325Z,91.36
2018-11-02T14:08:59.142Z,98.10
2018-11-02T14:13:33.539Z,97.28
2018-11-02T14:16:36.417Z,94.08
2018-11-02T14:18:08.497Z,91.46
2018-11-02T14:21:11.182Z,88.10
2018-11-02T14:24:14.446Z,90.16
2018-11-02T14:25:45.926Z,90.34
2018-11-02T14:30:21.149Z,91.51
2018-11-02T14:31:53.131Z,92.97
2018-11-02T14:33:23.913Z,95.15
2018-11-02T14:34:55.700Z,94.32
2018-11-02T14:37:58.667Z,97.62
2018-11-02T14:39:30.252Z,99.89
2018-11-02T14:41:02.526Z,99.74
2018-11-02T14:42:33.415Z,97.13
2018-11-02T14:44:04.998Z,93.54
2018-11-02T14:47:08.168Z,88.98
2018-11-02T14:48:40.050Z,87.66
2018-11-02T14:50:11.429Z,88.73
2018-11-02T14:53:14.496Z,88.58
2018-11-02T14:56:18.242Z,86.53
2018-11-02T14:59:21.587Z,88.79
2018-11-02T15:00:52.518Z,91.31
2018-11-02T15:02:24.211Z,91.11
2018-11-02T15:05:27.172Z,88.14
2018-11-02T15:06:58.756Z,84.42
2018-11-02T15:08:30.806Z,83.54
2018-11-02T15:11:33.554Z,92.23
2018-11-02T15:13:05.305Z,94.51
2018-11-02T15:17:41.043Z,86.13
2018-11-02T15:19:12.425Z,84.77
2018-11-02T15:20:43.033Z,84.81
2018-11-02T15:22:14.620Z,86.13
2018-11-02T15:23:46.358Z,88.04
2018-11-02T15:25:17.796Z,93.30
2018-11-02T15:26:49.384Z,89.84
2018-11-02T15:28:20.971Z,93.06
2018-11-02T15:29:52.864Z,92.03
2018-11-02T15:32:56.715Z,88.24
2018-11-02T15:34:27.568Z,87.06
2018-11-02T15:35:58.918Z,86.53
2018-11-02T15:37:30.498Z,84.52
2018-11-02T15:40:33.676Z,83.95
2018-11-02T15:42:05.362Z,84.57
2018-11-02T15:43:36.852Z,83.11
2018-11-02T15:46:40.723Z,83.64
2018-11-02T15:48:12.355Z,80.36
2018-11-02T15:51:14.966Z,88.88
2018-11-02T15:54:18.183Z,86.38
2018-11-02T15:55:49.567Z,85.36
2018-11-02T16:01:56.266Z,88.76
2018-11-02T16:03:27.500Z,89.80
2018-11-02T16:08:02.370Z,91.69
2018-11-02T16:09:33.912Z,90.57
2018-11-02T16:12:37.187Z,90.39
2018-11-02T16:14:08.888Z,93.40
2018-11-02T16:18:43.475Z,88.04
2018-11-02T16:20:15.295Z,87.50
2018-11-02T16:23:18.132Z,82.18
2018-11-02T16:26:21.455Z,86.25
2018-11-02T16:27:52.873Z,84.82
2018-11-02T16:29:24.765Z,83.64
2018-11-02T16:30:56.885Z,81.75
2018-11-02T16:32:28.360Z,86.10
2018-11-02T16:33:59.897Z,86.28
2018-11-02T16:35:31.696Z,84.20
2018-11-02T16:37:02.877Z,86.98
2018-11-02T16:38:34.138Z,88.43
2018-11-02T16:41:37.467Z,88.87
2018-11-02T16:43:08.889Z,90.28
2018-11-02T16:44:40.438Z,97.52
2018-11-02T16:47:43.649Z,94.51
2018-11-02T16:49:15.401Z,91.25
2018-11-02T16:50:47.071Z,87.06
2018-11-02T16:52:18.713Z,85.64
2018-11-02T16:55:21.535Z,85.41
2018-11-02T16:56:53.279Z,89.70
2018-11-02T16:59:56.360Z,91.94
2018-11-02T17:02:59.976Z,87.36
2018-11-02T17:06:02.778Z,83.34
2018-11-02T17:07:34.314Z,81.88
2018-11-02T17:10:37.375Z,82.28
2018-11-02T17:12:09.002Z,85.27
2018-11-02T17:13:41.072Z,82.47
2018-11-02T17:15:12.170Z,79.88
2018-11-02T17:16:44.491Z,80.04
2018-11-02T17:21:30.180Z,81.10
2018-11-02T17:23:01.717Z,80.23
2018-11-02T17:24:33.495Z,81.40
2018-11-02T17:26:04.881Z,82.72
2018-11-02T17:27:37.072Z,83.83
2018-11-02T17:29:08.052Z,84.74
2018-11-02T17:30:39.649Z,85.52
2018-11-02T17:32:11.234Z,86.63
2018-11-02T17:33:43.350Z,83.21
2018-11-02T17:35:14.506Z,85.52
2018-11-02T17:38:17.579Z,86.72
2018-11-02T17:39:49.366Z,87.40
2018-11-02T17:41:20.750Z,92.67
2018-11-02T17:42:52.538Z,97.13
2018-11-02T17:44:23.922Z,99.94
2018-11-02T17:45:55.599Z,99.99
2018-11-02T17:47:27.391Z,99.99
2018-11-02T17:48:58.673Z,98.97
2018-11-02T17:50:30.256Z,94.56
2018-11-02T17:52:01.841Z,89.84
2018-11-02T17:53:33.648Z,91.06
2018-11-02T17:55:05.615Z,97.71
2018-11-02T17:56:36.592Z,99.02
2018-11-02T17:58:08.178Z,98.58
2018-11-02T17:59:40.893Z,97.71
2018-11-02T18:01:11.872Z,95.14
2018-11-02T18:07:17.678Z,99.99
2018-11-02T18:08:49.260Z,99.99
2018-11-02T18:10:21.045Z,99.99
2018-11-02T18:11:52.546Z,99.99
2018-11-02T18:13:24.309Z,99.99
2018-11-02T18:16:27.476Z,99.99
2018-11-02T18:17:58.753Z,99.99
2018-11-02T18:19:30.539Z,99.99
2018-11-02T18:22:33.499Z,99.99
2018-11-02T18:24:05.155Z,99.99
2018-11-02T18:25:36.971Z,99.99
2018-11-02T18:27:08.548Z,99.99
2018-11-02T18:28:39.824Z,99.99
2018-11-02T18:30:11.406Z,99.99
2018-11-02T18:31:43.288Z,99.99
2018-11-02T18:33:14.769Z,99.99
2018-11-02T18:34:46.214Z,99.99
2018-11-02T18:36:17.727Z,99.99
2018-11-02T18:37:49.304Z,99.99
2018-11-02T18:40:52.463Z,99.99
2018-11-02T18:43:55.623Z,99.99
2018-11-02T18:45:27.198Z,99.99
2018-11-02T18:46:58.783Z,99.99
2018-11-02T18:48:30.561Z,99.99
2018-11-02T18:51:33.814Z,99.99
2018-11-02T18:53:05.090Z,99.99
2018-11-02T18:54:36.870Z,99.99
2018-11-02T18:56:08.977Z,99.99
2018-11-02T18:57:39.831Z,99.99
2018-11-02T18:59:11.425Z,99.99
2018-11-02T19:00:42.977Z,99.99
2018-11-02T19:02:14.859Z,99.99
2018-11-02T19:03:46.133Z,99.99
2018-11-02T19:06:49.286Z,99.99
2018-11-02T19:08:20.864Z,99.99
2018-11-02T19:11:24.321Z,99.99
2018-11-02T19:14:27.244Z,99.99
2018-11-02T19:17:30.525Z,99.99
2018-11-02T19:19:02.101Z,99.99
2018-11-02T19:20:33.872Z,99.99
2018-11-02T19:22:05.052Z,99.99
2018-11-02T19:23:36.631Z,99.99
2018-11-02T19:25:08.205Z,99.99
2018-11-02T19:28:11.357Z,99.99
2018-11-02T19:29:43.033Z,99.99
2018-11-02T19:32:46.675Z,99.99
2018-11-02T19:35:49.237Z,99.99
2018-11-02T19:37:20.814Z,99.99
2018-11-02T19:38:52.389Z,99.99
2018-11-02T19:40:23.968Z,99.99
2018-11-02T19:41:55.539Z,99.99
2018-11-02T19:43:27.115Z,99.99
2018-11-02T19:44:58.693Z,99.99
2018-11-02T19:46:30.266Z,99.99
2018-11-02T19:48:02.446Z,99.99
2018-11-02T19:49:33.720Z,99.99
2018-11-02T19:52:36.568Z,99.99
2018-11-02T19:54:08.144Z,99.99
2018-11-02T19:59:35.339Z,99.99
2018-11-02T20:01:46.071Z,99.99
2018-11-02T20:03:17.648Z,99.99
2018-11-02T20:04:49.320Z,99.99
2018-11-02T20:06:20.785Z,99.99
2018-11-02T20:07:52.585Z,99.99
2018-11-02T20:10:55.541Z,99.99
2018-11-02T20:12:27.116Z,99.99
2018-11-02T20:13:58.690Z,99.99
2018-11-02T20:17:02.151Z,99.99
2018-11-02T20:18:33.429Z,99.99
2018-11-02T20:21:36.563Z,99.99
2018-11-02T20:24:40.064Z,99.99
2018-11-02T20:26:11.286Z,99.99
2018-11-02T20:27:43.165Z,99.99
2018-11-02T20:29:14.439Z,99.99
2018-11-02T20:32:17.675Z,99.99
2018-11-02T20:33:49.160Z,99.99
2018-11-02T20:35:20.733Z,99.99
2018-11-02T20:36:52.307Z,99.99
2018-11-02T20:39:55.607Z,99.99
2018-11-02T20:41:27.034Z,99.99
2018-11-02T20:42:58.859Z,99.99
2018-11-02T20:44:30.180Z,99.99
2018-11-02T20:46:02.107Z,99.99
2018-11-02T20:47:33.333Z,99.99
2018-11-02T20:49:04.904Z,99.99
2018-11-02T20:52:08.500Z,99.99
2018-11-02T20:53:39.829Z,99.99
2018-11-02T20:55:11.368Z,99.99
2018-11-02T20:56:42.947Z,99.99
2018-11-02T20:58:14.576Z,99.99
2018-11-02T21:01:17.497Z,99.99
2018-11-02T21:02:49.220Z,99.99
2018-11-02T21:04:20.645Z,99.99
2018-11-02T21:05:52.420Z,99.99
2018-11-02T21:07:23.860Z,99.99
2018-11-02T21:08:55.579Z,99.99
2018-11-02T21:10:26.935Z,99.99
2018-11-02T21:11:58.515Z,99.99
2018-11-02T21:13:30.285Z,99.99
2018-11-02T21:15:01.925Z,99.99
2018-11-02T21:16:33.379Z,99.99
2018-11-02T21:18:04.802Z,99.99
2018-11-02T21:19:36.374Z,99.99
2018-11-02T21:22:39.521Z,99.99
2018-11-02T21:24:11.094Z,99.99
2018-11-02T21:25:42.672Z,99.99
2018-11-02T21:27:14.241Z,99.99
2018-11-02T21:28:45.873Z,99.99
2018-11-02T21:30:17.387Z,99.99
2018-11-02T21:31:48.982Z,99.99
2018-11-02T21:33:20.533Z,99.99
2018-11-02T21:36:23.829Z,99.99
2018-11-02T21:37:55.863Z,99.99
2018-11-02T21:39:26.825Z,99.99
2018-11-02T21:40:58.702Z,99.99
2018-11-02T21:42:29.971Z,99.99
2018-11-02T21:44:01.544Z,99.99
2018-11-02T21:45:33.119Z,99.99
2018-11-02T21:47:04.893Z,99.99
2018-11-02T21:48:36.268Z,99.99
2018-11-02T21:50:07.836Z,99.99
2018-11-02T21:51:39.411Z,99.99
2018-11-02T21:53:10.983Z,99.99
2018-11-02T21:54:42.706Z,99.99
2018-11-02T21:56:14.129Z,99.99
2018-11-02T21:57:45.701Z,99.99
2018-11-02T21:59:17.276Z,99.99
2018-11-02T22:00:48.848Z,99.99
2018-11-02T22:02:20.423Z,99.99
2018-11-02T22:03:51.994Z,99.99
2018-11-02T22:05:23.567Z,99.99
2018-11-02T22:06:55.141Z,99.99
2018-11-02T22:08:26.713Z,99.99
2018-11-02T22:09:58.286Z,99.99
2018-11-02T22:11:48.992Z,99.99
2018-11-02T22:13:01.462Z,99.99
2018-11-02T22:14:32.934Z,99.99
2018-11-02T22:16:04.506Z,99.99
2018-11-02T22:17:36.081Z,99.99
2018-11-02T22:19:07.686Z,99.99
2018-11-02T22:20:39.229Z,99.99
2018-11-02T22:22:10.801Z,99.99
2018-11-02T22:25:13.944Z,99.99
2018-11-02T22:26:45.517Z,99.99
2018-11-02T22:28:17.091Z,99.99
2018-11-02T22:29:48.663Z,99.99
2018-11-02T22:31:20.338Z,99.99
2018-11-02T22:32:51.810Z,99.99
2018-11-02T22:34:23.382Z,99.99
2018-11-02T22:35:54.958Z,99.99
2018-11-02T22:37:26.529Z,99.99
2018-11-02T22:38:58.631Z,99.99
2018-11-02T22:40:29.674Z,99.99
2018-11-02T22:42:01.248Z,99.99
2018-11-02T22:43:32.819Z,99.99
2018-11-02T22:45:04.392Z,99.99
2018-11-02T22:46:35.968Z,99.99
2018-11-02T22:48:07.540Z,99.99
2018-11-02T22:51:10.784Z,99.99
2018-11-02T22:52:42.257Z,99.99
2018-11-02T22:54:13.951Z,99.99
2018-11-02T22:55:45.405Z,99.99
2018-11-02T22:57:16.978Z,99.99
2018-11-02T22:58:48.550Z,99.99
2018-11-02T23:00:20.123Z,99.99
2018-11-02T23:01:51.698Z,99.99
2018-11-02T23:03:23.271Z,99.99
2018-11-02T23:04:54.843Z,99.99
2018-11-02T23:06:26.417Z,99.99
2018-11-02T23:07:57.988Z,99.99
2018-11-02T23:09:29.663Z,99.99
2018-11-02T23:11:01.135Z,99.99
2018-11-02T23:12:32.708Z,99.99