createdAt,value
2024-03-06T00:00:41.897Z,49.23
2024-03-06T00:03:10.778Z,48.90
2024-03-06T00:05:38.396Z,48.96
2024-03-06T00:08:06.615Z,49.91
2024-03-06T00:10:34.112Z,49.79
2024-03-06T00:13:01.869Z,50.33
2024-03-06T00:15:29.656Z,49.93
2024-03-06T00:17:57.167Z,48.93
2024-03-06T00:20:26.159Z,48.83
2024-03-06T00:22:53.749Z,48.86
2024-03-06T00:25:21.272Z,49.07
2024-03-06T00:27:48.806Z,48.59
2024-03-06T00:30:16.286Z,49.43
2024-03-06T00:32:43.800Z,49.13
2024-03-06T00:35:13.286Z,47.93
2024-03-06T00:37:42.209Z,49.28
2024-03-06T00:40:10.782Z,49.16
2024-03-06T00:42:41.580Z,49.09
2024-03-06T00:45:09.903Z,49.10
2024-03-06T00:47:37.491Z,50.15
2024-03-06T00:50:06.316Z,49.94
2024-03-06T00:52:34.619Z,50.57
2024-03-06T00:55:03.514Z,49.97
2024-03-06T00:57:30.992Z,49.43
2024-03-06T00:59:58.505Z,49.40
2024-03-06T01:02:26.542Z,49.42
2024-03-06T01:04:54.092Z,49.10
2024-03-06T01:07:21.587Z,49.28
2024-03-06T01:09:49.103Z,49.82
2024-03-06T01:12:19.466Z,49.41
2024-03-06T01:14:47.013Z,49.17
2024-03-06T01:17:14.628Z,49.25
2024-03-06T01:19:44.419Z,49.14
2024-03-06T01:22:12.179Z,49.52
2024-03-06T01:24:39.661Z,49.26
2024-03-06T01:27:07.262Z,49.85
2024-03-06T01:29:36.183Z,49.52
2024-03-06T01:32:04.111Z,48.85
2024-03-06T01:34:31.648Z,49.43
2024-03-06T01:36:59.150Z,50.47
2024-03-06T01:39:26.610Z,50.14
2024-03-06T01:41:54.578Z,50.41
2024-03-06T01:44:22.302Z,50.14
2024-03-06T01:46:51.151Z,49.68
2024-03-06T01:49:28.342Z,50.19
2024-03-06T01:52:01.665Z,49.44
2024-03-06T01:54:29.563Z,49.34
2024-03-06T01:56:56.948Z,49.14
2024-03-06T01:59:35.681Z,49.15
2024-03-06T02:02:06.373Z,49.16
2024-03-06T02:04:34.091Z,49.58
2024-03-06T02:07:02.394Z,49.77
2024-03-06T02:09:29.926Z,49.94
2024-03-06T02:11:57.464Z,49.00
2024-03-06T02:14:25.414Z,49.91
2024-03-06T02:16:52.938Z,49.55
2024-03-06T02:19:21.731Z,49.21
2024-03-06T02:21:50.591Z,50.09
2024-03-06T02:24:18.099Z,49.61
2024-03-06T02:26:45.588Z,48.64
2024-03-06T02:29:13.140Z,49.54
2024-03-06T02:31:41.099Z,49.39
2024-03-06T02:34:08.690Z,49.55
2024-03-06T02:36:37.314Z,49.93
2024-03-06T02:39:09.887Z,50.27
2024-03-06T02:41:38.058Z,49.40
2024-03-06T02:44:06.020Z,49.62
2024-03-06T02:46:33.844Z,48.67
2024-03-06T02:49:01.402Z,49.39
2024-03-06T02:51:28.846Z,49.82
2024-03-06T02:53:56.360Z,49.88
2024-03-06T02:56:25.135Z,49.08
2024-03-06T02:58:52.594Z,49.88
2024-03-06T03:01:20.072Z,48.89
2024-03-06T03:03:48.245Z,49.94
2024-03-06T03:06:16.020Z,49.74
2024-03-06T03:08:43.456Z,49.65
2024-03-06T03:11:11.286Z,48.68
2024-03-06T03:13:40.685Z,50.71
2024-03-06T03:16:08.272Z,50.19
2024-03-06T03:18:35.909Z,50.02
2024-03-06T03:21:03.469Z,49.58
2024-03-06T03:23:30.952Z,50.34
2024-03-06T03:25:58.483Z,49.48
2024-03-06T03:28:25.915Z,50.07
2024-03-06T03:30:54.682Z,50.15
2024-03-06T03:33:22.112Z,50.28
2024-03-06T03:35:49.564Z,50.43
2024-03-06T03:38:17.727Z,49.90
2024-03-06T03:40:45.434Z,49.46
2024-03-06T03:43:12.902Z,49.87
2024-03-06T03:45:40.350Z,50.02
2024-03-06T03:48:09.556Z,50.00
2024-03-06T03:50:37.109Z,50.02
2024-03-06T03:53:05.203Z,50.62
2024-03-06T03:55:33.065Z,50.45
2024-03-06T03:58:00.921Z,50.66
2024-03-06T04:00:28.406Z,50.50
2024-03-06T04:02:55.845Z,50.43
2024-03-06T04:05:25.469Z,49.85
2024-03-06T04:07:53.045Z,50.60
2024-03-06T04:10:20.570Z,50.39
2024-03-06T04:12:48.058Z,50.14
2024-03-06T04:15:15.613Z,50.76
2024-03-06T04:17:43.111Z,51.10
2024-03-06T04:20:13.305Z,50.93
2024-03-06T04:22:42.463Z,51.28
2024-03-06T04:25:10.790Z,50.95
2024-03-06T04:27:38.361Z,50.51
2024-03-06T04:30:06.875Z,50.32
2024-03-06T04:32:34.414Z,50.13
2024-03-06T04:35:02.115Z,50.12
2024-03-06T04:37:30.744Z,50.75
2024-03-06T04:39:59.684Z,50.71
2024-03-06T04:42:27.191Z,51.03
2024-03-06T04:44:54.680Z,50.95
2024-03-06T04:47:22.198Z,51.23
2024-03-06T04:49:51.272Z,50.58
2024-03-06T04:52:18.835Z,50.45
2024-03-06T04:54:46.311Z,51.05
2024-03-06T04:57:15.075Z,51.10
2024-03-06T04:59:42.518Z,51.53
2024-03-06T05:02:10.243Z,51.86
2024-03-06T05:59:46.751Z,56.28
2024-03-06T06:02:17.346Z,54.84
2024-03-06T06:04:51.966Z,56.32
2024-03-06T06:07:27.813Z,56.63
2024-03-06T06:09:55.362Z,57.14
2024-03-06T06:12:22.855Z,56.65
2024-03-06T06:14:50.343Z,54.49
2024-03-06T06:17:20.403Z,57.54
2024-03-06T06:19:48.459Z,57.33
2024-03-06T06:22:15.908Z,59.07
2024-03-06T06:24:46.057Z,58.31
2024-03-06T06:27:15.041Z,58.65
2024-03-06T06:29:42.815Z,58.65
2024-03-06T06:32:10.485Z,60.94
2024-03-06T06:34:39.343Z,59.23
2024-03-06T06:37:06.892Z,57.65
2024-03-06T06:39:35.625Z,57.61
2024-03-06T06:42:04.308Z,58.12
2024-03-06T06:44:31.807Z,55.47
2024-03-06T06:46:59.662Z,58.46
2024-03-06T06:49:27.143Z,57.47
2024-03-06T06:51:55.982Z,53.72
2024-03-06T06:54:23.566Z,54.88
2024-03-06T06:56:51.777Z,54.81
2024-03-06T06:59:23.269Z,55.62
2024-03-06T07:01:52.126Z,56.04
2024-03-06T07:04:21.379Z,55.61
2024-03-06T07:06:48.958Z,55.88
2024-03-06T07:09:18.295Z,56.75
2024-03-06T07:11:45.935Z,58.84
2024-03-06T07:14:14.988Z,58.13
2024-03-06T07:16:44.438Z,56.07
2024-03-06T07:19:11.903Z,57.27
2024-03-06T07:21:39.586Z,55.82
2024-03-06T07:24:07.564Z,55.38
2024-03-06T07:26:37.022Z,57.97
2024-03-06T07:29:05.014Z,58.55
2024-03-06T07:31:33.199Z,57.99
2024-03-06T07:34:00.746Z,56.71
2024-03-06T07:36:28.172Z,55.63
2024-03-06T07:38:55.985Z,54.89
2024-03-06T07:41:23.452Z,53.37
2024-03-06T07:43:52.249Z,51.67
2024-03-06T07:46:19.685Z,55.26
2024-03-06T07:48:47.264Z,52.18
2024-03-06T07:51:14.726Z,53.47
2024-03-06T07:53:42.252Z,54.29
2024-03-06T07:56:13.355Z,53.77
2024-03-06T07:58:41.114Z,53.01
2024-03-06T08:01:09.960Z,54.15
2024-03-06T08:03:37.379Z,53.36
2024-03-06T08:06:05.315Z,55.86
2024-03-06T08:08:32.846Z,58.30
2024-03-06T08:11:00.469Z,56.22
2024-03-06T08:13:28.570Z,56.27
2024-03-06T08:15:56.024Z,54.79
2024-03-06T08:18:25.139Z,56.71
2024-03-06T08:20:54.225Z,53.02
2024-03-06T08:23:21.999Z,53.66
2024-03-06T08:25:49.454Z,53.64
2024-03-06T08:28:16.988Z,51.60
2024-03-06T08:30:45.166Z,51.33
2024-03-06T08:33:13.243Z,49.08
2024-03-06T08:35:42.957Z,51.16
2024-03-06T08:38:10.416Z,49.53
2024-03-06T08:40:39.735Z,51.15
2024-03-06T08:43:09.404Z,48.48
2024-03-06T08:45:36.843Z,52.98
2024-03-06T08:48:04.791Z,51.70
2024-03-06T08:50:32.786Z,51.89
2024-03-06T08:53:03.178Z,50.81
2024-03-06T08:55:30.685Z,50.78
2024-03-06T08:57:58.961Z,49.99
2024-03-06T09:00:27.872Z,49.42
2024-03-06T09:02:55.390Z,49.86
2024-03-06T09:05:23.175Z,48.38
2024-03-06T09:07:50.839Z,48.91
2024-03-06T09:10:20.463Z,49.88
2024-03-06T09:12:48.100Z,51.62
2024-03-06T09:15:17.554Z,52.66
2024-03-06T09:17:46.159Z,53.35
2024-03-06T09:20:14.806Z,51.75
2024-03-06T09:22:43.814Z,50.03
2024-03-06T09:25:13.513Z,47.63
2024-03-06T09:27:43.130Z,46.63
2024-03-06T09:30:11.787Z,48.42
2024-03-06T09:32:40.073Z,51.84
2024-03-06T09:35:08.861Z,51.89
2024-03-06T09:37:36.470Z,47.64
2024-03-06T09:40:04.840Z,50.09
2024-03-06T09:42:32.337Z,48.42
2024-03-06T09:45:02.709Z,48.77
2024-03-06T09:47:34.405Z,48.25
2024-03-06T09:50:04.381Z,48.50
2024-03-06T09:52:32.742Z,49.16
2024-03-06T09:55:01.592Z,50.14
2024-03-06T09:57:29.078Z,48.44
2024-03-06T09:59:56.648Z,49.43
2024-03-06T10:02:37.670Z,49.80
2024-03-06T10:05:06.639Z,50.42
2024-03-06T10:07:34.172Z,50.22
2024-03-06T10:10:01.688Z,53.09
2024-03-06T10:12:30.952Z,51.87
2024-03-06T10:14:58.821Z,49.63
2024-03-06T10:17:29.200Z,50.34
2024-03-06T10:19:59.693Z,48.19
2024-03-06T10:22:27.274Z,46.83
2024-03-06T10:24:58.018Z,48.00
2024-03-06T10:27:25.529Z,46.63
2024-03-06T10:30:05.131Z,47.77
2024-03-06T10:32:35.108Z,46.91
2024-03-06T10:35:02.683Z,50.21
2024-03-06T10:37:31.081Z,50.10
2024-03-06T10:40:06.960Z,47.95
2024-03-06T10:42:35.791Z,47.99
2024-03-06T10:45:04.137Z,50.52
2024-03-06T10:47:32.326Z,51.96
2024-03-06T10:50:05.994Z,50.79
2024-03-06T10:52:36.157Z,47.80
2024-03-06T10:55:04.401Z,49.40
2024-03-06T10:57:32.281Z,50.23
2024-03-06T11:00:03.393Z,50.01
2024-03-06T11:02:34.105Z,49.15
2024-03-06T11:05:06.351Z,47.71
2024-03-06T11:07:34.115Z,46.83
2024-03-06T11:10:02.113Z,49.10
2024-03-06T11:12:38.981Z,47.73
2024-03-06T11:15:16.763Z,47.89
2024-03-06T11:17:44.908Z,46.21
2024-03-06T11:20:19.865Z,47.09
2024-03-06T11:23:12.717Z,48.22
2024-03-06T11:26:02.181Z,46.48
2024-03-06T11:28:31.604Z,48.59
2024-03-06T11:31:00.831Z,47.85
2024-03-06T11:33:38.833Z,48.29
2024-03-06T11:36:22.471Z,48.47
2024-03-06T11:38:54.096Z,48.39
2024-03-06T11:41:26.358Z,46.13
2024-03-06T11:43:55.118Z,44.14
2024-03-06T11:46:23.799Z,43.88
2024-03-06T11:48:56.225Z,42.88
2024-03-06T11:51:25.654Z,41.94
2024-03-06T11:53:53.605Z,46.73
2024-03-06T11:56:21.915Z,44.77
2024-03-06T11:58:50.569Z,42.00
2024-03-06T12:01:19.723Z,43.09
2024-03-06T12:03:49.309Z,42.51
2024-03-06T12:06:18.375Z,44.33
2024-03-06T12:08:47.665Z,43.21
2024-03-06T12:11:15.506Z,44.81
2024-03-06T12:13:43.928Z,46.29
2024-03-06T12:16:12.940Z,45.65
2024-03-06T12:18:40.434Z,44.32
2024-03-06T12:21:08.021Z,44.25
2024-03-06T12:23:35.684Z,45.30
2024-03-06T12:26:10.198Z,43.94
2024-03-06T12:28:38.050Z,43.34
2024-03-06T12:31:06.273Z,42.58
2024-03-06T12:33:35.127Z,43.45
2024-03-06T12:36:04.829Z,42.83
2024-03-06T12:38:32.549Z,43.16
2024-03-06T12:41:01.447Z,45.68
2024-03-06T12:43:30.727Z,43.06
2024-03-06T12:45:59.228Z,44.65
2024-03-06T12:48:29.596Z,44.57
2024-03-06T12:50:57.503Z,45.21
2024-03-06T12:53:25.004Z,45.46
2024-03-06T12:55:52.551Z,45.56
2024-03-06T12:58:20.007Z,44.12
2024-03-06T13:00:48.936Z,44.44
2024-03-06T13:03:16.391Z,44.07
2024-03-06T13:05:44.063Z,45.58
2024-03-06T13:08:15.208Z,45.53
2024-03-06T13:10:42.791Z,45.07
2024-03-06T13:13:10.447Z,43.00
2024-03-06T13:15:38.496Z,42.25
2024-03-06T13:18:07.977Z,43.66
2024-03-06T13:20:36.516Z,44.36
2024-03-06T13:23:04.795Z,43.84
2024-03-06T13:25:32.702Z,45.42
2024-03-06T13:28:00.987Z,45.39
2024-03-06T13:30:28.442Z,45.41
2024-03-06T13:32:56.437Z,45.42
2024-03-06T13:35:25.371Z,44.93
2024-03-06T13:37:52.819Z,44.58
2024-03-06T13:40:20.442Z,44.39
2024-03-06T13:42:48.180Z,44.48
2024-03-06T13:45:15.796Z,42.82
2024-03-06T13:47:44.984Z,43.04
2024-03-06T13:50:13.862Z,43.74
2024-03-06T13:52:43.501Z,41.90
2024-03-06T13:55:11.604Z,40.71
2024-03-06T13:57:39.534Z,43.61
2024-03-06T14:00:13.292Z,42.66
2024-03-06T14:02:41.472Z,43.58
2024-03-06T14:05:09.417Z,43.09
2024-03-06T14:07:36.914Z,44.04
2024-03-06T14:10:06.859Z,42.52
2024-03-06T14:12:34.394Z,42.85
2024-03-06T14:15:01.847Z,41.96
2024-03-06T14:17:29.353Z,42.85
2024-03-06T14:19:56.809Z,42.01
2024-03-06T14:22:24.234Z,40.10
2024-03-06T14:24:51.672Z,41.50
2024-03-06T14:27:20.429Z,42.69
2024-03-06T14:29:47.938Z,43.84
2024-03-06T14:32:16.316Z,43.98
2024-03-06T14:34:44.592Z,44.97
2024-03-06T14:37:12.310Z,43.74
2024-03-06T14:39:39.854Z,44.01
2024-03-06T14:42:07.818Z,43.87
2024-03-06T14:44:36.640Z,43.56
2024-03-06T14:47:04.185Z,43.57
2024-03-06T14:49:31.663Z,44.96
2024-03-06T14:51:59.102Z,47.00
2024-03-06T14:54:27.213Z,47.52
2024-03-06T14:56:55.120Z,45.82
2024-03-06T14:59:23.468Z,44.18
2024-03-06T15:01:52.514Z,44.15
2024-03-06T15:04:21.082Z,43.43
2024-03-06T15:06:48.626Z,42.41
2024-03-06T15:09:17.054Z,41.67
2024-03-06T15:11:44.662Z,41.81
2024-03-06T15:14:12.200Z,42.50
2024-03-06T15:16:41.017Z,42.42
2024-03-06T15:19:09.951Z,42.92
2024-03-06T15:21:37.408Z,42.42
2024-03-06T15:24:06.217Z,42.37
2024-03-06T15:26:33.890Z,42.03
2024-03-06T15:29:01.663Z,44.57
2024-03-06T15:31:29.124Z,44.09
2024-03-06T15:33:56.545Z,44.75
2024-03-06T15:36:25.324Z,45.00
2024-03-06T15:38:56.737Z,45.59
2024-03-06T15:41:24.405Z,45.12
2024-03-06T15:43:51.876Z,46.00
2024-03-06T15:46:19.416Z,46.94
2024-03-06T15:48:47.023Z,49.71
2024-03-06T15:51:14.651Z,48.09
2024-03-06T15:53:43.581Z,46.20
2024-03-06T15:56:12.197Z,46.61
2024-03-06T15:58:39.729Z,46.44
2024-03-06T16:01:07.510Z,44.56
2024-03-06T16:03:34.987Z,46.49
2024-03-06T16:06:11.376Z,46.51
2024-03-06T16:08:44.594Z,47.76
2024-03-06T16:11:12.307Z,45.74
2024-03-06T16:13:40.045Z,47.42
2024-03-06T16:16:09.437Z,47.81
2024-03-06T16:18:37.371Z,47.13
2024-03-06T16:21:05.229Z,47.51
2024-03-06T16:23:32.942Z,47.76
2024-03-06T16:26:01.773Z,49.01
2024-03-06T16:28:29.183Z,48.20
2024-03-06T16:30:57.737Z,48.00
2024-03-06T16:33:25.298Z,47.67
2024-03-06T16:35:52.881Z,48.15
2024-03-06T16:38:20.942Z,49.52
2024-03-06T16:40:48.567Z,48.97
2024-03-06T16:43:17.389Z,48.47
2024-03-06T16:45:45.051Z,49.14
2024-03-06T16:48:12.748Z,48.33
2024-03-06T16:50:40.377Z,48.65
2024-03-06T16:53:08.649Z,49.04
2024-03-06T16:55:36.514Z,47.57
2024-03-06T16:58:04.254Z,49.46
2024-03-06T17:00:33.373Z,49.51
2024-03-06T17:03:01.420Z,48.29
2024-03-06T17:05:28.937Z,47.57
2024-03-06T17:07:56.443Z,49.82
2024-03-06T17:10:24.512Z,51.53
2024-03-06T17:12:52.055Z,51.63
2024-03-06T17:15:20.154Z,51.69
2024-03-06T17:17:49.015Z,51.03
2024-03-06T17:20:16.772Z,50.45
2024-03-06T17:22:44.406Z,50.17
2024-03-06T17:25:11.865Z,51.12
2024-03-06T17:27:39.477Z,48.91
2024-03-06T17:30:09.538Z,50.69
2024-03-06T17:32:37.044Z,51.64
2024-03-06T17:35:06.848Z,52.22
2024-03-06T17:37:34.317Z,50.03
2024-03-06T17:40:02.205Z,51.56
2024-03-06T17:42:29.870Z,50.97
2024-03-06T17:44:57.360Z,50.06
2024-03-06T17:47:25.102Z,50.56
2024-03-06T17:49:52.872Z,50.40
2024-03-06T17:52:21.714Z,52.88
2024-03-06T17:54:49.150Z,51.83
2024-03-06T17:57:16.583Z,52.89
2024-03-06T17:59:44.145Z,53.66
2024-03-06T18:02:12.271Z,52.43
2024-03-06T18:04:39.873Z,51.05
2024-03-06T18:07:07.336Z,52.78
2024-03-06T18:09:36.099Z,52.98
2024-03-06T18:12:03.668Z,50.57
2024-03-06T18:14:31.293Z,51.46
2024-03-06T18:16:59.176Z,51.03
2024-03-06T18:19:27.033Z,52.78
2024-03-06T18:21:54.641Z,54.26
2024-03-06T18:24:22.112Z,55.27
2024-03-06T18:26:50.962Z,54.65
2024-03-06T18:29:18.732Z,55.41
2024-03-06T18:31:46.188Z,53.13
2024-03-06T18:34:14.321Z,52.98
2024-03-06T18:36:41.998Z,52.41
2024-03-06T18:39:10.179Z,51.50
2024-03-06T18:41:37.713Z,51.86
2024-03-06T18:44:06.645Z,51.85
2024-03-06T18:46:34.923Z,50.98
2024-03-06T18:49:02.419Z,52.64
2024-03-06T18:51:29.878Z,52.60
2024-03-06T18:53:57.349Z,52.13
2024-03-06T18:56:24.855Z,55.41
2024-03-06T18:58:52.362Z,54.07
2024-03-06T19:01:21.656Z,54.26
2024-03-06T19:03:49.319Z,52.91
2024-03-06T19:06:18.124Z,52.86
2024-03-06T19:08:47.682Z,53.55
2024-03-06T19:11:15.317Z,53.24
2024-03-06T19:13:43.078Z,53.74
2024-03-06T19:16:11.372Z,52.48
2024-03-06T19:18:40.174Z,50.93
2024-03-06T19:21:07.677Z,52.98
2024-03-06T19:23:35.167Z,53.12
2024-03-06T19:26:02.644Z,54.59
2024-03-06T19:28:30.117Z,55.29
2024-03-06T19:31:00.962Z,55.29
2024-03-06T19:33:28.587Z,54.13
2024-03-06T19:35:57.538Z,54.52
2024-03-06T19:38:25.919Z,56.12
2024-03-06T19:40:52.469Z,54.56
2024-03-06T19:43:19.967Z,53.01
2024-03-06T19:45:47.761Z,53.85
2024-03-06T19:48:18.045Z,54.48
2024-03-06T19:50:47.322Z,56.12
2024-03-06T19:53:16.790Z,53.44
2024-03-06T19:55:44.355Z,53.39
2024-03-06T19:58:11.801Z,54.88
2024-03-06T20:00:39.278Z,54.40
2024-03-06T20:03:06.824Z,53.46
2024-03-06T20:05:34.340Z,56.23
2024-03-06T20:08:02.081Z,55.48
2024-03-06T20:10:31.368Z,54.85
2024-03-06T20:13:02.703Z,56.94
2024-03-06T20:15:30.480Z,55.26
2024-03-06T20:17:58.163Z,55.25
2024-03-06T20:20:25.734Z,53.80
2024-03-06T20:22:57.461Z,54.73
2024-03-06T20:25:25.107Z,51.54
2024-03-06T20:27:54.258Z,56.72
2024-03-06T20:30:22.381Z,57.07
2024-03-06T20:32:50.005Z,56.78
2024-03-06T20:35:21.557Z,56.04
2024-03-06T20:37:50.058Z,55.79
2024-03-06T20:40:17.868Z,58.99
2024-03-06T20:42:45.813Z,61.24
2024-03-06T20:45:14.762Z,59.96
2024-03-06T20:47:42.981Z,58.99
2024-03-06T20:50:11.542Z,59.00
2024-03-06T20:52:39.524Z,59.80
2024-03-06T20:55:07.572Z,61.88
2024-03-06T20:57:35.083Z,59.37
2024-03-06T21:00:02.759Z,61.06
2024-03-06T21:02:31.538Z,59.50
2024-03-06T21:04:59.369Z,61.11
2024-03-06T21:07:26.800Z,60.23
2024-03-06T21:09:54.230Z,62.04
2024-03-06T21:12:22.295Z,60.93
2024-03-06T21:14:53.418Z,62.13
2024-03-06T21:17:20.994Z,61.85
2024-03-06T21:19:49.810Z,61.24
2024-03-06T21:22:21.797Z,59.95
2024-03-06T21:24:49.448Z,62.00
2024-03-06T21:27:16.949Z,62.93
2024-03-06T21:29:44.695Z,61.90
2024-03-06T21:32:12.278Z,57.86
2024-03-06T21:34:43.135Z,58.19
2024-03-06T21:37:11.932Z,60.71
2024-03-06T21:39:39.392Z,57.88
2024-03-06T21:42:07.232Z,59.78
2024-03-06T21:44:34.718Z,59.79
2024-03-06T21:47:02.219Z,58.86
2024-03-06T21:49:35.312Z,59.80
2024-03-06T21:52:02.824Z,59.53
2024-03-06T21:54:31.864Z,56.84
2024-03-06T21:56:59.413Z,55.71
2024-03-06T21:59:27.393Z,57.01
2024-03-06T22:01:54.947Z,55.64
2024-03-06T22:04:22.434Z,57.33
2024-03-06T22:06:50.350Z,57.43
2024-03-06T22:09:18.057Z,57.72
2024-03-06T22:11:47.354Z,54.71
2024-03-06T22:14:15.114Z,57.03
2024-03-06T22:16:42.709Z,56.81
2024-03-06T22:19:10.204Z,60.16
2024-03-06T22:21:37.825Z,60.33
2024-03-06T22:24:06.106Z,60.26
2024-03-06T22:26:33.609Z,57.22
2024-03-06T22:29:04.518Z,56.48
2024-03-06T22:31:32.035Z,55.35
2024-03-06T22:33:59.549Z,56.06
2024-03-06T22:36:27.474Z,57.25
2024-03-06T22:38:55.162Z,60.04
2024-03-06T22:41:23.839Z,56.97
2024-03-06T22:43:51.556Z,58.47
2024-03-06T22:46:20.542Z,57.64
2024-03-06T22:48:48.040Z,58.53
2024-03-06T22:51:15.477Z,58.12
2024-03-06T22:53:43.774Z,54.80
2024-03-06T22:56:11.328Z,56.14
2024-03-06T22:58:38.801Z,56.02
2024-03-06T23:01:07.540Z,57.91
2024-03-06T23:03:36.988Z,57.49
2024-03-06T23:06:04.886Z,64.13
2024-03-06T23:08:32.458Z,58.65
2024-03-06T23:11:00.792Z,59.30
2024-03-06T23:13:28.403Z,59.36
2024-03-06T23:15:55.833Z,61.05
2024-03-06T23:18:26.002Z,64.32
2024-03-06T23:20:55.084Z,65.12
2024-03-06T23:23:22.720Z,63.88
2024-03-06T23:25:50.576Z,64.59
2024-03-06T23:28:18.096Z,61.84
2024-03-06T23:30:45.792Z,60.16
2024-03-06T23:33:13.573Z,63.44
2024-03-06T23:35:41.075Z,63.61
2024-03-06T23:38:10.011Z,61.88
2024-03-06T23:40:37.545Z,62.69
2024-03-06T23:43:05.374Z,62.13
2024-03-06T23:45:32.864Z,61.37
2024-03-06T23:48:01.463Z,64.06
2024-03-06T23:50:29.191Z,62.82
2024-03-06T23:52:56.713Z,61.00
2024-03-06T23:55:24.764Z,59.98
2024-03-06T23:57:52.512Z,62.38
