createdAt,value
2022-08-22T00:01:14.305Z,62.29
2022-08-22T00:02:57.376Z,60.59
2022-08-22T00:03:55.059Z,62.39
2022-08-22T00:06:31.517Z,62.12
2022-08-22T00:09:21.872Z,62.39
2022-08-22T00:11:57.452Z,62.23
2022-08-22T00:14:38.535Z,62.05
2022-08-22T00:17:22.867Z,61.95
2022-08-22T00:19:59.591Z,62.07
2022-08-22T00:22:36.133Z,62.61
2022-08-22T00:25:25.762Z,62.64
2022-08-22T00:27:57.902Z,62.44
2022-08-22T00:30:30.639Z,62.50
2022-08-22T00:33:06.491Z,62.89
2022-08-22T00:35:44.866Z,62.91
2022-08-22T00:38:18.781Z,63.06
2022-08-22T00:40:57.379Z,63.10
2022-08-22T00:44:11.579Z,62.81
2022-08-22T00:47:02.262Z,63.00
2022-08-22T00:49:56.218Z,63.05
2022-08-22T00:52:56.522Z,63.14
2022-08-22T00:55:39.548Z,63.07
2022-08-22T00:58:53.651Z,63.27
2022-08-22T01:01:27.414Z,63.16
2022-08-22T01:04:28.708Z,63.19
2022-08-22T01:07:22.616Z,63.56
2022-08-22T01:10:04.408Z,63.35
2022-08-22T01:12:54.331Z,63.49
2022-08-22T01:15:27.979Z,63.73
2022-08-22T01:18:28.621Z,63.53
2022-08-22T01:21:49.029Z,63.76
2022-08-22T01:25:02.538Z,63.90
2022-08-22T01:27:57.926Z,63.94
2022-08-22T01:30:48.220Z,64.03
2022-08-22T01:34:02.539Z,64.03
2022-08-22T01:37:04.448Z,63.93
2022-08-22T01:39:50.010Z,63.97
2022-08-22T01:42:48.167Z,64.13
2022-08-22T01:45:51.773Z,64.07
2022-08-22T01:48:25.187Z,64.10
2022-08-22T01:50:58.625Z,64.41
2022-08-22T01:53:40.159Z,64.38
2022-08-22T01:56:14.315Z,64.31
2022-08-22T01:58:54.943Z,64.34
2022-08-22T02:01:36.548Z,64.34
2022-08-22T02:04:11.113Z,64.47
2022-08-22T02:06:48.566Z,64.76
2022-08-22T02:09:33.011Z,64.69
2022-08-22T02:12:22.268Z,64.76
2022-08-22T02:15:00.037Z,64.78
2022-08-22T02:17:32.514Z,64.73
2022-08-22T02:20:07.656Z,64.48
2022-08-22T02:22:44.545Z,64.69
2022-08-22T02:25:21.362Z,64.78
2022-08-22T02:27:55.570Z,64.31
2022-08-22T02:30:31.396Z,64.42
2022-08-22T02:33:06.957Z,64.34
2022-08-22T02:35:41.088Z,64.29
2022-08-22T02:38:24.489Z,64.52
2022-08-22T02:41:07.577Z,64.41
2022-08-22T02:43:44.838Z,64.51
2022-08-22T02:46:23.245Z,64.63
2022-08-22T02:49:00.830Z,64.89
2022-08-22T02:51:37.557Z,64.81
2022-08-22T02:54:17.603Z,64.58
2022-08-22T02:56:54.026Z,64.97
2022-08-22T02:59:33.640Z,64.97
2022-08-22T03:02:36.298Z,64.82
2022-08-22T03:05:19.100Z,65.19
2022-08-22T03:07:57.831Z,65.25
2022-08-22T03:10:30.306Z,65.31
2022-08-22T03:13:08.747Z,65.29
2022-08-22T03:15:48.619Z,65.26
2022-08-22T03:18:26.068Z,65.47
2022-08-22T03:21:01.459Z,65.31
2022-08-22T03:23:41.539Z,65.03
2022-08-22T03:26:16.402Z,65.24
2022-08-22T03:28:59.656Z,65.21
2022-08-22T03:31:31.094Z,65.13
2022-08-22T03:34:22.690Z,65.22
2022-08-22T03:37:04.107Z,65.46
2022-08-22T03:39:50.076Z,65.21
2022-08-22T03:42:47.306Z,65.42
2022-08-22T03:46:02.913Z,65.21
2022-08-22T03:48:53.146Z,65.42
2022-08-22T03:51:34.614Z,65.17
2022-08-22T03:54:23.863Z,65.52
2022-08-22T03:57:30.463Z,65.74
2022-08-22T04:00:20.914Z,65.65
2022-08-22T04:03:35.711Z,65.72
2022-08-22T04:06:28.984Z,65.82
2022-08-22T04:09:27.842Z,65.96
2022-08-22T04:12:24.934Z,65.99
2022-08-22T04:15:22.423Z,65.86
2022-08-22T04:18:03.386Z,66.22
2022-08-22T04:21:19.846Z,66.24
2022-08-22T04:24:17.028Z,66.13
2022-08-22T04:26:52.514Z,66.05
2022-08-22T04:29:26.702Z,65.79
2022-08-22T04:32:01.991Z,65.75
2022-08-22T04:34:40.218Z,65.74
2022-08-22T04:37:16.091Z,66.03
2022-08-22T04:39:50.014Z,65.89
2022-08-22T04:42:33.110Z,65.88
2022-08-22T04:45:10.636Z,65.88
2022-08-22T04:47:43.520Z,65.89
2022-08-22T04:50:22.387Z,65.94
2022-08-22T04:53:05.671Z,66.01
2022-08-22T04:55:46.598Z,65.94
2022-08-22T04:58:31.646Z,65.77
2022-08-22T05:01:17.065Z,65.68
2022-08-22T05:03:53.700Z,66.10
2022-08-22T05:06:26.774Z,66.29
2022-08-22T05:08:59.852Z,66.10
2022-08-22T05:11:32.742Z,66.04
2022-08-22T05:14:05.603Z,66.14
2022-08-22T05:16:39.262Z,66.23
2022-08-22T05:19:16.469Z,66.18
2022-08-22T05:21:50.536Z,66.23
2022-08-22T05:24:28.148Z,66.14
2022-08-22T05:27:01.562Z,66.27
2022-08-22T05:29:33.023Z,66.20
2022-08-22T05:32:07.001Z,66.20
2022-08-22T05:34:39.234Z,66.22
2022-08-22T05:37:13.402Z,66.30
2022-08-22T05:39:47.740Z,66.49
2022-08-22T05:42:33.147Z,66.38
2022-08-22T05:45:03.832Z,66.30
2022-08-22T05:47:37.984Z,66.58
2022-08-22T05:50:09.335Z,66.42
2022-08-22T05:52:48.750Z,66.63
2022-08-22T05:55:26.099Z,66.61
2022-08-22T05:58:17.890Z,66.42
2022-08-22T06:00:51.825Z,66.51
2022-08-22T06:03:28.912Z,66.46
2022-08-22T06:06:00.670Z,66.41
2022-08-22T06:08:35.828Z,66.47
2022-08-22T06:11:10.191Z,66.02
2022-08-22T06:13:47.236Z,66.27
2022-08-22T06:16:20.465Z,65.99
2022-08-22T06:18:52.189Z,65.73
2022-08-22T06:21:38.628Z,65.61
2022-08-22T06:24:14.450Z,65.68
2022-08-22T06:26:48.719Z,65.55
2022-08-22T06:29:35.110Z,65.27
2022-08-22T06:32:11.412Z,65.30
2022-08-22T06:34:42.970Z,65.05
2022-08-22T06:37:21.199Z,64.66
2022-08-22T06:39:54.536Z,64.18
2022-08-22T06:42:26.306Z,63.87
2022-08-22T06:45:01.537Z,63.24
2022-08-22T06:47:33.855Z,62.69
2022-08-22T06:50:13.527Z,62.31
2022-08-22T06:52:53.265Z,61.28
2022-08-22T06:55:24.098Z,60.97
2022-08-22T06:57:57.243Z,60.15
2022-08-22T07:00:28.316Z,59.74
2022-08-22T07:03:00.254Z,59.49
2022-08-22T07:05:35.319Z,58.94
2022-08-22T07:08:09.052Z,58.82
2022-08-22T07:10:40.893Z,58.41
2022-08-22T07:13:16.053Z,57.83
2022-08-22T07:15:53.701Z,57.92
2022-08-22T07:18:26.640Z,57.23
2022-08-22T07:20:58.878Z,57.24
2022-08-22T07:23:34.207Z,56.86
2022-08-22T07:26:18.424Z,56.66
2022-08-22T07:28:58.426Z,56.59
2022-08-22T07:31:38.114Z,56.07
2022-08-22T07:34:25.657Z,55.76
2022-08-22T07:36:59.773Z,55.64
2022-08-22T07:39:34.225Z,55.18
2022-08-22T07:42:12.091Z,54.93
2022-08-22T07:44:56.973Z,54.65
2022-08-22T07:47:36.543Z,54.56
2022-08-22T07:50:13.249Z,54.29
2022-08-22T07:52:45.244Z,54.58
2022-08-22T07:55:19.967Z,54.34
2022-08-22T07:57:55.206Z,54.34
2022-08-22T08:00:24.811Z,53.98
2022-08-22T08:02:58.890Z,54.25
2022-08-22T08:05:31.465Z,53.98
2022-08-22T08:08:05.839Z,53.69
2022-08-22T08:10:37.742Z,53.38
2022-08-22T08:13:11.783Z,53.01
2022-08-22T08:15:42.082Z,52.89
2022-08-22T08:18:19.189Z,52.53
2022-08-22T08:20:51.887Z,52.11
2022-08-22T08:23:23.467Z,51.78
2022-08-22T08:26:08.595Z,51.35
2022-08-22T08:28:41.391Z,50.77
2022-08-22T08:31:24.265Z,50.65
2022-08-22T08:34:02.194Z,50.26
2022-08-22T08:36:49.316Z,50.10
2022-08-22T08:39:24.665Z,49.42
2022-08-22T08:42:31.679Z,49.27
2022-08-22T08:45:24.765Z,48.62
2022-08-22T08:48:15.971Z,48.32
2022-08-22T08:51:04.487Z,47.52
2022-08-22T08:54:12.893Z,47.08
2022-08-22T08:56:54.621Z,46.60
2022-08-22T08:59:34.918Z,45.31
2022-08-22T09:02:34.934Z,45.38
2022-08-22T09:05:35.669Z,44.63
2022-08-22T09:08:27.582Z,44.49
2022-08-22T09:11:28.136Z,43.83
2022-08-22T09:17:28.632Z,42.67
2022-08-22T09:20:20.501Z,42.05
2022-08-22T09:23:30.895Z,40.69
2022-08-22T09:26:06.248Z,40.81
2022-08-22T09:28:39.915Z,40.65
2022-08-22T09:31:48.279Z,40.13
2022-08-22T09:37:20.527Z,38.83
2022-08-22T09:39:59.030Z,38.55
2022-08-22T09:40:15.454Z,43.73
2022-08-22T09:40:16.617Z,39.32
2022-08-22T09:42:40.830Z,38.05
2022-08-22T09:45:42.963Z,37.63
2022-08-22T09:48:28.218Z,36.94
2022-08-22T09:51:31.988Z,36.58
2022-08-22T09:54:18.827Z,37.00
2022-08-22T09:57:01.666Z,36.38
2022-08-22T10:00:13.127Z,36.07
2022-08-22T10:02:51.765Z,35.74
2022-08-22T10:05:40.962Z,35.52
2022-08-22T10:08:20.917Z,34.68
2022-08-22T10:11:19.630Z,34.69
2022-08-22T10:13:57.878Z,34.70
2022-08-22T10:16:54.275Z,34.26
2022-08-22T10:19:29.832Z,34.12
2022-08-22T10:22:20.627Z,33.60
2022-08-22T10:24:59.918Z,34.04
2022-08-22T10:27:44.515Z,33.96
2022-08-22T10:30:18.897Z,33.04
2022-08-22T10:32:53.055Z,32.56
2022-08-22T10:35:28.437Z,31.99
2022-08-22T10:38:10.529Z,32.00
2022-08-22T10:40:48.031Z,31.76
2022-08-22T10:43:29.151Z,31.24
2022-08-22T10:46:07.125Z,30.45
2022-08-22T10:48:47.992Z,30.71
2022-08-22T10:51:29.883Z,30.33
2022-08-22T10:54:12.428Z,30.27
2022-08-22T10:56:45.507Z,30.36
2022-08-22T10:59:30.487Z,30.74
2022-08-22T11:02:14.755Z,30.52
2022-08-22T11:05:37.178Z,30.62
2022-08-22T11:08:48.882Z,30.62
2022-08-22T11:11:40.042Z,30.11
2022-08-22T11:14:26.100Z,29.37
2022-08-22T11:17:23.620Z,29.17
2022-08-22T11:20:19.422Z,29.34
2022-08-22T11:23:06.400Z,29.04
2022-08-22T11:25:53.910Z,28.73
2022-08-22T11:28:35.278Z,28.50
2022-08-22T11:31:10.056Z,28.60
2022-08-22T11:33:46.991Z,28.53
2022-08-22T11:36:27.389Z,28.25
2022-08-22T11:39:10.019Z,27.92
2022-08-22T11:41:58.948Z,28.43
2022-08-22T11:44:37.547Z,28.44
2022-08-22T11:47:24.179Z,28.43
2022-08-22T11:50:03.768Z,28.07
2022-08-22T11:52:58.137Z,27.65
2022-08-22T11:55:34.843Z,27.60
2022-08-22T11:58:25.504Z,27.67
2022-08-22T12:01:03.862Z,27.97
2022-08-22T12:03:44.218Z,28.19
2022-08-22T12:06:39.329Z,28.16
2022-08-22T12:09:14.213Z,28.37
2022-08-22T12:11:58.996Z,28.00
2022-08-22T12:14:39.007Z,28.39
2022-08-22T12:17:55.526Z,27.91
2022-08-22T12:20:35.183Z,27.89
2022-08-22T12:23:43.216Z,27.65
2022-08-22T12:26:30.117Z,27.54
2022-08-22T12:29:17.754Z,27.54
2022-08-22T12:32:22.790Z,26.64
2022-08-22T12:35:13.712Z,26.77
2022-08-22T12:38:03.619Z,26.70
2022-08-22T12:40:54.817Z,27.05
2022-08-22T12:43:42.757Z,26.95
2022-08-22T12:46:18.552Z,26.81
2022-08-22T12:49:11.235Z,27.28
2022-08-22T12:51:52.256Z,27.21
2022-08-22T12:54:46.779Z,26.80
2022-08-22T12:57:26.632Z,26.15
2022-08-22T13:00:01.891Z,26.39
2022-08-22T13:02:35.170Z,26.47
2022-08-22T13:05:19.642Z,27.00
2022-08-22T13:07:54.875Z,26.35
2022-08-22T13:10:47.160Z,26.51
2022-08-22T13:13:31.529Z,26.54
2022-08-22T13:16:02.619Z,26.43
2022-08-22T13:18:38.093Z,25.61
2022-08-22T13:21:15.174Z,25.21
2022-08-22T13:23:46.943Z,25.05
2022-08-22T13:26:31.639Z,25.14
2022-08-22T13:29:24.658Z,25.02
2022-08-22T13:31:59.295Z,25.09
2022-08-22T13:34:39.857Z,24.67
2022-08-22T13:37:16.290Z,24.36
2022-08-22T13:39:49.322Z,24.47
2022-08-22T13:42:29.754Z,24.57
2022-08-22T13:45:04.876Z,24.58
2022-08-22T13:47:39.255Z,24.43
2022-08-22T13:50:15.190Z,24.68
2022-08-22T13:52:52.224Z,24.88
2022-08-22T13:55:29.701Z,24.57
2022-08-22T13:58:06.933Z,24.30
2022-08-22T14:01:05.996Z,23.93
2022-08-22T14:03:45.455Z,23.85
2022-08-22T14:06:37.658Z,23.66
2022-08-22T14:09:31.786Z,23.20
2022-08-22T14:12:11.986Z,23.29
2022-08-22T14:14:46.081Z,22.93
2022-08-22T14:17:18.589Z,22.83
2022-08-22T14:19:59.014Z,22.63
2022-08-22T14:22:35.300Z,22.31
2022-08-22T14:25:10.305Z,22.59
2022-08-22T14:27:46.112Z,22.22
2022-08-22T14:30:18.891Z,22.24
2022-08-22T14:32:52.081Z,22.04
2022-08-22T14:35:33.582Z,22.01
2022-08-22T14:38:27.450Z,21.68
2022-08-22T14:41:05.472Z,21.88
2022-08-22T14:43:51.418Z,21.95
2022-08-22T14:46:26.732Z,22.08
2022-08-22T14:49:28.889Z,22.38
2022-08-22T14:52:03.380Z,22.25
2022-08-22T14:54:32.871Z,22.25
2022-08-22T14:57:10.062Z,22.44
2022-08-22T14:59:47.059Z,22.41
2022-08-22T15:02:26.429Z,22.48
2022-08-22T15:04:56.489Z,22.69
2022-08-22T15:07:27.875Z,23.12
2022-08-22T15:10:03.170Z,23.53
2022-08-22T15:12:36.374Z,23.92
2022-08-22T15:15:11.333Z,23.98
2022-08-22T15:17:45.101Z,24.06
2022-08-22T15:20:28.196Z,24.29
2022-08-22T15:23:01.355Z,24.45
2022-08-22T15:25:34.461Z,23.52
2022-08-22T15:28:14.099Z,22.96
2022-08-22T15:30:46.152Z,23.83
2022-08-22T15:33:24.516Z,23.70
2022-08-22T15:35:55.569Z,23.59
2022-08-22T15:38:36.464Z,24.18
2022-08-22T15:41:31.459Z,24.23
2022-08-22T15:44:14.807Z,24.36
2022-08-22T15:47:05.984Z,23.97
2022-08-22T15:49:50.539Z,24.55
2022-08-22T15:52:28.451Z,24.42
2022-08-22T15:55:18.440Z,24.38
2022-08-22T15:57:59.992Z,24.08
2022-08-22T16:00:43.363Z,23.96
2022-08-22T16:03:24.397Z,23.58
2022-08-22T16:05:56.226Z,23.57
2022-08-22T16:08:33.159Z,23.65
2022-08-22T16:11:27.484Z,24.13
2022-08-22T16:14:21.681Z,24.73
2022-08-22T16:17:01.418Z,24.61
2022-08-22T16:19:31.933Z,25.06
2022-08-22T16:22:09.638Z,25.88
2022-08-22T16:25:11.166Z,26.38
2022-08-22T16:27:56.642Z,26.31
2022-08-22T16:30:35.071Z,26.71
2022-08-22T16:33:17.701Z,27.71
2022-08-22T16:36:22.952Z,28.21
2022-08-22T16:38:55.545Z,28.71
2022-08-22T16:41:32.237Z,29.44
2022-08-22T16:44:23.002Z,29.66
2022-08-22T16:46:54.423Z,30.14
2022-08-22T16:49:32.149Z,30.70
2022-08-22T16:52:41.149Z,31.31
2022-08-22T16:55:40.679Z,31.73
2022-08-22T16:58:50.184Z,31.76
2022-08-22T17:01:36.187Z,32.20
2022-08-22T17:04:16.399Z,32.22
2022-08-22T17:07:15.473Z,32.09
2022-08-22T17:10:04.848Z,32.31
2022-08-22T17:12:49.143Z,32.26
2022-08-22T17:15:32.723Z,32.82
2022-08-22T17:18:15.180Z,33.01
2022-08-22T17:20:50.285Z,33.10
2022-08-22T17:23:31.556Z,33.46
2022-08-22T17:26:07.171Z,33.52
2022-08-22T17:28:42.745Z,33.71
2022-08-22T17:31:18.081Z,33.76
2022-08-22T17:34:02.658Z,34.31
2022-08-22T17:36:53.650Z,34.24
2022-08-22T17:39:38.831Z,34.34
2022-08-22T17:42:21.903Z,34.52
2022-08-22T17:44:57.674Z,34.84
2022-08-22T17:47:30.975Z,35.12
2022-08-22T17:50:08.029Z,35.50
2022-08-22T17:52:43.347Z,35.71
2022-08-22T17:55:19.462Z,35.84
2022-08-22T17:57:52.541Z,36.20
2022-08-22T18:00:30.492Z,36.39
2022-08-22T18:03:06.770Z,36.37
2022-08-22T18:05:41.434Z,36.59
2022-08-22T18:08:37.568Z,37.09
2022-08-22T18:11:10.602Z,37.15
2022-08-22T18:13:49.545Z,37.23
2022-08-22T18:16:25.445Z,37.53
2022-08-22T18:19:05.543Z,37.83
2022-08-22T18:21:38.407Z,37.81
2022-08-22T18:24:21.210Z,38.16
2022-08-22T18:26:59.283Z,38.42
2022-08-22T18:29:34.785Z,38.65
2022-08-22T18:32:11.125Z,38.84
2022-08-22T18:34:48.670Z,39.22
2022-08-22T18:37:23.079Z,38.98
2022-08-22T18:39:56.756Z,39.29
2022-08-22T18:42:30.984Z,39.51
2022-08-22T18:44:59.963Z,39.72
2022-08-22T18:47:32.689Z,39.88
2022-08-22T18:50:04.093Z,40.61
2022-08-22T18:52:41.402Z,40.84
2022-08-22T18:55:28.224Z,40.85
2022-08-22T18:58:27.246Z,41.25
2022-08-22T19:01:09.611Z,41.47
2022-08-22T19:03:50.914Z,41.79
2022-08-22T19:06:38.750Z,42.12
2022-08-22T19:09:28.487Z,42.22
2022-08-22T19:12:04.347Z,42.61
2022-08-22T19:15:06.037Z,42.63
2022-08-22T19:17:58.799Z,42.67
2022-08-22T19:20:49.987Z,43.50
2022-08-22T19:23:47.410Z,43.65
2022-08-22T19:26:32.391Z,43.80
2022-08-22T19:29:08.769Z,44.13
2022-08-22T19:31:48.013Z,44.06
2022-08-22T19:34:22.083Z,44.27
2022-08-22T19:37:32.972Z,44.77
2022-08-22T19:40:09.557Z,44.67
2022-08-22T19:42:40.575Z,44.63
2022-08-22T19:45:23.472Z,45.10
2022-08-22T19:48:00.625Z,45.09
2022-08-22T19:50:34.238Z,45.56
2022-08-22T19:53:14.664Z,45.34
2022-08-22T19:56:00.210Z,45.88
2022-08-22T19:58:40.161Z,45.72
2022-08-22T20:01:32.371Z,45.69
2022-08-22T20:04:10.181Z,45.85
2022-08-22T20:06:44.487Z,46.45
2022-08-22T20:09:28.094Z,46.42
2022-08-22T20:12:06.986Z,46.39
2022-08-22T20:14:37.203Z,46.72
2022-08-22T20:17:11.143Z,46.77
2022-08-22T20:22:45.121Z,47.10
2022-08-22T20:25:43.034Z,47.27
2022-08-22T20:28:28.347Z,47.32
2022-08-22T20:31:00.807Z,47.19
2022-08-22T20:33:33.751Z,47.69
2022-08-22T20:36:06.929Z,47.36
2022-08-22T20:38:59.451Z,47.58
2022-08-22T20:41:33.730Z,48.13
2022-08-22T20:44:11.137Z,48.12
2022-08-22T20:46:53.642Z,48.09
2022-08-22T20:49:28.644Z,48.15
2022-08-22T20:52:00.578Z,48.55
2022-08-22T20:54:32.203Z,48.32
2022-08-22T20:57:02.639Z,48.64
2022-08-22T20:59:39.796Z,48.89
2022-08-22T21:02:14.519Z,49.00
2022-08-22T21:04:50.477Z,48.77
2022-08-22T21:07:24.314Z,49.19
2022-08-22T21:10:21.613Z,48.98
2022-08-22T21:13:09.528Z,49.33
2022-08-22T21:15:41.489Z,49.19
2022-08-22T21:18:10.888Z,49.46
2022-08-22T21:20:41.007Z,49.68
2022-08-22T21:23:15.341Z,49.48
2022-08-22T21:25:58.370Z,50.02
2022-08-22T21:28:30.421Z,49.85
2022-08-22T21:30:59.666Z,50.20
2022-08-22T21:33:29.300Z,49.86
2022-08-22T21:36:00.727Z,50.41
2022-08-22T21:38:30.835Z,50.17
2022-08-22T21:41:05.654Z,50.29
2022-08-22T21:43:37.712Z,50.77
2022-08-22T21:46:06.680Z,50.85
2022-08-22T21:48:44.053Z,50.83
2022-08-22T21:51:24.180Z,51.18
2022-08-22T21:54:20.500Z,51.05
2022-08-22T21:56:49.377Z,51.02
2022-08-22T21:59:24.951Z,51.51
2022-08-22T22:01:55.458Z,51.50
2022-08-22T22:04:23.917Z,51.50
2022-08-22T22:06:53.237Z,51.90
2022-08-22T22:09:23.249Z,51.59
2022-08-22T22:11:51.959Z,52.22
2022-08-22T22:14:20.286Z,52.13
2022-08-22T22:16:49.237Z,52.39
2022-08-22T22:19:17.516Z,52.11
2022-08-22T22:21:46.987Z,52.48
2022-08-22T22:24:15.326Z,52.17
2022-08-22T22:26:45.838Z,52.14
2022-08-22T22:29:14.244Z,52.64
2022-08-22T22:31:43.275Z,52.71
2022-08-22T22:34:12.016Z,52.52
2022-08-22T22:36:41.747Z,52.88
2022-08-22T22:39:11.450Z,52.70
2022-08-22T22:41:39.800Z,53.17
2022-08-22T22:44:09.972Z,53.38
2022-08-22T22:46:38.746Z,53.13
2022-08-22T22:49:07.479Z,53.16
2022-08-22T22:51:36.142Z,53.33
2022-08-22T22:54:05.012Z,53.70
2022-08-22T22:56:33.886Z,53.64
2022-08-22T22:59:13.182Z,53.63
2022-08-22T23:02:06.378Z,53.88
2022-08-22T23:04:37.134Z,54.08
2022-08-22T23:07:07.682Z,54.15
2022-08-22T23:09:38.590Z,54.06
2022-08-22T23:12:14.053Z,54.02
2022-08-22T23:14:42.338Z,53.75
2022-08-22T23:17:13.398Z,53.96
2022-08-22T23:19:42.422Z,54.05
2022-08-22T23:22:14.600Z,54.64
2022-08-22T23:24:43.862Z,54.48
2022-08-22T23:27:13.098Z,54.44
2022-08-22T23:29:42.112Z,54.92
2022-08-22T23:32:13.286Z,54.99
2022-08-22T23:34:46.441Z,55.05
2022-08-22T23:37:18.158Z,55.08
2022-08-22T23:39:48.201Z,55.53
2022-08-22T23:42:18.394Z,55.41
2022-08-22T23:44:47.468Z,55.56
2022-08-22T23:47:17.730Z,55.45
2022-08-22T23:49:46.690Z,55.70
2022-08-22T23:52:15.959Z,55.70
2022-08-22T23:54:44.817Z,55.90
2022-08-22T23:57:13.311Z,56.07
2022-08-22T23:59:48.028Z,56.24
