createdAt,value
2023-04-16T00:01:18.822Z,99760.23
2023-04-16T00:03:47.665Z,99764.44
2023-04-16T00:06:16.198Z,99763.65
2023-04-16T00:08:46.835Z,99767.01
2023-04-16T00:11:15.748Z,99766.23
2023-04-16T00:13:45.438Z,99767.40
2023-04-16T00:16:14.034Z,99770.73
2023-04-16T00:18:42.401Z,99769.62
2023-04-16T00:21:10.988Z,99767.67
2023-04-16T00:23:39.378Z,99770.35
2023-04-16T00:26:08.990Z,99773.77
2023-04-16T00:28:37.569Z,99771.96
2023-04-16T00:31:06.136Z,99770.14
2023-04-16T00:33:34.739Z,99772.16
2023-04-16T00:36:05.457Z,99770.61
2023-04-16T00:38:34.156Z,99779.67
2023-04-16T00:41:02.738Z,99781.77
2023-04-16T00:43:32.038Z,99781.27
2023-04-16T00:46:00.625Z,99785.04
2023-04-16T00:48:32.078Z,99782.94
2023-04-16T00:51:01.895Z,99783.30
2023-04-16T00:53:30.781Z,99785.85
2023-04-16T00:55:59.266Z,99783.75
2023-04-16T00:58:28.158Z,99786.06
2023-04-16T01:00:57.051Z,99781.09
2023-04-16T01:03:27.673Z,99783.92
2023-04-16T01:05:56.280Z,99782.40
2023-04-16T01:08:25.877Z,99785.02
2023-04-16T01:10:54.258Z,99788.50
2023-04-16T01:13:22.845Z,99788.28
2023-04-16T01:15:51.666Z,99786.10
2023-04-16T01:18:21.487Z,99785.20
2023-04-16T01:20:51.376Z,99781.64
2023-04-16T01:23:20.161Z,99782.24
2023-04-16T01:25:48.749Z,99782.48
2023-04-16T01:28:17.535Z,99786.04
2023-04-16T01:30:46.018Z,99786.50
2023-04-16T01:33:41.332Z,99786.13
2023-04-16T01:36:10.117Z,99782.95
2023-04-16T01:38:39.211Z,99784.25
2023-04-16T01:41:08.001Z,99784.98
2023-04-16T01:43:38.467Z,99792.05
2023-04-16T01:46:19.327Z,99786.82
2023-04-16T01:48:47.790Z,99786.45
2023-04-16T01:51:16.786Z,99787.14
2023-04-16T01:53:46.284Z,99784.85
2023-04-16T01:56:14.671Z,99785.48
2023-04-16T01:58:43.260Z,99785.14
2023-04-16T02:01:13.339Z,99786.66
2023-04-16T02:03:42.369Z,99784.67
2023-04-16T02:06:11.362Z,99784.73
2023-04-16T02:08:39.845Z,99782.89
2023-04-16T02:11:08.688Z,99786.70
2023-04-16T02:13:37.628Z,99785.30
2023-04-16T02:16:06.651Z,99785.68
2023-04-16T02:18:45.069Z,99788.02
2023-04-16T02:21:14.554Z,99790.92
2023-04-16T02:23:46.078Z,99791.14
2023-04-16T02:26:14.472Z,99794.46
2023-04-16T02:28:43.263Z,99795.44
2023-04-16T02:31:12.159Z,99795.49
2023-04-16T02:33:45.248Z,99794.63
2023-04-16T02:36:13.832Z,99799.22
2023-04-16T02:38:42.208Z,99803.20
2023-04-16T02:41:10.691Z,99804.67
2023-04-16T02:43:39.175Z,99807.03
2023-04-16T02:46:07.706Z,99809.13
2023-04-16T02:48:36.349Z,99808.77
2023-04-16T02:51:05.079Z,99810.34
2023-04-16T02:53:33.722Z,99816.84
2023-04-16T02:56:02.154Z,99819.98
2023-04-16T02:58:30.890Z,99823.83
2023-04-16T03:00:59.600Z,99829.66
2023-04-16T03:03:28.413Z,99830.09
2023-04-16T03:05:56.863Z,99831.17
2023-04-16T03:08:26.868Z,99831.67
2023-04-16T03:10:55.355Z,99834.96
2023-04-16T03:13:23.830Z,99837.25
2023-04-16T03:15:52.278Z,99836.60
2023-04-16T03:18:21.006Z,99837.77
2023-04-16T03:20:54.300Z,99839.07
2023-04-16T03:23:23.500Z,99844.84
2023-04-16T03:25:52.491Z,99848.20
2023-04-16T03:28:21.468Z,99852.50
2023-04-16T03:30:53.568Z,99854.70
2023-04-16T03:33:23.780Z,99853.27
2023-04-16T03:35:58.916Z,99859.33
2023-04-16T03:38:29.754Z,99855.89
2023-04-16T03:40:59.066Z,99860.66
2023-04-16T03:43:27.740Z,99860.88
2023-04-16T03:45:56.119Z,99861.02
2023-04-16T03:48:25.016Z,99860.43
2023-04-16T03:50:54.208Z,99857.69
2023-04-16T03:53:23.839Z,99859.30
2023-04-16T03:55:52.616Z,99853.73
2023-04-16T03:58:22.034Z,99857.41
2023-04-16T04:00:52.144Z,99856.45
2023-04-16T04:03:21.546Z,99859.15
2023-04-16T04:05:50.948Z,99856.87
2023-04-16T04:08:31.817Z,99858.29
2023-04-16T04:11:00.308Z,99858.48
2023-04-16T04:13:29.292Z,99853.73
2023-04-16T04:15:57.893Z,99856.52
2023-04-16T04:18:28.306Z,99854.91
2023-04-16T04:20:57.511Z,99853.88
2023-04-16T04:23:28.445Z,99859.81
2023-04-16T04:25:56.849Z,99860.77
2023-04-16T04:28:26.439Z,99859.75
2023-04-16T04:30:56.252Z,99866.23
2023-04-16T04:35:24.549Z,99869.38
2023-04-16T04:37:54.045Z,99869.34
2023-04-16T04:40:23.043Z,99874.35
2023-04-16T04:42:53.772Z,99876.89
2023-04-16T04:45:25.885Z,99877.17
2023-04-16T04:47:55.880Z,99881.35
2023-04-16T04:50:24.345Z,99881.94
2023-04-16T04:52:53.030Z,99882.05
2023-04-16T04:55:21.415Z,99880.55
2023-04-16T04:57:50.228Z,99881.75
2023-04-16T05:00:18.785Z,99882.94
2023-04-16T05:02:53.815Z,99884.33
2023-04-16T05:05:22.868Z,99891.20
2023-04-16T05:07:51.606Z,99890.92
2023-04-16T05:10:20.001Z,99895.31
2023-04-16T05:12:49.075Z,99897.96
2023-04-16T05:15:17.872Z,99899.93
2023-04-16T05:17:46.712Z,99898.88
2023-04-16T05:20:15.361Z,99901.11
2023-04-16T05:22:44.103Z,99903.85
2023-04-16T05:25:12.625Z,99907.00
2023-04-16T05:27:41.621Z,99902.23
2023-04-16T05:30:10.930Z,99904.80
2023-04-16T05:32:40.082Z,99907.09
2023-04-16T05:35:09.837Z,99907.98
2023-04-16T05:37:38.210Z,99909.56
2023-04-16T05:40:07.443Z,99909.83
2023-04-16T05:42:37.630Z,99912.19
2023-04-16T05:45:07.166Z,99914.94
2023-04-16T05:47:36.136Z,99916.14
2023-04-16T05:50:05.184Z,99921.30
2023-04-16T05:52:33.817Z,99923.48
2023-04-16T05:55:02.235Z,99926.91
2023-04-16T05:57:30.979Z,99930.48
2023-04-16T05:59:59.366Z,99932.61
2023-04-16T06:02:28.199Z,99937.71
2023-04-16T06:04:56.833Z,99938.69
2023-04-16T06:07:25.626Z,99938.27
2023-04-16T06:09:54.214Z,99942.02
2023-04-16T06:12:22.699Z,99943.08
2023-04-16T06:14:51.394Z,99947.21
2023-04-16T06:17:20.263Z,99949.51
2023-04-16T06:19:48.592Z,99948.25
2023-04-16T06:22:18.158Z,99945.98
2023-04-16T06:24:46.848Z,99945.31
2023-04-16T06:27:15.332Z,99949.48
2023-04-16T06:29:43.820Z,99952.13
2023-04-16T06:32:12.192Z,99956.06
2023-04-16T06:34:41.803Z,99961.08
2023-04-16T06:37:10.807Z,99962.56
2023-04-16T06:39:39.282Z,99964.02
2023-04-16T06:42:08.065Z,99963.57
2023-04-16T06:44:36.757Z,99965.29
2023-04-16T06:47:05.674Z,99968.41
2023-04-16T06:49:34.029Z,99969.52
2023-04-16T06:52:05.686Z,99971.52
2023-04-16T06:54:34.672Z,99974.20
2023-04-16T06:57:03.054Z,99974.64
2023-04-16T06:59:32.692Z,99969.18
2023-04-16T07:02:01.712Z,99978.64
2023-04-16T07:04:30.756Z,99978.02
2023-04-16T07:06:59.137Z,99979.57
2023-04-16T07:09:27.723Z,99980.95
2023-04-16T07:11:56.311Z,99984.73
2023-04-16T07:14:24.690Z,99981.30
2023-04-16T07:16:53.417Z,99982.65
2023-04-16T07:19:21.958Z,99985.40
2023-04-16T07:21:50.752Z,99986.54
2023-04-16T07:24:19.129Z,99987.80
2023-04-16T07:26:47.610Z,99987.61
2023-04-16T07:29:15.890Z,99985.88
2023-04-16T07:31:45.614Z,99983.64
2023-04-16T07:34:13.980Z,99987.77
2023-04-16T07:36:42.463Z,99989.10
2023-04-16T07:39:11.865Z,99985.66
2023-04-16T07:41:41.386Z,99982.30
2023-04-16T07:44:09.770Z,99980.19
2023-04-16T07:46:46.941Z,99979.05
2023-04-16T07:49:16.147Z,99974.52
2023-04-16T07:51:44.722Z,99970.76
2023-04-16T07:54:13.224Z,99970.02
2023-04-16T07:56:41.795Z,99966.20
2023-04-16T07:59:22.139Z,99973.95
2023-04-16T08:01:52.940Z,99975.62
2023-04-16T08:04:25.678Z,99976.06
2023-04-16T08:06:54.775Z,99981.23
2023-04-16T08:09:24.004Z,99983.52
2023-04-16T08:11:52.544Z,99983.02
2023-04-16T08:14:21.454Z,99987.13
2023-04-16T08:16:50.041Z,99983.13
2023-04-16T08:19:18.921Z,99983.92
2023-04-16T08:21:47.508Z,99980.82
2023-04-16T08:24:15.990Z,99981.07
2023-04-16T08:26:44.375Z,99982.74
2023-04-16T08:29:12.930Z,99983.45
2023-04-16T08:31:41.774Z,99985.30
2023-04-16T08:34:11.782Z,99983.63
2023-04-16T08:36:41.377Z,99983.80
2023-04-16T08:39:10.093Z,99988.17
2023-04-16T08:41:39.816Z,99984.11
2023-04-16T08:44:09.168Z,99983.95
2023-04-16T08:46:38.136Z,99984.69
2023-04-16T08:49:07.216Z,99991.14
2023-04-16T08:51:36.358Z,99991.02
2023-04-16T08:54:12.469Z,99992.83
2023-04-16T08:56:42.841Z,99994.58
2023-04-16T08:59:12.503Z,99993.77
2023-04-16T09:01:42.204Z,99993.80
2023-04-16T09:04:11.278Z,99991.58
2023-04-16T09:06:41.695Z,99991.65
2023-04-16T09:09:10.254Z,99992.36
2023-04-16T09:11:39.887Z,99992.77
2023-04-16T09:14:10.016Z,99992.00
2023-04-16T09:16:38.695Z,99987.86
2023-04-16T09:19:08.026Z,99988.70
2023-04-16T09:21:37.205Z,99992.59
2023-04-16T09:24:05.678Z,99992.05
2023-04-16T09:26:34.874Z,99996.90
2023-04-16T09:29:03.473Z,100000.42
2023-04-16T09:31:31.775Z,99996.16
2023-04-16T09:34:08.735Z,99999.40
2023-04-16T09:36:39.052Z,100004.92
2023-04-16T09:39:07.568Z,100005.99
2023-04-16T09:41:39.882Z,100011.04
2023-04-16T09:44:08.406Z,100014.34
2023-04-16T09:46:41.297Z,100018.33
2023-04-16T09:49:11.047Z,100022.80
2023-04-16T09:51:49.834Z,100024.10
2023-04-16T09:54:18.203Z,100026.04
2023-04-16T09:56:47.085Z,100029.14
2023-04-16T09:59:19.512Z,100031.04
2023-04-16T10:01:49.946Z,100035.19
2023-04-16T10:04:18.578Z,100038.17
2023-04-16T10:07:04.191Z,100036.99
2023-04-16T10:09:37.659Z,100041.29
2023-04-16T10:12:07.061Z,100043.42
2023-04-16T10:14:35.973Z,100044.64
2023-04-16T10:17:06.624Z,100049.47
2023-04-16T10:19:35.888Z,100048.37
2023-04-16T10:22:05.261Z,100049.33
2023-04-16T10:24:34.694Z,100049.13
2023-04-16T10:27:03.283Z,100051.31
2023-04-16T10:29:31.983Z,100046.33
2023-04-16T10:32:00.857Z,100046.39
2023-04-16T10:34:29.646Z,100051.27
2023-04-16T10:36:58.031Z,100052.86
2023-04-16T10:39:28.077Z,100049.45
2023-04-16T10:42:09.297Z,100051.58
2023-04-16T10:44:37.812Z,100051.42
2023-04-16T10:47:13.569Z,100049.91
2023-04-16T10:49:42.757Z,100049.89
2023-04-16T10:52:17.478Z,100053.22
2023-04-16T10:54:46.954Z,100056.67
2023-04-16T10:57:18.544Z,100057.62
2023-04-16T10:59:47.031Z,100058.34
2023-04-16T11:02:17.173Z,100058.12
2023-04-16T11:04:46.488Z,100059.13
2023-04-16T11:07:18.624Z,100059.87
2023-04-16T11:10:00.516Z,100060.35
2023-04-16T11:12:29.616Z,100053.66
2023-04-16T11:15:02.287Z,100056.99
2023-04-16T11:17:36.701Z,100057.85
2023-04-16T11:20:19.864Z,100060.70
2023-04-16T11:22:53.853Z,100065.84
2023-04-16T11:25:34.359Z,100066.48
2023-04-16T11:28:02.901Z,100064.52
2023-04-16T11:30:36.098Z,100068.07
2023-04-16T11:33:06.046Z,100060.55
2023-04-16T11:35:36.140Z,100066.88
2023-04-16T11:38:07.719Z,100064.30
2023-04-16T11:40:36.593Z,100067.02
2023-04-16T11:43:13.666Z,100066.89
2023-04-16T11:46:05.334Z,100065.04
2023-04-16T11:48:52.383Z,100064.42
2023-04-16T11:51:22.127Z,100067.30
2023-04-16T11:53:54.404Z,100064.22
2023-04-16T11:56:28.661Z,100062.88
2023-04-16T11:59:19.224Z,100065.11
2023-04-16T12:01:52.667Z,100061.51
2023-04-16T12:04:25.197Z,100063.45
2023-04-16T12:07:13.020Z,100056.38
2023-04-16T12:09:42.892Z,100061.58
2023-04-16T12:12:32.087Z,100062.21
2023-04-16T12:15:04.036Z,100068.73
2023-04-16T12:17:33.562Z,100068.54
2023-04-16T12:20:06.363Z,100066.71
2023-04-16T12:22:37.300Z,100067.32
2023-04-16T12:25:11.994Z,100064.25
2023-04-16T12:27:43.998Z,100065.45
2023-04-16T12:30:13.262Z,100069.45
2023-04-16T12:32:44.038Z,100067.70
2023-04-16T12:35:12.839Z,100066.37
2023-04-16T12:37:42.016Z,100064.23
2023-04-16T12:40:11.177Z,100063.43
2023-04-16T12:42:39.905Z,100066.07
2023-04-16T12:45:09.119Z,100061.20
2023-04-16T12:47:37.817Z,100060.48
2023-04-16T12:50:07.426Z,100055.66
2023-04-16T12:52:36.191Z,100061.10
2023-04-16T12:55:05.287Z,100057.75
2023-04-16T12:57:33.874Z,100057.09
2023-04-16T13:00:02.368Z,100053.70
2023-04-16T13:02:32.734Z,100057.32
2023-04-16T13:05:01.799Z,100058.29
2023-04-16T13:07:32.528Z,100056.67
2023-04-16T13:10:01.213Z,100054.27
2023-04-16T13:12:29.803Z,100053.29
2023-04-16T13:14:58.275Z,100053.66
2023-04-16T13:17:26.685Z,100055.88
2023-04-16T13:19:55.238Z,100064.22
2023-04-16T13:22:24.336Z,100060.05
2023-04-16T13:24:53.124Z,100057.31
2023-04-16T13:27:21.711Z,100053.53
2023-04-16T13:29:50.095Z,100054.59
2023-04-16T13:32:19.264Z,100053.33
2023-04-16T13:34:47.872Z,100055.63
2023-04-16T13:37:16.255Z,100059.92
2023-04-16T13:39:45.877Z,100056.77
2023-04-16T13:42:14.558Z,100059.13
2023-04-16T13:44:42.930Z,100058.41
2023-04-16T13:47:12.233Z,100059.35
2023-04-16T13:49:40.721Z,100060.89
2023-04-16T13:52:09.305Z,100061.67
2023-04-16T13:54:38.396Z,100058.13
2023-04-16T13:57:07.297Z,100059.84
2023-04-16T13:59:36.591Z,100057.25
2023-04-16T14:02:05.911Z,100055.02
2023-04-16T14:04:34.481Z,100056.63
2023-04-16T14:07:04.396Z,100052.85
2023-04-16T14:09:32.775Z,100051.70
2023-04-16T14:12:01.336Z,100053.45
2023-04-16T14:14:30.359Z,100052.99
2023-04-16T14:16:59.348Z,100047.29
2023-04-16T14:19:27.730Z,100047.75
2023-04-16T14:21:56.117Z,100051.31
2023-04-16T14:24:24.592Z,100048.73
2023-04-16T14:26:52.981Z,100054.73
2023-04-16T14:29:21.380Z,100052.69
2023-04-16T14:31:50.715Z,100050.05
2023-04-16T14:34:19.348Z,100051.85
2023-04-16T14:36:49.365Z,100054.70
2023-04-16T14:39:17.847Z,100055.45
2023-04-16T14:41:46.430Z,100058.44
2023-04-16T14:44:14.931Z,100056.83
2023-04-16T14:46:44.030Z,100059.06
2023-04-16T14:49:12.733Z,100062.77
2023-04-16T14:51:41.491Z,100060.05
2023-04-16T14:54:09.976Z,100060.74
2023-04-16T14:56:38.475Z,100061.63
2023-04-16T14:59:07.042Z,100066.06
2023-04-16T15:01:36.507Z,100065.34
2023-04-16T15:04:05.137Z,100062.66
2023-04-16T15:06:34.134Z,100060.95
2023-04-16T15:09:03.534Z,100055.90
2023-04-16T15:11:32.017Z,100055.98
2023-04-16T15:14:00.603Z,100059.16
2023-04-16T15:16:29.054Z,100053.76
2023-04-16T15:18:57.786Z,100052.94
2023-04-16T15:21:26.878Z,100050.73
2023-04-16T15:23:55.800Z,100052.98
2023-04-16T15:26:24.147Z,100051.91
2023-04-16T15:28:52.636Z,100051.16
2023-04-16T15:31:22.172Z,100055.12
2023-04-16T15:33:51.041Z,100050.13
2023-04-16T15:36:19.929Z,100046.48
2023-04-16T15:38:48.304Z,100051.20
2023-04-16T15:41:16.688Z,100052.19
2023-04-16T15:43:45.688Z,100048.41
2023-04-16T15:46:15.231Z,100048.23
2023-04-16T15:48:43.692Z,100049.17
2023-04-16T15:51:13.079Z,100050.33
2023-04-16T15:53:41.462Z,100057.34
2023-04-16T15:56:09.844Z,100055.93
2023-04-16T15:58:38.740Z,100059.02
2023-04-16T16:01:07.116Z,100057.20
2023-04-16T16:03:38.457Z,100056.73
2023-04-16T16:06:09.101Z,100063.23
2023-04-16T16:08:38.711Z,100062.73
2023-04-16T16:11:07.397Z,100067.10
2023-04-16T16:13:39.162Z,100068.59
2023-04-16T16:16:08.072Z,100064.61
2023-04-16T16:18:37.260Z,100066.52
2023-04-16T16:21:06.456Z,100063.79
2023-04-16T16:23:35.757Z,100064.96
2023-04-16T16:26:06.501Z,100062.86
2023-04-16T16:28:38.087Z,100065.25
2023-04-16T16:31:07.532Z,100063.90
2023-04-16T16:33:37.370Z,100066.31
2023-04-16T16:36:10.739Z,100062.55
2023-04-16T16:38:43.041Z,100067.95
2023-04-16T16:41:11.524Z,100067.62
2023-04-16T16:43:39.900Z,100066.77
2023-04-16T16:46:10.131Z,100073.89
2023-04-16T16:48:38.541Z,100072.70
2023-04-16T16:53:06.197Z,100076.00
2023-04-16T16:55:35.838Z,100083.59
2023-04-16T16:58:04.280Z,100084.12
2023-04-16T17:00:32.648Z,100076.36
2023-04-16T17:03:01.421Z,100090.70
2023-04-16T17:05:30.150Z,100091.14
2023-04-16T17:07:58.944Z,100092.08
2023-04-16T17:10:27.397Z,100093.55
2023-04-16T17:12:56.206Z,100097.48
2023-04-16T17:15:24.694Z,100096.66
2023-04-16T17:17:53.094Z,100100.70
2023-04-16T17:20:21.671Z,100102.92
2023-04-16T17:22:51.376Z,100102.96
2023-04-16T17:25:20.062Z,100105.73
2023-04-16T17:27:48.442Z,100108.95
2023-04-16T17:30:17.138Z,100106.75
2023-04-16T17:32:45.650Z,100109.42
2023-04-16T17:35:14.061Z,100109.64
2023-04-16T17:37:42.586Z,100108.49
2023-04-16T17:40:14.565Z,100116.82
2023-04-16T17:42:43.030Z,100117.41
2023-04-16T17:45:11.948Z,100113.20
2023-04-16T17:47:41.460Z,100116.00
2023-04-16T17:50:10.730Z,100116.20
2023-04-16T17:52:39.316Z,100122.30
2023-04-16T17:55:08.060Z,100125.00
2023-04-16T17:57:37.439Z,100125.73
2023-04-16T18:00:08.254Z,100121.71
2023-04-16T18:02:41.218Z,100125.10
2023-04-16T18:05:10.250Z,100127.34
2023-04-16T18:07:39.333Z,100128.66
2023-04-16T18:10:09.034Z,100133.10
2023-04-16T18:12:37.526Z,100134.25
2023-04-16T18:15:07.336Z,100137.46
2023-04-16T18:17:35.925Z,100141.35
2023-04-16T18:20:07.375Z,100144.69
2023-04-16T18:22:36.173Z,100142.59
2023-04-16T18:25:05.492Z,100141.70
2023-04-16T18:27:34.060Z,100144.59
2023-04-16T18:30:04.464Z,100146.88
2023-04-16T18:32:33.777Z,100151.33
2023-04-16T18:35:02.383Z,100147.95
2023-04-16T18:37:31.158Z,100147.47
2023-04-16T18:39:59.952Z,100147.86
2023-04-16T18:42:28.536Z,100143.59
2023-04-16T18:44:57.122Z,100145.89
2023-04-16T18:47:25.742Z,100139.75
2023-04-16T18:49:54.191Z,100142.39
2023-04-16T18:52:22.778Z,100143.06
2023-04-16T18:54:51.156Z,100145.83
2023-04-16T18:57:19.640Z,100142.55
2023-04-16T18:59:48.535Z,100143.15
2023-04-16T19:02:16.982Z,100142.36
2023-04-16T19:04:45.397Z,100143.95
2023-04-16T19:07:13.783Z,100141.84
2023-04-16T19:09:43.417Z,100143.08
2023-04-16T19:12:11.772Z,100141.13
2023-04-16T19:14:40.666Z,100144.13
2023-04-16T19:17:10.685Z,100145.64
2023-04-16T19:19:39.071Z,100143.64
2023-04-16T19:22:07.857Z,100139.49
2023-04-16T19:24:36.444Z,100141.99
2023-04-16T19:27:04.825Z,100138.13
2023-04-16T19:29:35.065Z,100135.85
2023-04-16T19:32:03.684Z,100131.81
2023-04-16T19:34:33.664Z,100130.46
2023-04-16T19:37:02.057Z,100131.96
2023-04-16T19:39:31.953Z,100132.57
2023-04-16T19:42:01.980Z,100133.02
2023-04-16T19:44:30.765Z,100129.72
2023-04-16T19:46:59.563Z,100131.54
2023-04-16T19:49:34.603Z,100131.56
2023-04-16T19:52:03.080Z,100126.98
2023-04-16T19:54:33.857Z,100124.46
2023-04-16T19:57:02.403Z,100122.27
2023-04-16T19:59:32.520Z,100119.58
2023-04-16T20:02:01.610Z,100121.98
2023-04-16T20:04:30.219Z,100114.46
2023-04-16T20:06:58.898Z,100109.63
2023-04-16T20:09:27.273Z,100112.15
2023-04-16T20:11:55.766Z,100108.48
2023-04-16T20:14:24.145Z,100111.05
2023-04-16T20:16:53.076Z,100110.65
2023-04-16T20:19:22.333Z,100109.45
2023-04-16T20:21:51.017Z,100110.83
2023-04-16T20:24:19.407Z,100114.97
2023-04-16T20:26:47.893Z,100115.97
2023-04-16T20:29:16.775Z,100108.73
2023-04-16T20:31:46.490Z,100116.72
2023-04-16T20:34:14.973Z,100113.13
2023-04-16T20:36:43.672Z,100117.88
2023-04-16T20:39:12.820Z,100117.17
2023-04-16T20:41:44.533Z,100115.15
2023-04-16T20:44:18.378Z,100109.27
2023-04-16T20:46:50.051Z,100110.45
2023-04-16T20:49:18.778Z,100110.87
2023-04-16T20:51:47.058Z,100109.58
2023-04-16T20:54:15.436Z,100112.06
2023-04-16T20:56:45.076Z,100109.23
2023-04-16T20:59:13.741Z,100107.95
2023-04-16T21:01:42.809Z,100111.30
2023-04-16T21:04:11.492Z,100108.25
2023-04-16T21:06:43.181Z,100106.68
2023-04-16T21:09:11.924Z,100105.48
2023-04-16T21:11:41.886Z,100104.51
2023-04-16T21:14:10.781Z,100102.95
2023-04-16T21:16:40.697Z,100104.04
2023-04-16T21:19:09.345Z,100105.96
2023-04-16T21:21:39.100Z,100110.91
2023-04-16T21:24:07.789Z,100104.17
2023-04-16T21:26:36.216Z,100098.38
2023-04-16T21:29:04.760Z,100092.45
2023-04-16T21:31:33.172Z,100091.05
2023-04-16T21:34:01.627Z,100090.54
2023-04-16T21:36:32.354Z,100094.09
2023-04-16T21:39:01.143Z,100089.64
2023-04-16T21:41:29.763Z,100086.98
2023-04-16T21:43:58.117Z,100084.23
2023-04-16T21:46:27.326Z,100082.05
2023-04-16T21:48:55.701Z,100084.43
2023-04-16T21:51:29.619Z,100085.21
2023-04-16T21:53:58.087Z,100082.11
2023-04-16T21:56:26.774Z,100079.61
2023-04-16T21:58:55.055Z,100080.28
2023-04-16T22:01:23.477Z,100077.64
2023-04-16T22:03:52.378Z,100077.52
2023-04-16T22:06:20.930Z,100078.45
2023-04-16T22:08:50.316Z,100076.49
2023-04-16T22:11:19.209Z,100072.44
2023-04-16T22:13:48.543Z,100068.20
2023-04-16T22:16:17.211Z,100065.81
2023-04-16T22:18:46.529Z,100064.70
2023-04-16T22:21:14.896Z,100069.14
2023-04-16T22:23:43.268Z,100065.98
2023-04-16T22:26:13.087Z,100067.84
2023-04-16T22:28:41.869Z,100066.38
2023-04-16T22:31:10.355Z,100058.95
2023-04-16T22:33:38.938Z,100060.30
2023-04-16T22:36:08.543Z,100061.77
2023-04-16T22:38:39.094Z,100060.34
2023-04-16T22:41:07.572Z,100065.52
2023-04-16T22:43:37.482Z,100066.05
2023-04-16T22:46:06.879Z,100058.91
2023-04-16T22:48:39.074Z,100057.44
2023-04-16T22:51:08.363Z,100056.65
2023-04-16T22:53:37.806Z,100055.33
2023-04-16T22:56:06.794Z,100052.39
2023-04-16T22:58:35.240Z,100052.33
2023-04-16T23:01:03.876Z,100050.77
2023-04-16T23:03:32.775Z,100050.98
2023-04-16T23:06:01.202Z,100051.09
2023-04-16T23:08:30.507Z,100049.77
2023-04-16T23:10:59.089Z,100051.14
2023-04-16T23:13:27.680Z,100045.05
2023-04-16T23:15:56.302Z,100045.85
2023-04-16T23:18:25.768Z,100039.59
2023-04-16T23:20:54.253Z,100037.58
2023-04-16T23:23:22.936Z,100030.69
2023-04-16T23:25:54.494Z,100029.03
2023-04-16T23:28:23.082Z,100026.78
2023-04-16T23:30:53.137Z,100026.80
2023-04-16T23:33:21.893Z,100023.64
2023-04-16T23:35:50.284Z,100020.58
2023-04-16T23:38:18.861Z,100022.17
2023-04-16T23:40:47.235Z,100024.85
2023-04-16T23:43:16.137Z,100020.77
2023-04-16T23:45:44.551Z,100020.14
2023-04-16T23:48:13.196Z,100017.15
2023-04-16T23:50:41.689Z,100017.31
2023-04-16T23:53:10.574Z,100014.21
2023-04-16T23:55:38.955Z,100013.60
2023-04-16T23:58:07.337Z,100009.44
