createdAt,value
2023-03-06T00:00:51.972Z,3.28
2023-03-06T00:03:19.742Z,3.60
2023-03-06T00:05:47.270Z,6.72
2023-03-06T00:08:14.508Z,5.28
2023-03-06T00:10:41.927Z,5.43
2023-03-06T00:13:13.038Z,6.20
2023-03-06T00:15:40.176Z,4.00
2023-03-06T00:18:07.493Z,8.35
2023-03-06T00:20:35.582Z,2.72
2023-03-06T00:23:02.908Z,3.90
2023-03-06T00:25:29.823Z,7.80
2023-03-06T00:27:56.953Z,6.35
2023-03-06T00:30:25.447Z,4.75
2023-03-06T00:32:53.593Z,6.03
2023-03-06T00:35:21.078Z,6.35
2023-03-06T00:37:48.681Z,6.57
2023-03-06T00:40:18.391Z,7.03
2023-03-06T00:42:45.856Z,8.05
2023-03-06T00:45:13.161Z,7.80
2023-03-06T00:47:40.986Z,8.35
2023-03-06T00:50:12.159Z,6.03
2023-03-06T00:52:39.649Z,6.50
2023-03-06T00:55:08.795Z,4.70
2023-03-06T00:57:36.098Z,4.63
2023-03-06T01:00:04.412Z,5.13
2023-03-06T01:02:31.937Z,7.68
2023-03-06T01:04:58.841Z,6.32
2023-03-06T01:07:27.432Z,7.13
2023-03-06T01:09:54.589Z,3.28
2023-03-06T01:12:23.492Z,9.38
2023-03-06T01:14:52.567Z,5.35
2023-03-06T01:17:19.460Z,6.50
2023-03-06T01:19:46.539Z,6.80
2023-03-06T01:22:13.842Z,8.00
2023-03-06T01:24:40.704Z,5.93
2023-03-06T01:27:07.449Z,4.35
2023-03-06T01:29:34.276Z,3.80
2023-03-06T01:32:01.309Z,7.68
2023-03-06T01:34:28.482Z,7.15
2023-03-06T01:36:55.662Z,8.48
2023-03-06T01:39:23.092Z,5.95
2023-03-06T01:41:56.264Z,5.45
2023-03-06T01:44:23.501Z,8.82
2023-03-06T01:46:50.492Z,10.52
2023-03-06T01:52:00.243Z,8.07
2023-03-06T01:54:35.803Z,4.75
2023-03-06T01:57:08.303Z,8.35
2023-03-06T01:59:37.739Z,12.88
2023-03-06T02:02:12.726Z,6.47
2023-03-06T02:04:42.504Z,5.60
2023-03-06T02:07:10.000Z,5.80
2023-03-06T02:09:40.305Z,8.00
2023-03-06T02:12:13.074Z,9.00
2023-03-06T02:14:42.540Z,9.93
2023-03-06T02:17:11.857Z,7.93
2023-03-06T02:20:18.432Z,5.80
2023-03-06T02:23:00.497Z,9.68
2023-03-06T02:25:35.901Z,4.93
2023-03-06T02:28:04.332Z,7.18
2023-03-06T02:30:31.815Z,6.93
2023-03-06T02:33:01.028Z,5.13
2023-03-06T02:35:30.523Z,4.60
2023-03-06T02:38:08.831Z,5.20
2023-03-06T02:40:37.419Z,11.07
2023-03-06T02:43:04.847Z,4.78
2023-03-06T02:45:34.452Z,8.27
2023-03-06T02:48:01.655Z,7.03
2023-03-06T02:50:29.789Z,7.13
2023-03-06T02:52:57.524Z,8.15
2023-03-06T02:55:24.869Z,8.95
2023-03-06T02:57:59.805Z,9.00
2023-03-06T03:00:28.400Z,6.90
2023-03-06T03:02:55.749Z,7.10
2023-03-06T03:05:22.624Z,10.13
2023-03-06T03:07:57.489Z,6.97
2023-03-06T03:10:25.383Z,7.20
2023-03-06T03:12:52.319Z,9.27
2023-03-06T03:15:20.061Z,9.60
2023-03-06T03:17:48.426Z,6.10
2023-03-06T03:20:19.028Z,10.18
2023-03-06T03:22:55.572Z,9.15
2023-03-06T03:25:24.887Z,9.77
2023-03-06T03:27:55.155Z,9.02
2023-03-06T03:30:23.130Z,9.63
2023-03-06T03:32:50.502Z,9.98
2023-03-06T03:35:18.183Z,7.55
2023-03-06T03:37:46.418Z,9.27
2023-03-06T03:40:17.416Z,8.77
2023-03-06T03:42:45.035Z,11.13
2023-03-06T03:45:12.833Z,10.18
2023-03-06T03:47:40.728Z,9.50
2023-03-06T03:50:09.051Z,9.00
2023-03-06T03:52:36.886Z,8.13
2023-03-06T03:55:05.332Z,10.40
2023-03-06T03:57:33.154Z,10.15
2023-03-06T04:00:00.665Z,12.13
2023-03-06T04:02:52.046Z,7.32
2023-03-06T04:05:33.198Z,9.48
2023-03-06T04:08:03.363Z,12.27
2023-03-06T04:10:38.987Z,8.45
2023-03-06T04:13:09.996Z,10.05
2023-03-06T04:18:07.607Z,8.02
2023-03-06T04:20:35.332Z,9.55
2023-03-06T04:23:02.765Z,7.30
2023-03-06T04:25:32.458Z,9.65
2023-03-06T04:28:03.328Z,12.10
2023-03-06T04:30:31.967Z,11.02
2023-03-06T04:33:00.551Z,6.30
2023-03-06T04:35:27.854Z,10.15
2023-03-06T04:38:00.641Z,13.07
2023-03-06T04:40:34.135Z,6.65
2023-03-06T04:43:02.936Z,13.70
2023-03-06T04:45:31.710Z,10.70
2023-03-06T04:47:59.878Z,11.75
2023-03-06T04:50:28.487Z,9.00
2023-03-06T04:52:55.452Z,9.05
2023-03-06T04:55:22.294Z,5.32
2023-03-06T04:57:49.291Z,8.32
2023-03-06T05:00:20.966Z,8.55
2023-03-06T05:02:49.027Z,14.52
2023-03-06T05:05:17.551Z,12.88
2023-03-06T05:07:46.114Z,10.43
2023-03-06T05:10:15.884Z,11.20
2023-03-06T05:12:43.251Z,10.35
2023-03-06T05:15:11.651Z,7.88
2023-03-06T05:17:38.995Z,7.13
2023-03-06T05:20:09.757Z,9.32
2023-03-06T05:22:37.141Z,11.85
2023-03-06T05:25:05.071Z,10.60
2023-03-06T05:27:32.283Z,10.55
2023-03-06T05:32:26.509Z,5.18
2023-03-06T05:34:53.673Z,9.50
2023-03-06T05:37:23.138Z,8.10
2023-03-06T05:39:52.918Z,9.65
2023-03-06T05:42:19.878Z,7.18
2023-03-06T05:47:14.772Z,6.25
2023-03-06T05:49:41.701Z,11.93
2023-03-06T05:52:09.513Z,9.70
2023-03-06T05:54:37.654Z,9.55
2023-03-06T05:57:07.712Z,9.77
2023-03-06T05:59:36.212Z,13.80
2023-03-06T06:02:05.582Z,10.57
2023-03-06T06:04:33.397Z,10.02
2023-03-06T06:07:01.408Z,12.63
2023-03-06T06:09:30.064Z,12.48
2023-03-06T06:12:03.885Z,7.35
2023-03-06T06:14:34.768Z,9.38
2023-03-06T06:17:02.130Z,8.95
2023-03-06T06:19:30.890Z,12.38
2023-03-06T06:21:58.621Z,6.28
2023-03-06T06:24:26.823Z,13.93
2023-03-06T06:26:55.914Z,10.18
2023-03-06T06:29:23.818Z,10.55
2023-03-06T06:31:51.679Z,7.78
2023-03-06T06:34:19.385Z,11.00
2023-03-06T06:36:46.452Z,7.65
2023-03-06T06:39:17.611Z,11.13
2023-03-06T06:42:02.326Z,11.68
2023-03-06T06:44:33.306Z,8.02
2023-03-06T06:49:51.206Z,9.38
2023-03-06T06:52:19.061Z,16.90
2023-03-06T06:54:46.053Z,11.40
2023-03-06T06:57:13.362Z,10.82
2023-03-06T06:59:40.913Z,10.85
2023-03-06T07:02:08.202Z,9.50
2023-03-06T07:04:35.156Z,10.35
2023-03-06T07:07:02.477Z,12.23
2023-03-06T07:09:30.915Z,9.52
2023-03-06T07:11:58.721Z,7.65
2023-03-06T07:14:25.757Z,13.05
2023-03-06T07:19:20.986Z,11.65
2023-03-06T07:21:47.961Z,7.75
2023-03-06T07:24:15.346Z,13.82
2023-03-06T07:26:50.112Z,8.65
2023-03-06T07:29:17.440Z,9.95
2023-03-06T07:31:45.116Z,6.93
2023-03-06T07:34:13.842Z,13.90
2023-03-06T07:36:42.289Z,12.27
2023-03-06T07:39:09.636Z,12.45
2023-03-06T07:41:36.842Z,9.52
2023-03-06T07:44:03.734Z,15.23
2023-03-06T07:48:58.411Z,9.23
2023-03-06T07:51:26.697Z,12.80
2023-03-06T07:53:55.342Z,13.65
2023-03-06T07:56:22.665Z,13.05
2023-03-06T07:58:49.761Z,14.57
2023-03-06T08:01:20.557Z,15.48
2023-03-06T08:03:50.214Z,14.75
2023-03-06T08:06:23.100Z,17.90
2023-03-06T08:08:51.639Z,17.88
2023-03-06T08:11:21.060Z,14.60
2023-03-06T08:13:48.886Z,15.88
2023-03-06T08:16:18.612Z,10.77
2023-03-06T08:18:48.352Z,10.65
2023-03-06T08:21:18.419Z,9.15
2023-03-06T08:23:46.497Z,9.93
2023-03-06T08:26:17.103Z,11.90
2023-03-06T08:28:48.195Z,8.43
2023-03-06T08:31:36.426Z,13.85
2023-03-06T08:34:06.253Z,13.32
2023-03-06T08:36:33.970Z,9.43
2023-03-06T08:39:01.630Z,11.23
2023-03-06T08:41:29.312Z,17.80
2023-03-06T08:43:57.435Z,11.65
2023-03-06T08:46:27.062Z,9.50
2023-03-06T08:48:54.178Z,11.98
2023-03-06T08:51:22.119Z,12.27
2023-03-06T08:53:55.878Z,11.77
2023-03-06T08:56:28.944Z,7.82
2023-03-06T08:58:57.918Z,13.00
2023-03-06T09:01:27.666Z,12.27
2023-03-06T09:03:57.095Z,9.52
2023-03-06T09:06:25.804Z,15.15
2023-03-06T09:08:54.147Z,11.75
2023-03-06T09:11:24.562Z,17.25
2023-03-06T09:13:52.636Z,14.80
2023-03-06T09:16:20.198Z,11.93
2023-03-06T09:18:51.031Z,8.35
2023-03-06T09:21:18.758Z,14.52
2023-03-06T09:23:46.359Z,11.63
2023-03-06T09:26:13.677Z,9.63
2023-03-06T09:28:41.083Z,10.77
2023-03-06T09:31:18.987Z,13.27
2023-03-06T09:33:47.170Z,13.18
2023-03-06T09:36:20.822Z,9.68
2023-03-06T09:38:50.186Z,13.43
2023-03-06T09:41:32.768Z,10.88
2023-03-06T09:44:05.042Z,12.68
2023-03-06T09:47:17.500Z,9.85
2023-03-06T09:50:05.350Z,11.95
2023-03-06T09:52:57.372Z,11.07
2023-03-06T09:55:35.797Z,9.38
2023-03-06T09:58:13.165Z,13.55
2023-03-06T10:00:45.940Z,8.07
2023-03-06T10:03:44.185Z,13.70
2023-03-06T10:06:30.996Z,12.02
2023-03-06T10:09:13.012Z,10.38
2023-03-06T10:12:01.173Z,11.25
2023-03-06T10:14:47.771Z,11.85
2023-03-06T10:17:22.849Z,8.70
2023-03-06T10:19:50.924Z,13.50
2023-03-06T10:22:39.055Z,8.07
2023-03-06T10:25:29.985Z,10.00
2023-03-06T10:28:35.064Z,10.77
2023-03-06T10:31:11.546Z,9.23
2023-03-06T10:33:58.913Z,8.45
2023-03-06T10:36:28.818Z,6.95
2023-03-06T10:39:00.153Z,8.00
2023-03-06T10:41:32.055Z,5.47
2023-03-06T10:44:05.175Z,8.32
2023-03-06T10:46:47.858Z,9.70
2023-03-06T10:49:23.922Z,5.50
2023-03-06T10:52:22.246Z,4.63
2023-03-06T10:54:49.696Z,9.02
2023-03-06T10:57:31.496Z,9.25
2023-03-06T11:00:08.046Z,5.60
2023-03-06T11:02:38.728Z,6.90
2023-03-06T11:05:06.912Z,7.40
2023-03-06T11:07:35.730Z,7.65
2023-03-06T11:10:21.140Z,6.22
2023-03-06T11:13:04.668Z,8.68
2023-03-06T11:15:33.745Z,6.55
2023-03-06T11:18:23.772Z,7.03
2023-03-06T11:20:53.593Z,6.78
2023-03-06T11:23:37.519Z,6.93
2023-03-06T11:26:20.740Z,5.38
2023-03-06T11:29:08.949Z,9.25
2023-03-06T11:31:42.251Z,8.13
2023-03-06T11:34:12.527Z,8.77
2023-03-06T11:37:00.703Z,7.55
2023-03-06T11:39:36.308Z,7.22
2023-03-06T11:42:31.977Z,6.78
2023-03-06T11:45:10.532Z,9.35
2023-03-06T11:47:43.600Z,10.45
2023-03-06T11:50:18.042Z,7.68
2023-03-06T11:52:54.226Z,10.20
2023-03-06T11:55:39.625Z,7.93
2023-03-06T11:58:26.042Z,7.47
2023-03-06T12:01:14.956Z,6.22
2023-03-06T12:04:00.821Z,8.63
2023-03-06T12:06:53.032Z,8.55
2023-03-06T12:09:27.402Z,8.27
2023-03-06T12:12:30.295Z,20.33
2023-03-06T12:15:03.389Z,5.22
2023-03-06T12:17:53.135Z,6.85
2023-03-06T12:20:47.861Z,8.98
2023-03-06T12:23:36.856Z,7.25
2023-03-06T12:26:34.818Z,7.30
2023-03-06T12:29:11.236Z,8.57
2023-03-06T12:32:01.868Z,7.35
2023-03-06T12:34:38.247Z,8.05
2023-03-06T12:37:12.574Z,8.43
2023-03-06T12:39:50.856Z,6.75
2023-03-06T12:43:00.985Z,7.75
2023-03-06T12:45:33.108Z,5.50
2023-03-06T12:48:02.220Z,9.73
2023-03-06T12:50:36.987Z,5.30
2023-03-06T12:53:20.779Z,7.45
2023-03-06T12:55:50.028Z,7.63
2023-03-06T12:58:31.152Z,8.18
2023-03-06T13:01:06.147Z,6.82
2023-03-06T13:04:05.168Z,8.77
2023-03-06T13:07:00.741Z,8.43
2023-03-06T13:09:38.611Z,6.57
2023-03-06T13:12:21.764Z,8.77
2023-03-06T13:14:58.940Z,8.07
2023-03-06T13:17:38.224Z,8.32
2023-03-06T13:20:14.222Z,10.05
2023-03-06T13:22:43.533Z,6.22
2023-03-06T13:25:17.568Z,8.02
2023-03-06T13:28:00.584Z,10.25
2023-03-06T13:30:37.107Z,7.18
2023-03-06T13:33:30.144Z,10.90
2023-03-06T13:36:20.418Z,8.82
2023-03-06T13:38:59.175Z,9.43
2023-03-06T13:41:35.063Z,9.35
2023-03-06T13:44:25.107Z,12.85
2023-03-06T13:47:19.557Z,10.35
2023-03-06T13:49:48.792Z,10.00
2023-03-06T13:52:39.672Z,8.38
2023-03-06T13:55:43.253Z,7.90
2023-03-06T13:58:44.823Z,11.57
2023-03-06T14:01:13.912Z,11.35
2023-03-06T14:03:48.015Z,7.38
2023-03-06T14:06:45.750Z,7.75
2023-03-06T14:09:28.466Z,9.48
2023-03-06T14:12:02.671Z,12.40
2023-03-06T14:14:39.842Z,12.77
2023-03-06T14:17:15.441Z,10.07
2023-03-06T14:19:43.055Z,10.98
2023-03-06T14:22:19.163Z,11.02
2023-03-06T14:24:56.655Z,9.63
2023-03-06T14:27:44.099Z,8.50
2023-03-06T14:30:16.817Z,11.10
2023-03-06T14:32:44.905Z,17.58
2023-03-06T14:35:32.006Z,12.02
2023-03-06T14:38:02.832Z,9.48
2023-03-06T14:40:45.047Z,10.48
2023-03-06T14:43:20.637Z,11.50
2023-03-06T14:46:03.701Z,11.07
2023-03-06T14:48:45.461Z,12.05
2023-03-06T14:51:18.166Z,9.73
2023-03-06T14:53:48.995Z,9.45
2023-03-06T14:56:27.720Z,6.45
2023-03-06T14:59:01.041Z,8.35
2023-03-06T15:01:41.554Z,6.20
2023-03-06T15:04:43.449Z,6.22
2023-03-06T15:07:19.031Z,9.63
2023-03-06T15:09:50.151Z,5.20
2023-03-06T15:12:20.049Z,7.32
2023-03-06T15:15:10.817Z,8.38
2023-03-06T15:20:10.103Z,8.30
2023-03-06T15:22:43.914Z,8.10
2023-03-06T15:25:30.205Z,7.78
2023-03-06T15:28:32.810Z,6.90
2023-03-06T15:31:20.805Z,6.88
2023-03-06T15:34:02.736Z,6.53
2023-03-06T15:36:34.963Z,9.20
2023-03-06T15:39:02.830Z,11.35
2023-03-06T15:41:37.048Z,9.43
2023-03-06T15:44:14.996Z,8.65
2023-03-06T15:46:42.924Z,11.18
2023-03-06T15:49:16.775Z,11.02
2023-03-06T15:51:44.833Z,9.25
2023-03-06T15:54:12.979Z,11.57
2023-03-06T15:56:42.952Z,11.07
2023-03-06T15:59:41.771Z,9.15
2023-03-06T16:02:17.420Z,9.98
2023-03-06T16:04:45.282Z,10.00
2023-03-06T16:07:13.406Z,11.18
2023-03-06T16:09:42.765Z,13.10
2023-03-06T16:12:18.404Z,14.10
2023-03-06T16:14:48.719Z,20.92
2023-03-06T16:17:16.935Z,22.48
2023-03-06T16:19:44.353Z,19.80
2023-03-06T16:22:11.824Z,15.23
2023-03-06T16:24:39.007Z,11.60
2023-03-06T16:27:07.885Z,15.13
2023-03-06T16:29:35.469Z,15.73
2023-03-06T16:32:04.585Z,16.15
2023-03-06T16:34:33.155Z,14.60
2023-03-06T16:37:00.387Z,15.90
2023-03-06T16:39:28.468Z,15.98
2023-03-06T16:41:55.622Z,16.73
2023-03-06T16:44:23.021Z,16.17
2023-03-06T16:46:51.307Z,17.48
2023-03-06T16:49:24.733Z,14.38
2023-03-06T16:52:00.539Z,15.70
2023-03-06T16:54:34.875Z,14.45
2023-03-06T17:06:43.632Z,12.52
2023-03-06T17:09:23.643Z,15.23
2023-03-06T17:11:55.923Z,8.05
2023-03-06T17:14:23.395Z,13.27
2023-03-06T17:16:50.914Z,12.98
2023-03-06T17:19:23.343Z,13.38
2023-03-06T17:21:50.820Z,10.18
2023-03-06T17:24:18.673Z,15.73
2023-03-06T17:26:48.554Z,9.90
2023-03-06T17:29:15.830Z,19.83
2023-03-06T17:31:43.094Z,11.32
2023-03-06T17:34:13.095Z,14.63
2023-03-06T17:36:40.552Z,13.57
2023-03-06T17:39:13.437Z,16.98
2023-03-06T17:41:46.363Z,22.58
2023-03-06T17:44:16.776Z,15.65
2023-03-06T17:46:50.202Z,13.98
2023-03-06T17:49:26.907Z,11.38
2023-03-06T17:51:56.754Z,15.40
2023-03-06T17:54:38.621Z,17.60
2023-03-06T17:57:58.477Z,17.85
2023-03-06T18:18:07.434Z,11.43
2023-03-06T18:20:59.898Z,10.75
2023-03-06T18:24:16.636Z,19.35
2023-03-06T18:26:44.442Z,17.67
2023-03-06T18:29:11.455Z,17.20
2023-03-06T18:31:41.285Z,20.40
2023-03-06T18:34:14.268Z,19.35
2023-03-06T18:36:43.689Z,22.55
2023-03-06T18:39:14.826Z,22.20
2023-03-06T18:41:45.268Z,25.05
2023-03-06T18:46:41.451Z,22.02
2023-03-06T18:49:09.360Z,20.70
2023-03-06T18:51:36.570Z,21.02
2023-03-06T18:54:04.953Z,21.98
2023-03-06T18:56:32.815Z,27.75
2023-03-06T18:59:07.141Z,22.15
2023-03-06T19:01:34.686Z,22.98
2023-03-06T19:04:05.369Z,19.38
2023-03-06T19:06:33.931Z,17.63
2023-03-06T19:09:02.731Z,20.50
2023-03-06T19:11:32.126Z,20.88
2023-03-06T19:13:59.554Z,23.05
2023-03-06T19:16:28.951Z,17.30
2023-03-06T19:18:57.831Z,19.80
2023-03-06T19:21:27.713Z,18.17
2023-03-06T19:23:56.057Z,12.27
2023-03-06T19:26:23.817Z,16.80
2023-03-06T19:28:51.369Z,12.00
2023-03-06T19:31:21.108Z,13.52
2023-03-06T19:33:50.092Z,15.02
2023-03-06T19:36:18.506Z,13.23
2023-03-06T19:38:50.696Z,17.25
2023-03-06T19:41:17.982Z,11.60
2023-03-06T19:43:45.014Z,8.73
2023-03-06T19:46:13.378Z,15.00
2023-03-06T19:48:42.402Z,12.10
2023-03-06T19:51:10.481Z,13.00
2023-03-06T19:53:42.236Z,7.82
2023-03-06T19:56:15.011Z,14.55
2023-03-06T19:58:42.685Z,15.80
2023-03-06T20:01:19.269Z,17.80
2023-03-06T20:03:46.147Z,10.60
2023-03-06T20:06:15.798Z,11.73
2023-03-06T20:08:43.554Z,12.85
2023-03-06T20:11:22.452Z,13.30
2023-03-06T20:13:49.650Z,9.68
2023-03-06T20:16:17.711Z,12.63
2023-03-06T20:18:45.682Z,11.73
2023-03-06T20:21:13.520Z,11.27
2023-03-06T20:23:40.526Z,9.38
2023-03-06T20:26:14.954Z,14.13
2023-03-06T20:28:42.930Z,13.82
2023-03-06T20:31:11.728Z,10.43
2023-03-06T20:33:38.584Z,14.52
2023-03-06T20:36:13.624Z,12.32
2023-03-06T20:38:42.085Z,12.13
2023-03-06T20:41:21.875Z,11.45
2023-03-06T20:43:49.488Z,15.32
2023-03-06T20:46:17.341Z,13.75
2023-03-06T20:48:48.423Z,12.18
2023-03-06T20:51:18.933Z,12.40
2023-03-06T20:53:47.994Z,12.95
2023-03-06T20:56:17.312Z,13.48
2023-03-06T20:58:45.769Z,13.75
2023-03-06T21:01:27.716Z,14.38
2023-03-06T21:03:59.733Z,12.55
2023-03-06T21:06:28.631Z,12.02
2023-03-06T21:09:00.355Z,12.27
2023-03-06T21:11:29.317Z,12.65
2023-03-06T21:13:57.109Z,15.35
2023-03-06T21:16:26.226Z,19.45
2023-03-06T21:18:55.445Z,14.63
2023-03-06T21:21:25.997Z,10.18
2023-03-06T21:23:53.177Z,11.70
2023-03-06T21:26:23.064Z,11.43
2023-03-06T21:28:50.576Z,11.75
2023-03-06T21:31:20.138Z,12.85
2023-03-06T21:33:49.244Z,13.57
2023-03-06T21:36:18.563Z,9.48
2023-03-06T21:38:47.371Z,8.77
2023-03-06T21:41:21.056Z,14.38
2023-03-06T21:43:48.404Z,11.05
2023-03-06T21:46:15.545Z,8.80
2023-03-06T21:48:43.071Z,15.95
2023-03-06T21:51:13.067Z,10.63
2023-03-06T21:53:43.155Z,11.68
2023-03-06T21:56:12.129Z,9.35
2023-03-06T21:58:39.394Z,15.40
2023-03-06T22:01:18.777Z,10.52
2023-03-06T22:03:48.815Z,11.65
2023-03-06T22:06:18.579Z,14.05
2023-03-06T22:08:47.213Z,13.43
2023-03-06T22:11:18.544Z,14.27
2023-03-06T22:13:48.014Z,18.77
2023-03-06T22:16:15.859Z,12.93
2023-03-06T22:18:47.961Z,14.27
2023-03-06T22:21:17.226Z,12.40
2023-03-06T22:23:44.425Z,12.40
2023-03-06T22:26:13.660Z,19.63
2023-03-06T22:28:41.837Z,16.75
2023-03-06T22:31:12.054Z,18.48
2023-03-06T22:33:39.513Z,13.70
2023-03-06T22:36:10.059Z,13.43
2023-03-06T22:38:40.279Z,12.35
2023-03-06T22:41:08.627Z,14.63
2023-03-06T22:43:35.902Z,16.92
2023-03-06T22:46:08.910Z,14.68
2023-03-06T22:48:35.904Z,14.18
2023-03-06T22:53:34.030Z,18.60
2023-03-06T22:58:35.655Z,13.95
2023-03-06T23:01:06.561Z,12.93
2023-03-06T23:03:33.633Z,14.60
2023-03-06T23:06:00.633Z,13.15
2023-03-06T23:08:28.159Z,18.85
2023-03-06T23:10:54.855Z,14.63
2023-03-06T23:13:40.435Z,11.93
2023-03-06T23:16:26.839Z,16.92
2023-03-06T23:19:12.979Z,11.43
2023-03-06T23:21:58.603Z,14.10
2023-03-06T23:24:45.344Z,16.63
2023-03-06T23:27:12.496Z,16.25
2023-03-06T23:29:41.354Z,18.23
2023-03-06T23:32:08.781Z,11.50
2023-03-06T23:34:35.755Z,16.67
2023-03-06T23:37:02.693Z,17.90
2023-03-06T23:39:29.693Z,13.35
2023-03-06T23:41:56.836Z,18.33
2023-03-06T23:46:50.716Z,19.77
2023-03-06T23:49:17.543Z,16.67
2023-03-06T23:51:44.690Z,15.02
2023-03-06T23:54:12.083Z,19.02
2023-03-06T23:56:39.619Z,12.90
2023-03-06T23:59:07.037Z,14.77
