createdAt,value
2019-05-03T00:02:25.035Z,10.90
2019-05-03T00:07:53.621Z,10.80
2019-05-03T00:10:26.089Z,10.80
2019-05-03T00:12:58.569Z,10.70
2019-05-03T00:15:43.710Z,10.70
2019-05-03T00:18:14.754Z,10.70
2019-05-03T00:20:46.271Z,10.70
2019-05-03T00:23:16.235Z,10.70
2019-05-03T00:25:46.726Z,10.60
2019-05-03T00:28:19.084Z,10.60
2019-05-03T00:30:51.953Z,10.60
2019-05-03T00:33:23.100Z,10.60
2019-05-03T00:36:03.596Z,10.60
2019-05-03T00:38:33.514Z,10.60
2019-05-03T00:41:05.109Z,10.60
2019-05-03T00:43:36.194Z,10.50
2019-05-03T00:46:07.326Z,10.40
2019-05-03T00:48:37.154Z,10.40
2019-05-03T00:51:07.298Z,10.50
2019-05-03T00:53:38.270Z,10.40
2019-05-03T00:56:09.113Z,10.50
2019-05-03T00:58:55.515Z,10.50
2019-05-03T01:01:26.468Z,10.50
2019-05-03T01:03:55.788Z,10.50
2019-05-03T01:06:27.146Z,10.40
2019-05-03T01:08:59.742Z,10.40
2019-05-03T01:11:32.468Z,10.40
2019-05-03T01:14:02.620Z,10.40
2019-05-03T01:16:33.837Z,10.40
2019-05-03T01:19:06.085Z,10.40
2019-05-03T01:21:37.135Z,10.40
2019-05-03T01:24:08.276Z,10.40
2019-05-03T01:26:39.289Z,10.40
2019-05-03T01:29:11.690Z,10.40
2019-05-03T01:31:42.889Z,10.30
2019-05-03T01:34:14.188Z,10.30
2019-05-03T01:36:45.493Z,10.20
2019-05-03T01:39:18.378Z,10.20
2019-05-03T01:41:51.903Z,10.10
2019-05-03T01:44:23.038Z,10.10
2019-05-03T01:46:55.623Z,10.00
2019-05-03T01:49:33.963Z,10.00
2019-05-03T01:52:16.260Z,10.00
2019-05-03T01:54:46.068Z,9.90
2019-05-03T01:57:17.318Z,9.90
2019-05-03T01:59:52.199Z,9.90
2019-05-03T02:02:33.511Z,9.90
2019-05-03T02:05:11.973Z,9.80
2019-05-03T02:07:43.006Z,9.80
2019-05-03T02:10:14.669Z,9.70
2019-05-03T02:12:47.516Z,9.70
2019-05-03T02:15:22.114Z,9.60
2019-05-03T02:17:53.333Z,9.50
2019-05-03T02:20:25.816Z,9.50
2019-05-03T02:23:00.347Z,9.40
2019-05-03T02:25:32.228Z,9.30
2019-05-03T02:28:06.214Z,9.30
2019-05-03T02:30:37.193Z,9.30
2019-05-03T02:33:07.073Z,9.20
2019-05-03T02:35:39.641Z,9.20
2019-05-03T02:38:13.036Z,9.10
2019-05-03T02:40:44.740Z,9.10
2019-05-03T02:43:25.995Z,9.10
2019-05-03T02:45:58.215Z,9.10
2019-05-03T02:48:38.826Z,9.10
2019-05-03T02:51:09.952Z,9.10
2019-05-03T02:53:40.978Z,9.00
2019-05-03T02:56:18.185Z,9.00
2019-05-03T02:58:45.893Z,8.90
2019-05-03T03:01:16.200Z,8.80
2019-05-03T03:03:47.706Z,8.70
2019-05-03T03:06:26.542Z,8.70
2019-05-03T03:08:56.502Z,8.70
2019-05-03T03:11:30.446Z,8.60
2019-05-03T03:14:01.040Z,8.60
2019-05-03T03:16:36.173Z,8.60
2019-05-03T03:19:06.835Z,8.60
2019-05-03T03:21:41.545Z,8.70
2019-05-03T03:24:20.289Z,8.60
2019-05-03T03:26:56.475Z,8.60
2019-05-03T03:29:30.763Z,8.50
2019-05-03T03:32:20.732Z,8.50
2019-05-03T03:35:06.077Z,8.60
2019-05-03T03:37:35.389Z,8.60
2019-05-03T03:40:06.758Z,8.60
2019-05-03T03:42:38.696Z,8.70
2019-05-03T03:45:11.144Z,8.60
2019-05-03T03:47:41.275Z,8.70
2019-05-03T03:50:15.147Z,8.70
2019-05-03T03:52:47.429Z,8.80
2019-05-03T03:55:19.886Z,8.80
2019-05-03T03:57:51.310Z,8.80
2019-05-03T04:00:25.813Z,8.80
2019-05-03T04:02:56.489Z,8.90
2019-05-03T04:05:28.063Z,8.90
2019-05-03T04:07:59.237Z,9.00
2019-05-03T04:10:31.358Z,9.00
2019-05-03T04:13:05.455Z,9.00
2019-05-03T04:15:41.463Z,9.10
2019-05-03T04:18:21.450Z,9.10
2019-05-03T04:20:51.413Z,9.20
2019-05-03T04:23:26.366Z,9.30
2019-05-03T04:25:58.466Z,9.30
2019-05-03T04:28:31.237Z,9.40
2019-05-03T04:31:01.150Z,9.50
2019-05-03T04:33:31.053Z,9.60
2019-05-03T04:36:00.886Z,9.70
2019-05-03T04:38:32.089Z,9.80
2019-05-03T04:41:01.856Z,9.90
2019-05-03T04:43:35.407Z,10.00
2019-05-03T04:46:09.480Z,10.10
2019-05-03T04:48:41.790Z,10.20
2019-05-03T04:51:16.713Z,10.20
2019-05-03T04:53:49.511Z,10.30
2019-05-03T04:56:20.713Z,10.30
2019-05-03T04:58:52.815Z,10.40
2019-05-03T05:01:25.943Z,10.40
2019-05-03T05:03:58.091Z,10.40
2019-05-03T05:06:34.882Z,10.40
2019-05-03T05:09:05.044Z,10.50
2019-05-03T05:11:36.106Z,10.60
2019-05-03T05:14:08.882Z,10.70
2019-05-03T05:16:42.372Z,10.70
2019-05-03T05:19:16.429Z,10.80
2019-05-03T05:21:51.358Z,10.90
2019-05-03T05:24:25.584Z,11.00
2019-05-03T05:26:59.858Z,11.10
2019-05-03T05:29:34.501Z,11.20
2019-05-03T05:32:05.460Z,11.30
2019-05-03T05:34:36.659Z,11.40
2019-05-03T05:37:09.486Z,11.40
2019-05-03T05:39:44.653Z,11.50
2019-05-03T05:45:04.949Z,11.70
2019-05-03T05:47:40.531Z,11.80
2019-05-03T05:50:14.877Z,11.80
2019-05-03T05:52:48.387Z,11.90
2019-05-03T05:55:25.558Z,12.00
2019-05-03T05:58:05.110Z,12.00
2019-05-03T06:00:44.792Z,12.20
2019-05-03T06:03:14.993Z,12.20
2019-05-03T06:05:46.281Z,12.30
2019-05-03T06:08:20.030Z,12.30
2019-05-03T06:10:55.260Z,12.40
2019-05-03T06:13:39.324Z,12.60
2019-05-03T06:16:28.041Z,12.60
2019-05-03T06:19:00.588Z,12.70
2019-05-03T06:21:32.405Z,12.80
2019-05-03T06:24:24.793Z,12.90
2019-05-03T06:27:05.148Z,12.90
2019-05-03T06:29:37.572Z,12.80
2019-05-03T06:32:20.737Z,13.00
2019-05-03T06:34:54.603Z,13.00
2019-05-03T06:37:30.529Z,13.10
2019-05-03T06:40:06.057Z,13.20
2019-05-03T06:42:37.282Z,13.30
2019-05-03T06:45:11.543Z,13.30
2019-05-03T06:47:40.179Z,13.20
2019-05-03T06:50:14.494Z,13.10
2019-05-03T06:52:48.038Z,13.10
2019-05-03T06:55:20.780Z,13.10
2019-05-03T07:00:50.247Z,12.90
2019-05-03T07:03:26.036Z,12.70
2019-05-03T07:06:06.218Z,12.50
2019-05-03T07:08:41.639Z,12.50
2019-05-03T07:11:12.975Z,12.50
2019-05-03T07:13:44.948Z,12.50
2019-05-03T07:16:16.284Z,12.40
2019-05-03T07:18:48.637Z,12.30
2019-05-03T07:21:19.469Z,12.10
2019-05-03T07:23:55.158Z,12.00
2019-05-03T07:26:25.499Z,11.90
2019-05-03T07:28:57.888Z,11.80
2019-05-03T07:31:30.504Z,11.70
2019-05-03T07:34:05.059Z,11.60
2019-05-03T07:36:37.892Z,11.50
2019-05-03T07:39:10.405Z,11.50
2019-05-03T07:41:41.697Z,11.40
2019-05-03T07:44:12.066Z,11.30
2019-05-03T07:46:41.279Z,11.20
2019-05-03T07:49:15.260Z,11.10
2019-05-03T07:51:46.162Z,11.00
2019-05-03T07:54:20.043Z,10.90
2019-05-03T07:56:54.878Z,10.80
2019-05-03T07:59:27.380Z,10.70
2019-05-03T08:01:58.751Z,10.70
2019-05-03T08:04:31.862Z,10.60
2019-05-03T08:07:19.986Z,10.40
2019-05-03T08:09:40.676Z,10.40
2019-05-03T08:12:11.911Z,10.40
2019-05-03T08:14:44.671Z,10.30
2019-05-03T08:17:19.630Z,10.30
2019-05-03T08:19:50.626Z,10.30
2019-05-03T08:22:21.620Z,10.20
2019-05-03T08:24:55.614Z,10.20
2019-05-03T08:27:27.365Z,10.20
2019-05-03T08:29:59.951Z,10.10
2019-05-03T08:32:36.986Z,10.10
2019-05-03T08:35:15.413Z,10.10
2019-05-03T08:37:59.471Z,10.00
2019-05-03T08:40:31.379Z,10.00
2019-05-03T08:43:02.310Z,9.90
2019-05-03T08:45:34.709Z,9.90
2019-05-03T08:48:07.705Z,9.80
2019-05-03T08:50:37.660Z,9.80
2019-05-03T08:53:08.914Z,9.80
2019-05-03T08:55:44.954Z,9.80
2019-05-03T08:58:17.336Z,9.80
2019-05-03T09:00:49.009Z,9.80
2019-05-03T09:03:20.228Z,9.80
2019-05-03T09:05:50.148Z,9.80
2019-05-03T09:08:24.710Z,9.80
2019-05-03T09:11:01.128Z,9.80
2019-05-03T09:13:48.675Z,9.70
2019-05-03T09:16:19.827Z,9.70
2019-05-03T09:18:50.925Z,9.70
2019-05-03T09:21:22.046Z,9.60
2019-05-03T09:23:55.378Z,9.60
2019-05-03T09:26:29.230Z,9.70
2019-05-03T09:29:00.140Z,9.70
2019-05-03T09:31:32.745Z,9.70
2019-05-03T09:34:07.696Z,9.70
2019-05-03T09:36:36.546Z,9.70
2019-05-03T09:39:12.252Z,9.70
2019-05-03T09:41:45.112Z,9.70
2019-05-03T09:44:15.178Z,9.70
2019-05-03T09:46:47.221Z,9.70
2019-05-03T09:49:19.894Z,9.70
2019-05-03T09:51:51.227Z,9.70
2019-05-03T09:54:30.083Z,9.70
2019-05-03T09:57:00.511Z,9.80
2019-05-03T09:59:35.053Z,9.80
2019-05-03T10:02:06.386Z,9.90
2019-05-03T10:04:38.493Z,10.00
2019-05-03T10:07:10.036Z,10.10
2019-05-03T10:09:45.090Z,10.20
2019-05-03T10:12:20.111Z,10.30
2019-05-03T10:14:51.189Z,10.30
2019-05-03T10:17:25.209Z,10.40
2019-05-03T10:19:54.795Z,10.50
2019-05-03T10:22:27.752Z,10.60
2019-05-03T10:24:59.133Z,10.60
2019-05-03T10:27:34.691Z,10.60
2019-05-03T10:30:12.570Z,10.70
2019-05-03T10:32:38.368Z,10.80
2019-05-03T10:35:15.154Z,10.80
2019-05-03T10:37:47.709Z,10.90
2019-05-03T10:40:20.463Z,10.80
2019-05-03T10:42:55.265Z,10.70
2019-05-03T10:45:28.996Z,10.60
2019-05-03T10:48:00.498Z,10.60
2019-05-03T10:50:31.857Z,10.60
2019-05-03T10:53:22.435Z,10.60
2019-05-03T10:56:09.731Z,10.60
2019-05-03T10:58:42.389Z,10.70
2019-05-03T11:01:13.555Z,10.80
2019-05-03T11:03:46.344Z,10.90
2019-05-03T11:06:20.791Z,11.00
2019-05-03T11:08:52.063Z,11.10
2019-05-03T11:11:25.763Z,11.20
2019-05-03T11:13:56.195Z,11.20
2019-05-03T11:16:28.391Z,11.20
2019-05-03T11:18:58.302Z,11.30
2019-05-03T11:21:31.240Z,11.30
2019-05-03T11:24:03.541Z,11.30
2019-05-03T11:26:35.174Z,11.30
2019-05-03T11:29:09.082Z,11.40
2019-05-03T11:31:47.588Z,11.50
2019-05-03T11:34:22.562Z,11.70
2019-05-03T11:37:09.921Z,11.70
2019-05-03T11:39:40.616Z,11.80
2019-05-03T11:42:15.329Z,11.80
2019-05-03T11:44:49.164Z,11.70
2019-05-03T11:47:21.329Z,11.60
2019-05-03T11:49:55.840Z,11.60
2019-05-03T11:52:27.418Z,11.50
2019-05-03T11:54:57.870Z,11.50
2019-05-03T11:57:31.576Z,11.50
2019-05-03T12:00:01.751Z,11.60
2019-05-03T12:02:36.413Z,11.70
2019-05-03T12:05:12.026Z,11.70
2019-05-03T12:07:45.301Z,11.80
2019-05-03T12:10:32.080Z,11.80
2019-05-03T12:12:55.740Z,11.80
2019-05-03T12:15:28.253Z,11.80
2019-05-03T12:18:01.692Z,11.90
2019-05-03T12:20:32.214Z,12.00
2019-05-03T12:23:06.200Z,12.00
2019-05-03T12:25:38.637Z,11.80
2019-05-03T12:28:10.090Z,11.60
2019-05-03T12:30:41.479Z,11.50
2019-05-03T12:33:15.128Z,11.50
2019-05-03T12:35:46.171Z,11.40
2019-05-03T12:38:17.446Z,11.40
2019-05-03T12:40:50.361Z,11.50
2019-05-03T12:43:19.797Z,11.70
2019-05-03T12:45:49.705Z,11.70
2019-05-03T12:48:21.933Z,11.90
2019-05-03T12:50:53.828Z,12.10
2019-05-03T12:53:28.246Z,12.20
2019-05-03T12:56:00.638Z,12.40
2019-05-03T12:58:51.198Z,12.50
2019-05-03T13:01:41.085Z,12.70
2019-05-03T13:04:09.030Z,12.90
2019-05-03T13:06:45.349Z,12.80
2019-05-03T13:09:20.824Z,12.90
2019-05-03T13:11:58.744Z,13.00
2019-05-03T13:14:28.935Z,13.10
2019-05-03T13:17:00.272Z,13.00
2019-05-03T13:19:31.459Z,12.70
2019-05-03T13:22:07.987Z,12.50
2019-05-03T13:24:39.689Z,12.40
2019-05-03T13:27:10.706Z,12.30
2019-05-03T13:29:42.122Z,12.20
2019-05-03T13:32:12.987Z,12.20
2019-05-03T13:34:45.253Z,12.20
2019-05-03T13:37:16.480Z,12.00
2019-05-03T13:39:47.427Z,12.40
2019-05-03T13:42:18.482Z,12.70
2019-05-03T13:44:49.408Z,13.20
2019-05-03T13:47:20.505Z,13.80
2019-05-03T13:49:51.494Z,14.00
2019-05-03T13:52:22.575Z,14.10
2019-05-03T13:54:54.999Z,14.10
2019-05-03T13:57:27.294Z,13.90
2019-05-03T13:59:57.234Z,13.90
2019-05-03T14:02:28.168Z,14.00
2019-05-03T14:04:59.252Z,13.90
2019-05-03T14:07:35.214Z,13.80
2019-05-03T14:10:10.784Z,13.60
2019-05-03T14:12:42.951Z,13.40
2019-05-03T14:15:17.765Z,13.20
2019-05-03T14:17:50.697Z,13.20
2019-05-03T14:20:29.499Z,13.20
2019-05-03T14:23:05.100Z,13.20
2019-05-03T14:25:35.574Z,13.30
2019-05-03T14:28:08.441Z,13.30
2019-05-03T14:30:41.911Z,13.30
2019-05-03T14:33:14.432Z,13.10
2019-05-03T14:35:45.538Z,13.10
2019-05-03T14:38:18.309Z,12.90
2019-05-03T14:40:51.616Z,12.80
2019-05-03T14:43:25.180Z,12.80
2019-05-03T14:45:56.312Z,12.90
2019-05-03T14:48:30.588Z,12.80
2019-05-03T14:51:05.368Z,12.80
2019-05-03T14:53:37.254Z,12.70
2019-05-03T14:56:15.058Z,12.60
2019-05-03T14:59:05.090Z,12.60
2019-05-03T15:01:42.853Z,12.50
2019-05-03T15:04:15.149Z,12.40
2019-05-03T15:06:46.559Z,12.50
2019-05-03T15:09:19.146Z,12.40
2019-05-03T15:11:52.321Z,12.40
2019-05-03T15:14:25.145Z,12.40
2019-05-03T15:16:58.534Z,12.30
2019-05-03T15:19:29.748Z,12.20
2019-05-03T15:22:02.911Z,12.20
2019-05-03T15:24:35.347Z,12.10
2019-05-03T15:27:09.147Z,12.00
2019-05-03T15:29:44.702Z,12.00
2019-05-03T15:32:15.466Z,12.00
2019-05-03T15:34:46.846Z,11.90
2019-05-03T15:37:19.301Z,11.80
2019-05-03T15:39:52.014Z,11.80
2019-05-03T15:42:23.498Z,11.70
2019-05-03T15:45:02.092Z,11.70
2019-05-03T15:47:34.555Z,11.80
2019-05-03T15:50:07.211Z,11.80
2019-05-03T15:52:38.349Z,11.90
2019-05-03T15:55:10.640Z,11.90
2019-05-03T15:57:44.594Z,12.00
2019-05-03T16:00:17.268Z,12.00
2019-05-03T16:02:51.856Z,12.00
2019-05-03T16:05:22.382Z,12.10
2019-05-03T16:07:55.338Z,12.10
2019-05-03T16:10:28.484Z,12.10
2019-05-03T16:12:58.484Z,12.00
2019-05-03T16:15:31.294Z,11.90
2019-05-03T16:18:05.136Z,11.80
2019-05-03T16:20:39.436Z,11.80
2019-05-03T16:23:10.127Z,11.70
2019-05-03T16:25:41.089Z,11.70
2019-05-03T16:28:15.227Z,11.70
2019-05-03T16:30:49.812Z,11.70
2019-05-03T16:33:27.173Z,11.60
2019-05-03T16:35:55.802Z,11.50
2019-05-03T16:38:28.128Z,11.60
2019-05-03T16:40:59.499Z,11.60
2019-05-03T16:43:30.497Z,11.40
2019-05-03T16:46:05.690Z,11.40
2019-05-03T16:48:40.704Z,11.40
2019-05-03T16:51:11.671Z,11.30
2019-05-03T16:53:41.465Z,11.30
2019-05-03T16:56:16.805Z,11.20
2019-05-03T16:58:46.192Z,11.30
2019-05-03T17:01:19.961Z,11.20
2019-05-03T17:03:51.417Z,11.20
2019-05-03T17:06:31.517Z,11.10
2019-05-03T17:09:09.692Z,11.00
2019-05-03T17:11:43.109Z,11.00
2019-05-03T17:14:15.506Z,10.90
2019-05-03T17:16:45.481Z,10.90
2019-05-03T17:19:17.259Z,10.90
2019-05-03T17:21:47.926Z,10.80
2019-05-03T17:24:20.128Z,10.80
2019-05-03T17:26:51.081Z,10.70
2019-05-03T17:29:22.080Z,10.70
2019-05-03T17:31:55.088Z,10.70
2019-05-03T17:34:26.215Z,10.70
2019-05-03T17:36:59.651Z,10.70
2019-05-03T17:39:46.193Z,10.60
2019-05-03T17:42:20.247Z,10.50
2019-05-03T17:44:54.487Z,10.50
2019-05-03T17:47:26.428Z,10.50
2019-05-03T17:49:57.856Z,10.40
2019-05-03T17:52:47.207Z,10.40
2019-05-03T17:55:22.265Z,10.40
2019-05-03T17:58:04.404Z,10.30
2019-05-03T18:00:53.153Z,10.20
2019-05-03T18:03:26.336Z,10.20
2019-05-03T18:06:01.794Z,10.10
2019-05-03T18:08:48.996Z,10.10
2019-05-03T18:11:30.512Z,10.00
2019-05-03T18:14:01.631Z,9.90
2019-05-03T18:16:34.902Z,9.90
2019-05-03T18:19:09.186Z,9.90
2019-05-03T18:21:42.957Z,9.80
2019-05-03T18:24:12.844Z,9.80
2019-05-03T18:26:45.815Z,9.80
2019-05-03T18:29:15.864Z,9.80
2019-05-03T18:31:48.052Z,9.80
2019-05-03T18:34:22.287Z,9.80
2019-05-03T18:36:50.410Z,9.80
2019-05-03T18:39:25.098Z,9.80
2019-05-03T18:41:55.613Z,9.80
2019-05-03T18:44:31.274Z,9.70
2019-05-03T18:47:06.492Z,9.70
2019-05-03T18:49:36.534Z,9.70
2019-05-03T18:52:11.148Z,9.60
2019-05-03T18:54:41.999Z,9.70
2019-05-03T18:57:12.993Z,9.60
2019-05-03T18:59:46.320Z,9.60
2019-05-03T19:02:17.402Z,9.60
2019-05-03T19:04:54.637Z,9.60
2019-05-03T19:07:29.979Z,9.60
2019-05-03T19:10:08.317Z,9.50
2019-05-03T19:12:39.764Z,9.50
2019-05-03T19:18:06.527Z,9.40
2019-05-03T19:20:41.173Z,9.40
2019-05-03T19:23:12.434Z,9.40
2019-05-03T19:25:49.045Z,9.40
2019-05-03T19:28:16.674Z,9.40
2019-05-03T19:30:49.219Z,9.40
2019-05-03T19:33:21.984Z,9.40
2019-05-03T19:35:56.068Z,9.30
2019-05-03T19:38:28.613Z,9.30
2019-05-03T19:41:00.617Z,9.30
2019-05-03T19:43:35.335Z,9.30
2019-05-03T19:46:07.162Z,9.30
2019-05-03T19:48:36.656Z,9.30
2019-05-03T19:51:09.524Z,9.20
2019-05-03T19:53:48.477Z,9.20
2019-05-03T19:56:19.601Z,9.20
2019-05-03T19:58:49.019Z,9.20
2019-05-03T20:01:29.227Z,9.00
2019-05-03T20:04:16.816Z,8.90
2019-05-03T20:06:55.461Z,8.80
2019-05-03T20:09:29.460Z,8.80
2019-05-03T20:12:01.063Z,8.80
2019-05-03T20:14:31.719Z,8.80
2019-05-03T20:17:04.733Z,8.70
2019-05-03T20:19:36.951Z,8.70
2019-05-03T20:22:08.299Z,8.70
2019-05-03T20:24:40.481Z,8.60
2019-05-03T20:27:11.786Z,8.60
2019-05-03T20:29:44.369Z,8.50
2019-05-03T20:32:15.894Z,8.50
2019-05-03T20:34:47.098Z,8.40
2019-05-03T20:37:17.150Z,8.40
2019-05-03T20:39:49.994Z,8.20
2019-05-03T20:42:37.882Z,8.10
2019-05-03T20:45:10.561Z,8.10
2019-05-03T20:47:42.003Z,7.90
2019-05-03T20:50:15.944Z,7.90
2019-05-03T20:52:46.949Z,7.80
2019-05-03T20:55:21.678Z,7.70
2019-05-03T20:57:51.697Z,7.70
2019-05-03T21:00:26.787Z,7.70
2019-05-03T21:02:59.270Z,7.60
2019-05-03T21:05:34.836Z,7.50
2019-05-03T21:08:07.568Z,7.40
2019-05-03T21:10:39.153Z,7.30
2019-05-03T21:13:09.104Z,7.20
2019-05-03T21:15:46.565Z,7.10
2019-05-03T21:18:36.320Z,7.00
2019-05-03T21:21:08.994Z,6.90
2019-05-03T21:23:40.419Z,6.80
2019-05-03T21:26:13.728Z,6.70
2019-05-03T21:28:44.989Z,6.60
2019-05-03T21:31:16.153Z,6.70
2019-05-03T21:33:46.784Z,6.70
2019-05-03T21:36:19.175Z,6.70
2019-05-03T21:38:50.837Z,6.70
2019-05-03T21:41:21.972Z,6.60
2019-05-03T21:43:55.908Z,6.60
2019-05-03T21:46:36.365Z,6.60
2019-05-03T21:49:14.953Z,6.60
2019-05-03T21:51:48.426Z,6.50
2019-05-03T21:54:20.588Z,6.50
2019-05-03T21:56:54.721Z,6.50
2019-05-03T21:59:27.391Z,6.40
2019-05-03T22:01:57.312Z,6.40
2019-05-03T22:04:28.908Z,6.30
2019-05-03T22:07:00.201Z,6.30
2019-05-03T22:09:34.811Z,6.30
2019-05-03T22:12:08.067Z,6.20
2019-05-03T22:14:40.552Z,6.20
2019-05-03T22:17:19.187Z,6.20
2019-05-03T22:19:52.094Z,6.20
2019-05-03T22:22:36.527Z,6.10
2019-05-03T22:25:10.321Z,6.10
2019-05-03T22:27:45.559Z,6.00
2019-05-03T22:30:16.534Z,5.90
2019-05-03T22:32:47.318Z,5.90
2019-05-03T22:35:17.291Z,5.90
2019-05-03T22:37:47.141Z,5.80
2019-05-03T22:40:17.061Z,5.70
2019-05-03T22:42:49.312Z,5.70
2019-05-03T22:45:19.278Z,5.60
2019-05-03T22:47:50.178Z,5.60
2019-05-03T22:50:21.223Z,5.60
2019-05-03T22:52:51.063Z,5.50
2019-05-03T22:55:21.634Z,5.50
2019-05-03T22:57:54.573Z,5.50
2019-05-03T23:00:25.987Z,5.50
2019-05-03T23:05:47.769Z,5.50
2019-05-03T23:08:18.615Z,5.40
2019-05-03T23:10:49.156Z,5.40
2019-05-03T23:13:20.152Z,5.40
2019-05-03T23:15:51.174Z,5.30
2019-05-03T23:18:22.047Z,5.30
2019-05-03T23:20:52.832Z,5.30
2019-05-03T23:23:36.111Z,5.20
2019-05-03T23:26:06.010Z,5.20
2019-05-03T23:28:37.234Z,5.20
2019-05-03T23:31:08.842Z,5.20
2019-05-03T23:33:38.667Z,5.20
2019-05-03T23:36:10.003Z,5.20
2019-05-03T23:38:39.855Z,5.20
2019-05-03T23:41:09.729Z,5.10
2019-05-03T23:43:40.714Z,5.10
2019-05-03T23:46:11.412Z,5.10
2019-05-03T23:48:44.655Z,5.10
2019-05-03T23:51:15.649Z,5.10
2019-05-03T23:53:47.850Z,5.10
2019-05-03T23:56:19.255Z,5.00
2019-05-03T23:58:49.740Z,5.00
