createdAt,value
2017-07-03T00:00:28.817Z,13.30
2017-07-03T00:02:55.081Z,13.40
2017-07-03T00:05:21.376Z,13.30
2017-07-03T00:07:47.638Z,13.40
2017-07-03T00:10:13.921Z,13.30
2017-07-03T00:12:40.197Z,13.40
2017-07-03T00:15:06.489Z,13.30
2017-07-03T00:17:32.778Z,13.40
2017-07-03T00:19:59.041Z,13.30
2017-07-03T00:22:25.315Z,13.30
2017-07-03T00:24:51.631Z,13.20
2017-07-03T00:27:17.921Z,13.30
2017-07-03T00:29:44.953Z,13.20
2017-07-03T00:32:11.961Z,13.20
2017-07-03T00:34:38.253Z,13.20
2017-07-03T00:37:04.549Z,13.10
2017-07-03T00:39:31.579Z,13.20
2017-07-03T00:41:57.834Z,13.10
2017-07-03T00:44:24.117Z,13.10
2017-07-03T00:46:50.385Z,13.10
2017-07-03T00:49:17.475Z,13.00
2017-07-03T00:51:43.761Z,13.00
2017-07-03T00:54:10.030Z,13.10
2017-07-03T00:56:36.300Z,13.00
2017-07-03T00:59:02.582Z,13.00
2017-07-03T01:01:29.869Z,13.00
2017-07-03T01:03:56.142Z,13.10
2017-07-03T01:06:22.453Z,13.00
2017-07-03T01:08:48.717Z,12.90
2017-07-03T01:11:15.006Z,12.90
2017-07-03T01:13:41.301Z,13.00
2017-07-03T01:16:07.572Z,13.00
2017-07-03T01:18:33.854Z,12.90
2017-07-03T01:21:00.125Z,13.00
2017-07-03T01:23:26.385Z,13.00
2017-07-03T01:25:52.689Z,12.90
2017-07-03T01:28:19.700Z,12.90
2017-07-03T01:30:45.982Z,12.90
2017-07-03T01:33:12.276Z,12.90
2017-07-03T01:35:38.545Z,12.90
2017-07-03T01:38:04.842Z,12.90
2017-07-03T01:40:31.130Z,12.90
2017-07-03T01:42:57.403Z,12.90
2017-07-03T01:45:23.722Z,12.90
2017-07-03T01:47:50.034Z,12.90
2017-07-03T01:50:16.360Z,12.80
2017-07-03T01:52:42.653Z,12.80
2017-07-03T01:55:08.948Z,12.80
2017-07-03T01:57:35.217Z,12.80
2017-07-03T02:00:01.486Z,12.80
2017-07-03T02:02:27.785Z,12.80
2017-07-03T02:04:54.071Z,12.80
2017-07-03T02:07:21.102Z,12.80
2017-07-03T02:09:47.373Z,12.80
2017-07-03T02:12:13.666Z,12.80
2017-07-03T02:14:41.966Z,12.80
2017-07-03T02:17:08.234Z,12.80
2017-07-03T02:19:34.565Z,12.70
2017-07-03T02:22:00.842Z,12.70
2017-07-03T02:24:27.854Z,12.70
2017-07-03T02:26:54.137Z,12.70
2017-07-03T02:29:20.410Z,12.70
2017-07-03T02:31:46.674Z,12.70
2017-07-03T02:34:12.941Z,12.80
2017-07-03T02:36:39.222Z,12.70
2017-07-03T02:39:05.525Z,12.70
2017-07-03T02:41:31.794Z,12.70
2017-07-03T02:43:58.060Z,12.70
2017-07-03T02:46:24.366Z,12.60
2017-07-03T02:48:50.629Z,12.70
2017-07-03T02:53:49.441Z,12.70
2017-07-03T02:56:15.712Z,12.70
2017-07-03T02:58:43.029Z,12.60
2017-07-03T03:01:10.313Z,12.70
2017-07-03T03:03:37.322Z,12.70
2017-07-03T03:06:03.601Z,12.70
2017-07-03T03:08:29.867Z,12.70
2017-07-03T03:10:56.149Z,12.60
2017-07-03T03:13:23.165Z,12.70
2017-07-03T03:15:49.446Z,12.70
2017-07-03T03:18:15.718Z,12.70
2017-07-03T03:20:41.985Z,12.80
2017-07-03T03:23:09.009Z,12.90
2017-07-03T03:25:35.274Z,12.80
2017-07-03T03:28:01.584Z,12.80
2017-07-03T03:30:28.636Z,12.80
2017-07-03T03:32:55.649Z,12.80
2017-07-03T03:35:21.930Z,12.80
2017-07-03T03:37:48.229Z,12.80
2017-07-03T03:40:14.485Z,12.80
2017-07-03T03:42:40.745Z,12.90
2017-07-03T03:45:07.020Z,12.80
2017-07-03T03:47:34.053Z,12.80
2017-07-03T03:50:00.325Z,12.80
2017-07-03T03:52:26.646Z,12.80
2017-07-03T03:54:52.910Z,12.80
2017-07-03T03:57:19.218Z,12.80
2017-07-03T03:59:45.510Z,12.70
2017-07-03T04:02:12.512Z,12.70
2017-07-03T04:04:38.774Z,12.70
2017-07-03T04:07:05.045Z,12.80
2017-07-03T04:09:31.329Z,12.90
2017-07-03T04:11:57.620Z,12.90
2017-07-03T04:14:23.887Z,12.90
2017-07-03T04:16:50.191Z,12.90
2017-07-03T04:19:16.465Z,13.00
2017-07-03T04:21:43.750Z,13.00
2017-07-03T04:24:10.042Z,12.90
2017-07-03T04:26:37.049Z,13.00
2017-07-03T04:29:03.338Z,12.90
2017-07-03T04:31:29.595Z,13.00
2017-07-03T04:33:55.897Z,13.00
2017-07-03T04:36:22.169Z,13.00
2017-07-03T04:38:48.427Z,13.00
2017-07-03T04:41:14.693Z,13.00
2017-07-03T04:43:40.945Z,13.00
2017-07-03T04:46:07.201Z,13.00
2017-07-03T04:48:33.482Z,13.00
2017-07-03T04:50:59.735Z,13.00
2017-07-03T04:53:25.985Z,13.00
2017-07-03T04:55:52.297Z,13.10
2017-07-03T04:58:18.560Z,13.10
2017-07-03T05:00:45.577Z,13.20
2017-07-03T05:03:11.856Z,13.10
2017-07-03T05:05:38.124Z,13.10
2017-07-03T05:08:04.410Z,13.20
2017-07-03T05:10:30.674Z,13.30
2017-07-03T05:12:56.934Z,13.30
2017-07-03T05:15:23.216Z,13.30
2017-07-03T05:17:49.497Z,13.40
2017-07-03T05:20:15.788Z,13.50
2017-07-03T05:22:42.070Z,13.60
2017-07-03T05:25:09.069Z,14.00
2017-07-03T05:27:35.331Z,14.00
2017-07-03T05:30:01.611Z,14.20
2017-07-03T05:32:27.895Z,14.30
2017-07-03T05:34:54.161Z,14.30
2017-07-03T05:37:20.441Z,14.00
2017-07-03T05:39:46.700Z,14.00
2017-07-03T05:42:12.994Z,14.10
2017-07-03T05:44:39.249Z,14.20
2017-07-03T05:47:06.546Z,14.20
2017-07-03T05:49:32.853Z,14.30
2017-07-03T05:51:59.137Z,14.30
2017-07-03T05:54:25.412Z,14.30
2017-07-03T05:56:51.701Z,14.40
2017-07-03T05:59:18.953Z,14.40
2017-07-03T06:01:45.241Z,14.50
2017-07-03T06:04:11.505Z,14.50
2017-07-03T06:06:37.762Z,14.50
2017-07-03T06:09:04.773Z,14.60
2017-07-03T06:11:31.035Z,14.50
2017-07-03T06:13:57.321Z,14.50
2017-07-03T06:16:23.584Z,14.60
2017-07-03T06:18:50.570Z,14.60
2017-07-03T06:21:16.846Z,14.60
2017-07-03T06:23:43.113Z,14.60
2017-07-03T06:26:10.403Z,14.70
2017-07-03T06:28:36.653Z,14.70
2017-07-03T06:31:02.916Z,14.90
2017-07-03T06:33:29.176Z,14.90
2017-07-03T06:35:55.445Z,15.00
2017-07-03T06:38:21.770Z,15.20
2017-07-03T06:40:48.041Z,15.10
2017-07-03T06:43:14.309Z,15.10
2017-07-03T06:45:40.561Z,15.20
2017-07-03T06:48:06.819Z,15.40
2017-07-03T06:50:33.105Z,15.40
2017-07-03T06:53:00.380Z,15.40
2017-07-03T06:55:26.654Z,15.50
2017-07-03T06:57:52.909Z,15.40
2017-07-03T07:00:19.193Z,15.40
2017-07-03T07:02:45.477Z,15.40
2017-07-03T07:05:11.777Z,15.40
2017-07-03T07:07:38.058Z,15.40
2017-07-03T07:10:04.323Z,15.60
2017-07-03T07:12:30.573Z,15.70
2017-07-03T07:14:56.850Z,16.10
2017-07-03T07:17:23.115Z,16.20
2017-07-03T07:19:49.386Z,16.20
2017-07-03T07:22:15.645Z,16.30
2017-07-03T07:24:41.906Z,16.20
2017-07-03T07:27:08.173Z,16.40
2017-07-03T07:29:34.470Z,16.60
2017-07-03T07:32:01.769Z,16.60
2017-07-03T07:34:28.777Z,16.50
2017-07-03T07:36:55.040Z,16.60
2017-07-03T07:39:22.045Z,16.60
2017-07-03T07:41:48.326Z,16.50
2017-07-03T07:44:14.601Z,16.40
2017-07-03T07:46:40.858Z,16.70
2017-07-03T07:49:08.190Z,16.70
2017-07-03T07:51:34.465Z,16.70
2017-07-03T07:54:00.741Z,17.00
2017-07-03T07:56:27.005Z,17.00
2017-07-03T07:58:53.289Z,16.80
2017-07-03T08:01:19.559Z,16.60
2017-07-03T08:03:45.821Z,16.40
2017-07-03T08:06:12.101Z,16.40
2017-07-03T08:08:38.382Z,16.50
2017-07-03T08:11:04.645Z,16.90
2017-07-03T08:13:30.909Z,17.00
2017-07-03T08:15:57.165Z,17.20
2017-07-03T08:18:23.445Z,17.10
2017-07-03T08:20:49.704Z,17.20
2017-07-03T08:23:16.701Z,17.00
2017-07-03T08:25:42.962Z,17.00
2017-07-03T08:28:09.221Z,17.30
2017-07-03T08:30:35.497Z,17.30
2017-07-03T08:33:01.761Z,17.50
2017-07-03T08:35:28.764Z,18.10
2017-07-03T08:37:55.029Z,18.00
2017-07-03T08:40:22.023Z,18.50
2017-07-03T08:42:48.305Z,18.40
2017-07-03T08:45:14.586Z,18.10
2017-07-03T08:47:41.869Z,18.40
2017-07-03T08:50:08.129Z,18.30
2017-07-03T08:52:35.129Z,18.30
2017-07-03T08:55:01.412Z,18.20
2017-07-03T08:57:27.698Z,18.20
2017-07-03T08:59:53.958Z,18.20
2017-07-03T09:02:20.963Z,18.30
2017-07-03T09:04:47.216Z,18.20
2017-07-03T09:07:13.860Z,18.20
2017-07-03T09:09:40.857Z,18.60
2017-07-03T09:12:07.133Z,18.60
2017-07-03T09:14:34.133Z,18.60
2017-07-03T09:17:00.385Z,18.60
2017-07-03T09:19:26.649Z,18.60
2017-07-03T09:21:52.933Z,18.70
2017-07-03T09:24:19.192Z,18.80
2017-07-03T09:26:45.445Z,18.80
2017-07-03T09:29:11.709Z,18.80
2017-07-03T09:31:39.033Z,19.00
2017-07-03T09:34:05.293Z,19.30
2017-07-03T09:36:31.575Z,19.50
2017-07-03T09:38:57.835Z,19.30
2017-07-03T09:41:24.081Z,19.20
2017-07-03T09:43:50.361Z,19.20
2017-07-03T09:46:17.386Z,20.40
2017-07-03T09:48:43.654Z,20.30
2017-07-03T09:51:09.908Z,20.10
2017-07-03T09:53:36.157Z,20.40
2017-07-03T09:56:02.427Z,20.00
2017-07-03T09:58:28.686Z,19.60
2017-07-03T10:00:54.953Z,19.60
2017-07-03T10:03:21.248Z,19.30
2017-07-03T10:05:47.518Z,19.40
2017-07-03T10:08:14.518Z,20.10
2017-07-03T10:10:40.806Z,20.00
2017-07-03T10:13:07.808Z,20.30
2017-07-03T10:15:34.054Z,20.30
2017-07-03T10:18:00.304Z,20.90
2017-07-03T10:20:27.302Z,20.90
2017-07-03T10:22:53.584Z,20.80
2017-07-03T10:25:19.842Z,20.20
2017-07-03T10:27:46.105Z,20.40
2017-07-03T10:30:12.357Z,20.40
2017-07-03T10:32:39.356Z,20.80
2017-07-03T10:35:05.689Z,20.80
2017-07-03T10:37:31.942Z,21.20
2017-07-03T10:39:58.214Z,21.30
2017-07-03T10:42:24.474Z,21.30
2017-07-03T10:44:50.730Z,21.70
2017-07-03T10:47:17.005Z,21.90
2017-07-03T10:49:43.265Z,21.20
2017-07-03T10:52:09.525Z,21.10
2017-07-03T10:54:35.793Z,21.00
2017-07-03T10:57:02.053Z,20.90
2017-07-03T10:59:28.333Z,20.80
2017-07-03T11:01:54.598Z,20.80
2017-07-03T11:04:20.858Z,21.10
2017-07-03T11:06:47.144Z,20.90
2017-07-03T11:09:13.417Z,20.80
2017-07-03T11:11:39.696Z,21.00
2017-07-03T11:14:06.964Z,21.60
2017-07-03T11:16:33.229Z,22.20
2017-07-03T11:18:59.501Z,22.30
2017-07-03T11:21:25.793Z,22.00
2017-07-03T11:23:52.075Z,21.90
2017-07-03T11:26:18.331Z,21.90
2017-07-03T11:28:44.596Z,21.70
2017-07-03T11:31:10.854Z,21.50
2017-07-03T11:33:37.107Z,21.50
2017-07-03T11:36:03.385Z,21.40
2017-07-03T11:38:30.381Z,21.70
2017-07-03T11:40:56.633Z,21.70
2017-07-03T11:43:22.885Z,21.80
2017-07-03T11:45:49.877Z,21.30
2017-07-03T11:48:16.177Z,21.20
2017-07-03T11:50:42.432Z,21.10
2017-07-03T11:53:09.701Z,21.00
2017-07-03T11:55:35.967Z,20.60
2017-07-03T11:58:02.958Z,20.40
2017-07-03T12:00:29.241Z,20.40
2017-07-03T12:02:56.234Z,20.20
2017-07-03T12:05:22.494Z,20.20
2017-07-03T12:07:48.770Z,20.10
2017-07-03T12:10:15.024Z,19.80
2017-07-03T12:12:41.287Z,19.60
2017-07-03T12:15:08.297Z,19.20
2017-07-03T12:17:34.578Z,19.20
2017-07-03T12:20:01.582Z,19.70
2017-07-03T12:22:27.847Z,19.60
2017-07-03T12:24:55.865Z,19.80
2017-07-03T12:27:22.156Z,19.80
2017-07-03T12:29:48.449Z,19.90
2017-07-03T12:32:14.713Z,20.70
2017-07-03T12:34:41.696Z,21.30
2017-07-03T12:37:07.974Z,21.20
2017-07-03T12:39:34.985Z,21.10
2017-07-03T12:42:01.237Z,21.10
2017-07-03T12:44:27.488Z,21.10
2017-07-03T12:46:54.498Z,21.30
2017-07-03T12:49:20.765Z,21.30
2017-07-03T12:51:47.777Z,21.90
2017-07-03T12:54:14.037Z,21.90
2017-07-03T12:56:40.309Z,21.70
2017-07-03T12:59:06.592Z,21.60
2017-07-03T13:01:33.600Z,23.60
2017-07-03T13:03:59.879Z,23.60
2017-07-03T13:06:26.144Z,23.70
2017-07-03T13:08:52.401Z,24.60
2017-07-03T13:11:18.656Z,25.80
2017-07-03T13:13:44.921Z,26.70
2017-07-03T13:16:11.221Z,27.50
2017-07-03T13:18:37.489Z,26.40
2017-07-03T13:21:03.749Z,26.70
2017-07-03T13:23:30.030Z,27.20
2017-07-03T13:25:56.290Z,27.80
2017-07-03T13:28:23.582Z,28.40
2017-07-03T13:30:49.841Z,27.70
2017-07-03T13:33:16.115Z,27.20
2017-07-03T13:35:43.132Z,28.10
2017-07-03T13:38:09.397Z,28.10
2017-07-03T13:40:36.433Z,29.20
2017-07-03T13:43:02.693Z,29.10
2017-07-03T13:45:28.949Z,29.10
2017-07-03T13:47:55.217Z,28.70
2017-07-03T13:50:21.490Z,27.60
2017-07-03T13:52:47.787Z,27.70
2017-07-03T13:55:14.789Z,29.20
2017-07-03T13:57:41.058Z,29.20
2017-07-03T14:00:07.342Z,29.40
2017-07-03T14:02:33.597Z,29.60
2017-07-03T14:04:59.878Z,29.50
2017-07-03T14:07:26.134Z,29.20
2017-07-03T14:09:52.401Z,28.50
2017-07-03T14:12:18.660Z,28.20
2017-07-03T14:14:44.934Z,28.30
2017-07-03T14:17:11.220Z,28.30
2017-07-03T14:19:37.482Z,28.40
2017-07-03T14:22:03.733Z,28.80
2017-07-03T14:24:30.000Z,29.10
2017-07-03T14:26:56.265Z,29.60
2017-07-03T14:29:22.541Z,29.30
2017-07-03T14:31:49.574Z,28.70
2017-07-03T14:34:15.825Z,28.70
2017-07-03T14:36:42.078Z,29.60
2017-07-03T14:39:08.333Z,29.80
2017-07-03T14:41:34.617Z,30.00
2017-07-03T14:44:00.902Z,29.50
2017-07-03T14:46:27.153Z,29.80
2017-07-03T14:48:54.170Z,30.60
2017-07-03T14:51:20.468Z,30.60
2017-07-03T14:53:46.761Z,31.00
2017-07-03T14:56:13.766Z,29.30
2017-07-03T14:58:40.034Z,29.20
2017-07-03T15:01:06.289Z,30.90
2017-07-03T15:03:32.558Z,30.00
2017-07-03T15:05:58.837Z,28.20
2017-07-03T15:08:25.114Z,27.10
2017-07-03T15:10:51.384Z,27.40
2017-07-03T15:13:17.681Z,29.10
2017-07-03T15:15:43.949Z,28.80
2017-07-03T15:18:10.210Z,29.60
2017-07-03T15:20:36.497Z,30.20
2017-07-03T15:23:03.493Z,28.30
2017-07-03T15:25:29.749Z,28.30
2017-07-03T15:27:56.041Z,29.70
2017-07-03T15:30:22.310Z,29.70
2017-07-03T15:32:48.566Z,29.50
2017-07-03T15:35:14.829Z,29.60
2017-07-03T15:37:41.105Z,29.70
2017-07-03T15:40:08.125Z,28.70
2017-07-03T15:42:34.373Z,28.70
2017-07-03T15:45:00.624Z,27.90
2017-07-03T15:47:27.626Z,26.20
2017-07-03T15:49:53.894Z,26.20
2017-07-03T15:52:20.909Z,26.90
2017-07-03T15:54:47.174Z,26.90
2017-07-03T15:57:14.185Z,27.30
2017-07-03T15:59:40.441Z,27.40
2017-07-03T16:02:06.696Z,28.20
2017-07-03T16:04:33.006Z,28.30
2017-07-03T16:06:59.270Z,28.60
2017-07-03T16:09:25.525Z,30.00
2017-07-03T16:11:51.811Z,29.80
2017-07-03T16:14:18.079Z,31.30
2017-07-03T16:16:44.360Z,31.60
2017-07-03T16:19:10.630Z,32.10
2017-07-03T16:21:36.886Z,32.20
2017-07-03T16:24:03.133Z,31.20
2017-07-03T16:26:30.177Z,29.40
2017-07-03T16:28:56.454Z,29.30
2017-07-03T16:31:22.742Z,28.70
2017-07-03T16:33:49.024Z,28.00
2017-07-03T16:36:15.315Z,27.30
2017-07-03T16:38:41.586Z,26.10
2017-07-03T16:41:07.861Z,26.10
2017-07-03T16:43:34.118Z,27.80
2017-07-03T16:46:00.390Z,29.20
2017-07-03T16:48:26.703Z,29.30
2017-07-03T16:50:52.976Z,29.70
2017-07-03T16:53:19.261Z,27.80
2017-07-03T16:55:45.521Z,28.10
2017-07-03T16:58:11.769Z,29.00
2017-07-03T17:00:38.029Z,30.50
2017-07-03T17:03:04.305Z,30.20
2017-07-03T17:05:31.826Z,30.30
2017-07-03T17:07:58.101Z,30.10
2017-07-03T17:10:24.362Z,28.90
2017-07-03T17:12:50.880Z,28.00
2017-07-03T17:15:17.145Z,26.50
2017-07-03T17:17:43.434Z,25.60
2017-07-03T17:20:09.713Z,24.30
2017-07-03T17:22:35.965Z,23.80
2017-07-03T17:25:02.237Z,23.50
2017-07-03T17:27:28.514Z,23.30
2017-07-03T17:29:54.796Z,23.10
2017-07-03T17:32:21.065Z,23.10
2017-07-03T17:34:47.333Z,23.10
2017-07-03T17:37:13.598Z,23.00
2017-07-03T17:39:39.901Z,22.90
2017-07-03T17:42:06.191Z,22.80
2017-07-03T17:44:32.468Z,22.80
2017-07-03T17:46:58.748Z,22.50
2017-07-03T17:49:25.013Z,22.20
2017-07-03T17:51:51.282Z,21.90
2017-07-03T17:54:17.553Z,21.70
2017-07-03T17:56:44.565Z,21.50
2017-07-03T17:59:11.837Z,21.40
2017-07-03T18:01:38.854Z,21.00
2017-07-03T18:04:05.106Z,21.00
2017-07-03T18:06:31.373Z,20.90
2017-07-03T18:08:57.654Z,20.80
2017-07-03T18:11:23.902Z,20.70
2017-07-03T18:13:50.902Z,20.20
2017-07-03T18:16:17.205Z,20.20
2017-07-03T18:18:43.461Z,19.90
2017-07-03T18:21:09.734Z,19.70
2017-07-03T18:23:36.733Z,19.40
2017-07-03T18:26:02.988Z,19.30
2017-07-03T18:28:29.246Z,19.10
2017-07-03T18:30:55.509Z,19.00
2017-07-03T18:33:21.790Z,18.90
2017-07-03T18:35:49.865Z,18.60
2017-07-03T18:38:16.865Z,18.30
2017-07-03T18:40:43.126Z,18.30
2017-07-03T18:43:09.387Z,18.30
2017-07-03T18:45:36.691Z,18.00
2017-07-03T18:48:02.937Z,17.70
2017-07-03T18:50:29.308Z,17.40
2017-07-03T18:52:55.562Z,17.10
2017-07-03T18:55:21.826Z,17.10
2017-07-03T18:57:48.114Z,16.90
2017-07-03T19:00:14.380Z,16.80
2017-07-03T19:02:40.650Z,16.60
2017-07-03T19:05:06.909Z,16.50
2017-07-03T19:07:33.173Z,16.40
2017-07-03T19:09:59.449Z,16.20
2017-07-03T19:12:25.702Z,16.10
2017-07-03T19:14:51.962Z,16.00
2017-07-03T19:17:18.974Z,15.90
2017-07-03T19:19:45.237Z,15.90
2017-07-03T19:22:11.534Z,15.80
2017-07-03T19:24:37.844Z,15.70
2017-07-03T19:27:04.113Z,15.70
2017-07-03T19:29:31.130Z,15.50
2017-07-03T19:31:57.392Z,15.40
2017-07-03T19:34:23.693Z,15.40
2017-07-03T19:36:49.949Z,15.40
2017-07-03T19:39:16.226Z,15.30
2017-07-03T19:41:42.489Z,15.10
2017-07-03T19:44:09.200Z,15.10
2017-07-03T19:46:35.497Z,15.00
2017-07-03T19:49:02.829Z,15.00
2017-07-03T19:51:29.165Z,15.00
2017-07-03T19:53:55.437Z,14.90
2017-07-03T19:56:21.837Z,14.90
2017-07-03T19:58:48.157Z,14.90
2017-07-03T20:01:14.447Z,14.90
2017-07-03T20:03:40.723Z,14.80
2017-07-03T20:06:07.001Z,14.70
2017-07-03T20:08:33.282Z,14.60
2017-07-03T20:10:59.569Z,14.70
2017-07-03T20:13:25.963Z,14.70
2017-07-03T20:15:52.229Z,14.60
2017-07-03T20:18:18.489Z,14.50
2017-07-03T20:20:44.765Z,14.50
2017-07-03T20:23:11.054Z,14.40
2017-07-03T20:25:38.053Z,14.40
2017-07-03T20:28:04.318Z,14.30
2017-07-03T20:30:30.617Z,14.40
2017-07-03T20:32:56.887Z,14.20
2017-07-03T20:35:23.897Z,14.10
2017-07-03T20:37:50.174Z,14.00
2017-07-03T20:40:16.433Z,14.10
2017-07-03T20:42:42.760Z,14.10
2017-07-03T20:45:09.032Z,14.20
2017-07-03T20:47:36.038Z,14.20
2017-07-03T20:50:02.331Z,14.20
2017-07-03T20:52:28.622Z,14.10
2017-07-03T20:54:54.887Z,14.20
2017-07-03T20:57:21.163Z,14.10
2017-07-03T20:59:47.429Z,14.10
2017-07-03T21:02:14.459Z,14.10
2017-07-03T21:04:40.730Z,14.10
2017-07-03T21:07:06.993Z,14.10
2017-07-03T21:09:33.278Z,14.10
2017-07-03T21:11:59.564Z,14.00
2017-07-03T21:14:25.856Z,14.00
2017-07-03T21:16:52.133Z,14.00
2017-07-03T21:19:18.405Z,14.00
2017-07-03T21:21:44.673Z,13.90
2017-07-03T21:24:10.945Z,13.90
2017-07-03T21:26:37.990Z,13.80
2017-07-03T21:29:05.013Z,13.80
2017-07-03T21:31:31.301Z,13.70
2017-07-03T21:33:57.563Z,13.70
2017-07-03T21:36:23.829Z,13.70
2017-07-03T21:38:50.882Z,13.70
2017-07-03T21:41:17.165Z,13.70
2017-07-03T21:43:43.422Z,13.70
2017-07-03T21:46:11.441Z,13.70
2017-07-03T21:48:37.742Z,13.70
2017-07-03T21:51:04.037Z,13.70
2017-07-03T21:53:30.297Z,13.60
2017-07-03T21:55:56.561Z,13.60
2017-07-03T21:58:23.852Z,13.50
2017-07-03T22:00:50.866Z,13.30
2017-07-03T22:03:18.182Z,13.30
2017-07-03T22:05:44.445Z,13.30
2017-07-03T22:08:10.698Z,13.30
2017-07-03T22:10:36.989Z,13.30
2017-07-03T22:13:03.276Z,13.30
2017-07-03T22:15:29.574Z,13.20
2017-07-03T22:17:56.090Z,13.20
2017-07-03T22:20:22.354Z,13.20
2017-07-03T22:22:49.412Z,13.20
2017-07-03T22:25:15.679Z,13.10
2017-07-03T22:27:41.956Z,13.10
2017-07-03T22:30:09.277Z,13.10
2017-07-03T22:32:35.536Z,13.20
2017-07-03T22:35:02.829Z,13.30
2017-07-03T22:37:29.089Z,13.40
2017-07-03T22:39:55.383Z,13.60
2017-07-03T22:42:21.653Z,13.70
2017-07-03T22:44:47.960Z,13.80
2017-07-03T22:47:14.244Z,13.90
2017-07-03T22:49:41.241Z,13.80
2017-07-03T22:52:07.530Z,13.80
2017-07-03T22:54:34.528Z,13.80
2017-07-03T22:57:00.785Z,13.80
2017-07-03T22:59:27.053Z,13.90
2017-07-03T23:01:53.330Z,13.70
2017-07-03T23:04:19.636Z,13.70
2017-07-03T23:06:45.920Z,13.60
2017-07-03T23:09:12.936Z,13.50
2017-07-03T23:11:39.210Z,13.50
2017-07-03T23:14:05.465Z,13.40
2017-07-03T23:16:31.749Z,13.40
2017-07-03T23:18:58.789Z,13.40
2017-07-03T23:21:25.073Z,13.40
2017-07-03T23:23:51.329Z,13.30
2017-07-03T23:26:17.639Z,13.30
2017-07-03T23:28:43.901Z,13.20
2017-07-03T23:31:10.938Z,13.10
2017-07-03T23:33:37.210Z,13.10
2017-07-03T23:36:03.478Z,13.10
2017-07-03T23:38:29.751Z,13.10
2017-07-03T23:40:56.025Z,13.00
2017-07-03T23:43:22.349Z,13.00
2017-07-03T23:45:48.611Z,13.00
2017-07-03T23:48:14.867Z,13.00
2017-07-03T23:50:41.189Z,13.00
2017-07-03T23:53:07.502Z,12.90
2017-07-03T23:55:33.796Z,12.90
2017-07-03T23:58:00.057Z,12.90
