createdAt,value
2018-05-13T00:02:51.869Z,10.77
2018-05-13T00:05:57.125Z,9.30
2018-05-13T00:09:02.753Z,9.93
2018-05-13T00:12:07.715Z,9.90
2018-05-13T00:15:13.227Z,9.60
2018-05-13T00:18:19.344Z,10.37
2018-05-13T00:21:25.963Z,9.30
2018-05-13T00:24:32.122Z,10.50
2018-05-13T00:27:37.321Z,10.20
2018-05-13T00:30:43.082Z,10.80
2018-05-13T00:33:48.317Z,11.20
2018-05-13T00:36:53.754Z,11.30
2018-05-13T00:40:00.858Z,11.17
2018-05-13T00:43:06.885Z,9.70
2018-05-13T00:46:12.125Z,10.73
2018-05-13T00:49:19.025Z,10.90
2018-05-13T00:52:24.870Z,9.40
2018-05-13T00:55:30.810Z,11.13
2018-05-13T00:58:36.809Z,10.90
2018-05-13T01:01:41.700Z,10.30
2018-05-13T01:04:47.555Z,10.60
2018-05-13T01:07:53.217Z,9.93
2018-05-13T01:10:58.902Z,10.40
2018-05-13T01:14:03.893Z,10.47
2018-05-13T01:17:09.121Z,10.90
2018-05-13T01:20:15.253Z,10.60
2018-05-13T01:23:22.325Z,10.27
2018-05-13T01:26:28.649Z,10.80
2018-05-13T01:29:34.587Z,10.00
2018-05-13T01:32:41.425Z,9.57
2018-05-13T01:35:47.297Z,9.37
2018-05-13T01:38:52.550Z,10.03
2018-05-13T01:41:58.882Z,8.83
2018-05-13T01:45:04.538Z,9.10
2018-05-13T01:48:09.526Z,9.47
2018-05-13T01:51:15.405Z,9.70
2018-05-13T01:54:21.262Z,9.53
2018-05-13T01:57:27.425Z,10.37
2018-05-13T02:00:33.572Z,9.97
2018-05-13T02:03:40.354Z,8.40
2018-05-13T02:06:46.210Z,9.30
2018-05-13T02:09:53.338Z,9.50
2018-05-13T02:13:00.380Z,9.73
2018-05-13T02:16:06.517Z,9.60
2018-05-13T02:19:12.360Z,9.60
2018-05-13T02:22:19.201Z,9.43
2018-05-13T02:25:26.241Z,9.40
2018-05-13T02:28:32.427Z,9.57
2018-05-13T02:31:38.533Z,9.63
2018-05-13T02:34:44.760Z,10.07
2018-05-13T02:37:51.597Z,9.30
2018-05-13T02:40:57.729Z,9.13
2018-05-13T02:44:03.163Z,10.57
2018-05-13T02:47:08.573Z,9.80
2018-05-13T02:50:13.801Z,10.23
2018-05-13T02:53:19.852Z,8.97
2018-05-13T02:56:25.562Z,10.00
2018-05-13T02:59:30.817Z,11.30
2018-05-13T03:02:36.490Z,9.00
2018-05-13T03:05:43.439Z,9.47
2018-05-13T03:08:49.577Z,10.87
2018-05-13T03:11:54.795Z,8.93
2018-05-13T03:15:00.047Z,9.80
2018-05-13T03:18:05.415Z,10.37
2018-05-13T03:21:11.594Z,10.00
2018-05-13T03:24:17.759Z,11.40
2018-05-13T03:27:23.995Z,10.50
2018-05-13T03:30:29.874Z,10.10
2018-05-13T03:33:35.812Z,9.90
2018-05-13T03:36:41.953Z,10.23
2018-05-13T03:39:49.015Z,9.80
2018-05-13T03:42:56.241Z,10.20
2018-05-13T03:46:03.339Z,10.43
2018-05-13T03:49:09.490Z,9.47
2018-05-13T03:52:15.669Z,10.70
2018-05-13T03:55:22.433Z,10.37
2018-05-13T03:58:28.589Z,9.97
2018-05-13T04:01:33.812Z,11.10
2018-05-13T04:04:39.070Z,9.87
2018-05-13T04:11:46.442Z,12.10
2018-05-13T04:15:02.403Z,9.97
2018-05-13T04:18:08.246Z,10.63
2018-05-13T04:21:15.415Z,10.50
2018-05-13T04:24:22.146Z,9.90
2018-05-13T04:27:29.189Z,10.77
2018-05-13T04:30:35.325Z,11.63
2018-05-13T04:33:41.580Z,10.27
2018-05-13T04:36:47.620Z,10.47
2018-05-13T04:39:53.472Z,11.70
2018-05-13T04:42:59.661Z,11.13
2018-05-13T04:46:04.862Z,10.20
2018-05-13T04:49:10.086Z,11.17
2018-05-13T04:52:16.258Z,10.90
2018-05-13T04:55:22.822Z,10.90
2018-05-13T04:58:29.078Z,10.20
2018-05-13T05:01:35.421Z,10.67
2018-05-13T05:04:41.562Z,11.47
2018-05-13T05:07:48.612Z,10.13
2018-05-13T05:10:54.758Z,11.70
2018-05-13T05:14:00.108Z,11.27
2018-05-13T05:17:05.348Z,12.73
2018-05-13T05:20:11.596Z,12.33
2018-05-13T05:23:17.762Z,11.63
2018-05-13T05:26:23.900Z,10.57
2018-05-13T05:29:30.458Z,11.00
2018-05-13T05:32:36.622Z,11.03
2018-05-13T05:35:42.814Z,10.43
2018-05-13T05:38:49.948Z,11.00
2018-05-13T05:41:56.977Z,11.97
2018-05-13T05:45:02.666Z,12.17
2018-05-13T05:48:07.895Z,11.07
2018-05-13T05:51:14.055Z,10.57
2018-05-13T05:54:20.234Z,11.20
2018-05-13T05:57:25.482Z,10.53
2018-05-13T06:00:31.633Z,11.20
2018-05-13T06:03:36.857Z,12.00
2018-05-13T06:06:42.098Z,10.53
2018-05-13T06:09:47.325Z,11.67
2018-05-13T06:12:52.548Z,10.67
2018-05-13T06:16:00.565Z,11.53
2018-05-13T06:19:05.958Z,11.50
2018-05-13T06:22:12.113Z,12.50
2018-05-13T06:25:17.871Z,11.17
2018-05-13T06:28:23.222Z,11.53
2018-05-13T06:31:29.557Z,11.57
2018-05-13T06:34:36.710Z,10.47
2018-05-13T06:37:43.437Z,11.60
2018-05-13T06:40:49.606Z,11.70
2018-05-13T06:43:54.845Z,12.13
2018-05-13T06:47:01.002Z,11.93
2018-05-13T06:50:07.150Z,11.80
2018-05-13T06:53:13.483Z,13.10
2018-05-13T06:56:18.434Z,11.30
2018-05-13T06:59:23.710Z,13.60
2018-05-13T07:02:28.929Z,13.00
2018-05-13T07:05:33.889Z,13.87
2018-05-13T07:08:39.105Z,12.90
2018-05-13T07:11:44.341Z,12.60
2018-05-13T07:14:49.582Z,12.10
2018-05-13T07:17:54.843Z,13.60
2018-05-13T07:21:00.089Z,12.67
2018-05-13T07:24:06.090Z,14.20
2018-05-13T07:27:11.923Z,13.03
2018-05-13T07:30:17.571Z,12.50
2018-05-13T07:33:24.602Z,12.40
2018-05-13T07:36:31.655Z,13.10
2018-05-13T07:39:38.838Z,12.07
2018-05-13T07:42:44.404Z,13.80
2018-05-13T07:45:50.592Z,13.03
2018-05-13T07:48:56.724Z,12.17
2018-05-13T07:52:02.860Z,14.13
2018-05-13T07:55:08.087Z,11.67
2018-05-13T07:58:13.305Z,12.00
2018-05-13T08:01:18.549Z,12.00
2018-05-13T08:04:23.748Z,14.10
2018-05-13T08:07:28.997Z,14.00
2018-05-13T08:10:34.256Z,13.20
2018-05-13T08:13:40.122Z,13.90
2018-05-13T08:16:45.342Z,13.97
2018-05-13T08:19:50.562Z,13.00
2018-05-13T08:22:56.414Z,12.73
2018-05-13T08:26:03.496Z,13.87
2018-05-13T08:29:09.638Z,14.17
2018-05-13T08:32:15.582Z,14.43
2018-05-13T08:35:21.727Z,13.67
2018-05-13T08:38:27.882Z,13.10
2018-05-13T08:41:34.541Z,12.67
2018-05-13T08:44:40.418Z,13.40
2018-05-13T08:47:46.578Z,14.83
2018-05-13T08:50:51.810Z,15.00
2018-05-13T08:53:57.086Z,15.60
2018-05-13T08:57:02.473Z,14.43
2018-05-13T09:00:09.525Z,14.27
2018-05-13T09:03:15.653Z,16.33
2018-05-13T09:06:20.877Z,14.70
2018-05-13T09:09:26.102Z,15.23
2018-05-13T09:12:32.193Z,14.77
2018-05-13T09:15:38.229Z,14.07
2018-05-13T09:18:45.290Z,14.33
2018-05-13T09:21:52.019Z,13.83
2018-05-13T09:24:57.670Z,15.13
2018-05-13T09:28:03.608Z,15.20
2018-05-13T09:31:08.839Z,17.37
2018-05-13T09:34:14.977Z,14.60
2018-05-13T09:37:22.017Z,16.00
2018-05-13T09:40:28.078Z,14.00
2018-05-13T09:43:34.210Z,17.13
2018-05-13T09:46:41.286Z,15.77
2018-05-13T09:49:47.356Z,14.50
2018-05-13T09:52:53.509Z,14.37
2018-05-13T09:55:59.672Z,17.07
2018-05-13T09:59:05.812Z,16.10
2018-05-13T10:02:12.769Z,16.27
2018-05-13T10:05:18.646Z,14.70
2018-05-13T10:08:23.861Z,15.87
2018-05-13T10:11:29.085Z,14.63
2018-05-13T10:14:34.308Z,16.23
2018-05-13T10:17:40.461Z,16.23
2018-05-13T10:20:45.690Z,17.10
2018-05-13T10:23:50.687Z,16.57
2018-05-13T10:26:56.739Z,16.17
2018-05-13T10:30:02.177Z,15.53
2018-05-13T10:33:08.514Z,15.30
2018-05-13T10:36:14.634Z,17.40
2018-05-13T10:39:20.852Z,17.07
2018-05-13T10:42:26.823Z,17.47
2018-05-13T10:45:32.041Z,16.20
2018-05-13T10:48:39.261Z,16.63
2018-05-13T10:51:46.108Z,18.23
2018-05-13T10:54:52.291Z,17.27
2018-05-13T10:57:58.457Z,17.77
2018-05-13T11:01:03.471Z,18.00
2018-05-13T11:04:08.415Z,18.70
2018-05-13T11:07:14.042Z,17.87
2018-05-13T11:10:19.983Z,17.43
2018-05-13T11:13:26.151Z,17.23
2018-05-13T11:16:31.149Z,18.10
2018-05-13T11:19:36.370Z,17.20
2018-05-13T11:22:43.564Z,19.10
2018-05-13T11:25:49.893Z,17.00
2018-05-13T11:28:56.446Z,17.53
2018-05-13T11:32:02.650Z,18.90
2018-05-13T11:35:07.911Z,18.50
2018-05-13T11:38:14.036Z,18.60
2018-05-13T11:41:19.258Z,17.43
2018-05-13T11:44:24.485Z,17.97
2018-05-13T11:47:29.746Z,17.90
2018-05-13T11:50:35.868Z,19.60
2018-05-13T11:53:41.521Z,19.40
2018-05-13T11:56:47.691Z,18.07
2018-05-13T11:59:52.933Z,16.57
2018-05-13T12:02:59.075Z,18.90
2018-05-13T12:06:05.915Z,19.13
2018-05-13T12:09:12.050Z,17.23
2018-05-13T12:12:17.925Z,16.33
2018-05-13T12:15:23.574Z,16.70
2018-05-13T12:18:28.800Z,17.10
2018-05-13T12:21:34.030Z,17.10
2018-05-13T12:24:39.260Z,14.80
2018-05-13T12:27:45.413Z,15.47
2018-05-13T12:30:51.551Z,14.60
2018-05-13T12:33:56.789Z,15.00
2018-05-13T12:37:02.020Z,13.40
2018-05-13T12:40:07.247Z,12.97
2018-05-13T12:43:12.499Z,13.80
2018-05-13T12:46:17.726Z,13.13
2018-05-13T12:49:24.155Z,14.70
2018-05-13T12:52:29.998Z,14.87
2018-05-13T12:55:35.230Z,13.30
2018-05-13T12:58:41.081Z,11.60
2018-05-13T13:01:46.026Z,11.87
2018-05-13T13:04:51.765Z,12.27
2018-05-13T13:07:58.002Z,12.30
2018-05-13T13:11:04.164Z,11.93
2018-05-13T13:14:09.118Z,11.67
2018-05-13T13:17:14.358Z,11.63
2018-05-13T13:20:21.342Z,10.20
2018-05-13T13:23:27.473Z,11.17
2018-05-13T13:26:33.649Z,10.70
2018-05-13T13:29:40.630Z,9.33
2018-05-13T13:32:47.371Z,10.97
2018-05-13T13:35:52.367Z,10.20
2018-05-13T13:38:57.585Z,8.93
2018-05-13T13:42:02.529Z,9.27
2018-05-13T13:45:07.178Z,8.20
2018-05-13T13:48:13.081Z,9.43
2018-05-13T13:51:18.730Z,7.97
2018-05-13T13:54:25.783Z,8.50
2018-05-13T13:57:33.835Z,9.53
2018-05-13T14:00:39.659Z,8.70
2018-05-13T14:03:44.884Z,8.23
2018-05-13T14:06:51.056Z,8.10
2018-05-13T14:09:58.201Z,7.83
2018-05-13T14:13:03.759Z,8.80
2018-05-13T14:16:09.029Z,7.97
2018-05-13T14:19:14.272Z,8.03
2018-05-13T14:22:19.494Z,7.70
2018-05-13T14:25:25.338Z,7.10
2018-05-13T14:28:31.461Z,7.70
2018-05-13T14:31:37.707Z,7.00
2018-05-13T14:34:44.509Z,6.80
2018-05-13T14:37:49.726Z,7.30
2018-05-13T14:40:56.722Z,6.50
2018-05-13T14:44:02.895Z,6.10
2018-05-13T14:47:08.727Z,5.80
2018-05-13T14:50:13.973Z,5.87
2018-05-13T14:53:18.953Z,5.77
2018-05-13T14:56:24.160Z,5.43
2018-05-13T14:59:29.785Z,5.57
2018-05-13T15:02:35.929Z,5.63
2018-05-13T15:05:41.957Z,5.20
2018-05-13T15:08:47.491Z,5.90
2018-05-13T15:11:53.596Z,5.40
2018-05-13T15:14:59.736Z,5.13
2018-05-13T15:18:05.138Z,5.00
2018-05-13T15:21:11.245Z,4.93
2018-05-13T15:24:17.378Z,4.90
2018-05-13T15:27:22.608Z,4.90
2018-05-13T15:30:28.778Z,4.80
2018-05-13T15:33:35.048Z,4.60
2018-05-13T15:36:40.688Z,4.57
2018-05-13T15:39:45.904Z,4.63
2018-05-13T15:42:51.297Z,4.47
2018-05-13T15:45:56.525Z,4.90
2018-05-13T15:49:01.789Z,4.43
2018-05-13T15:52:07.110Z,4.47
2018-05-13T15:55:12.388Z,5.17
2018-05-13T15:58:17.453Z,5.27
2018-05-13T16:01:23.993Z,5.30
2018-05-13T16:04:30.129Z,4.50
2018-05-13T16:07:37.162Z,4.70
2018-05-13T16:13:51.163Z,4.00
2018-05-13T16:16:57.274Z,5.27
2018-05-13T16:20:03.215Z,4.50
2018-05-13T16:23:09.142Z,4.50
2018-05-13T16:26:15.983Z,3.77
2018-05-13T16:29:22.118Z,3.70
2018-05-13T16:32:28.272Z,3.23
2018-05-13T16:35:35.143Z,3.57
2018-05-13T16:38:40.893Z,4.00
2018-05-13T16:41:45.865Z,3.73
2018-05-13T16:44:51.939Z,3.90
2018-05-13T16:47:57.571Z,3.27
2018-05-13T16:51:03.977Z,3.20
2018-05-13T16:54:09.308Z,2.63
2018-05-13T16:57:14.243Z,2.70
2018-05-13T17:00:19.460Z,3.17
2018-05-13T17:03:24.669Z,2.90
2018-05-13T17:06:29.886Z,2.37
2018-05-13T17:09:34.825Z,2.73
2018-05-13T17:12:40.246Z,2.43
2018-05-13T17:15:45.185Z,2.63
2018-05-13T17:18:50.646Z,3.67
2018-05-13T17:21:56.498Z,2.97
2018-05-13T17:25:02.355Z,3.33
2018-05-13T17:28:07.793Z,2.73
2018-05-13T17:31:13.641Z,2.47
2018-05-13T17:34:19.761Z,2.10
2018-05-13T17:37:25.568Z,3.83
2018-05-13T17:40:31.797Z,3.47
2018-05-13T17:43:37.656Z,2.97
2018-05-13T17:46:43.263Z,3.53
2018-05-13T17:49:50.184Z,3.27
2018-05-13T17:52:55.797Z,2.27
2018-05-13T17:56:01.651Z,2.87
2018-05-13T17:59:07.335Z,3.40
2018-05-13T18:02:12.561Z,1.90
2018-05-13T18:05:17.497Z,1.97
2018-05-13T18:08:22.470Z,1.87
2018-05-13T18:11:27.925Z,1.70
2018-05-13T18:14:33.864Z,2.50
2018-05-13T18:17:38.772Z,1.90
2018-05-13T18:20:45.344Z,2.10
2018-05-13T18:23:51.480Z,2.00
2018-05-13T18:26:58.464Z,2.07
2018-05-13T18:30:03.409Z,2.30
2018-05-13T18:33:08.340Z,2.20
2018-05-13T18:36:13.833Z,2.53
2018-05-13T18:39:18.825Z,2.60
2018-05-13T18:42:23.919Z,2.40
2018-05-13T18:45:29.783Z,2.30
2018-05-13T18:48:35.173Z,2.67
2018-05-13T18:51:40.159Z,3.37
2018-05-13T18:54:45.125Z,2.63
2018-05-13T18:57:51.003Z,3.07
2018-05-13T19:00:56.444Z,2.97
2018-05-13T19:04:01.504Z,3.20
2018-05-13T19:07:06.460Z,2.97
2018-05-13T19:10:12.343Z,3.10
2018-05-13T19:13:17.614Z,3.50
2018-05-13T19:16:24.412Z,4.03
2018-05-13T19:19:29.494Z,3.63
2018-05-13T19:22:34.991Z,3.73
2018-05-13T19:25:40.897Z,3.83
2018-05-13T19:28:45.855Z,3.30
2018-05-13T19:31:51.813Z,3.23
2018-05-13T19:34:57.693Z,3.67
2018-05-13T19:38:03.657Z,3.50
2018-05-13T19:41:08.634Z,3.80
2018-05-13T19:44:14.521Z,3.50
2018-05-13T19:47:20.432Z,3.03
2018-05-13T19:50:26.334Z,3.57
2018-05-13T19:53:32.177Z,3.70
2018-05-13T19:56:37.701Z,3.07
2018-05-13T19:59:43.525Z,3.30
2018-05-13T20:02:49.595Z,3.70
2018-05-13T20:05:55.449Z,3.37
2018-05-13T20:09:01.180Z,3.33
2018-05-13T20:12:06.302Z,3.37
2018-05-13T20:15:11.234Z,3.73
2018-05-13T20:18:16.906Z,3.20
2018-05-13T20:21:22.046Z,3.87
2018-05-13T20:24:26.976Z,3.17
2018-05-13T20:27:32.827Z,3.30
2018-05-13T20:30:39.421Z,3.87
2018-05-13T20:33:45.280Z,3.07
2018-05-13T20:36:50.209Z,2.57
2018-05-13T20:39:55.235Z,3.60
2018-05-13T20:43:00.232Z,3.50
2018-05-13T20:46:06.165Z,3.43
2018-05-13T20:49:11.761Z,2.80
2018-05-13T20:52:17.635Z,3.40
2018-05-13T20:55:23.493Z,3.20
2018-05-13T20:58:29.358Z,3.30
2018-05-13T21:01:35.217Z,3.33
2018-05-13T21:04:40.453Z,2.97
2018-05-13T21:07:46.292Z,2.73
2018-05-13T21:10:51.317Z,3.20
2018-05-13T21:13:56.714Z,3.07
2018-05-13T21:17:02.606Z,3.40
2018-05-13T21:20:08.042Z,3.70
2018-05-13T21:23:12.991Z,2.93
2018-05-13T21:26:18.822Z,3.30
2018-05-13T21:29:24.677Z,2.90
2018-05-13T21:32:29.603Z,2.93
2018-05-13T21:35:34.542Z,3.23
2018-05-13T21:38:39.473Z,3.40
2018-05-13T21:41:45.320Z,3.43
2018-05-13T21:44:50.753Z,2.90
2018-05-13T21:47:55.998Z,3.07
2018-05-13T21:51:02.801Z,3.60
2018-05-13T21:54:08.659Z,3.17
2018-05-13T21:57:14.543Z,3.33
2018-05-13T22:00:19.733Z,3.63
2018-05-13T22:03:25.530Z,3.13
2018-05-13T22:06:31.394Z,3.23
2018-05-13T22:09:37.239Z,3.67
2018-05-13T22:12:43.112Z,3.00
2018-05-13T22:15:48.839Z,3.57
2018-05-13T22:18:54.018Z,3.30
2018-05-13T22:21:58.966Z,3.77
2018-05-13T22:25:04.418Z,4.10
2018-05-13T22:28:10.305Z,3.00
2018-05-13T22:31:15.266Z,3.13
2018-05-13T22:34:21.663Z,3.20
2018-05-13T22:37:28.489Z,2.90
2018-05-13T22:40:34.366Z,4.00
2018-05-13T22:43:40.227Z,3.77
2018-05-13T22:46:45.214Z,3.30
2018-05-13T22:49:51.100Z,3.00
2018-05-13T22:52:57.863Z,3.00
2018-05-13T22:56:04.381Z,3.37
2018-05-13T22:59:09.318Z,3.77
2018-05-13T23:02:15.163Z,3.63
2018-05-13T23:05:20.398Z,2.97
2018-05-13T23:08:26.635Z,3.20
2018-05-13T23:11:31.879Z,3.63
2018-05-13T23:14:37.081Z,3.47
2018-05-13T23:17:42.315Z,3.37
2018-05-13T23:20:47.565Z,3.27
2018-05-13T23:23:53.676Z,2.87
2018-05-13T23:26:59.386Z,3.57
2018-05-13T23:30:05.316Z,3.13
2018-05-13T23:33:11.253Z,3.77
2018-05-13T23:36:18.002Z,4.10
2018-05-13T23:39:23.631Z,3.70
2018-05-13T23:42:29.574Z,3.77
2018-05-13T23:45:34.781Z,4.17
2018-05-13T23:48:39.993Z,3.50
2018-05-13T23:51:47.137Z,3.90
2018-05-13T23:54:54.279Z,4.23
2018-05-13T23:58:00.109Z,3.83
