createdAt,value
2022-08-26T02:21:44.652Z,87.7
2022-08-26T02:41:44.857Z,87.6
2022-08-26T04:01:44.513Z,91.3
2022-08-26T04:21:44.404Z,91.8
2022-08-26T04:41:44.360Z,92.4
2022-08-26T05:01:44.343Z,96.7
2022-08-26T05:21:44.271Z,96.3
2022-08-26T05:41:44.708Z,93.4
2022-08-26T06:01:44.239Z,90.9
2022-08-26T06:21:44.152Z,88.1
2022-08-26T06:41:44.113Z,86.2
2022-08-26T07:01:44.074Z,85.1
2022-08-26T07:21:44.055Z,83.3
2022-08-26T08:01:44.697Z,80.7
2022-08-26T08:21:43.907Z,79.4
2022-08-26T08:41:43.905Z,79
2022-08-26T09:01:43.892Z,78.2
2022-08-26T09:21:43.786Z,79.4
2022-08-26T09:41:43.743Z,80.4
2022-08-26T10:21:43.648Z,74.6
2022-08-26T10:41:43.606Z,73.9
2022-08-26T11:01:43.657Z,74.4
2022-08-26T11:21:43.529Z,72.7
2022-08-26T11:41:43.490Z,70.7
2022-08-26T12:01:43.447Z,70.4
2022-08-26T12:21:43.426Z,69.5
2022-08-26T12:41:43.361Z,69.3
2022-08-26T13:01:43.398Z,68.8
2022-08-26T13:21:43.290Z,68.1
2022-08-26T13:41:43.240Z,67.9
2022-08-26T14:01:43.188Z,68.1
2022-08-26T14:21:43.145Z,68.3
2022-08-26T15:01:43.221Z,69.2
2022-08-26T15:41:42.977Z,70.8
2022-08-26T16:01:42.974Z,72.5
2022-08-26T16:21:42.886Z,73.3
2022-08-26T16:41:42.855Z,74.6
2022-08-26T17:01:42.817Z,74.5
2022-08-26T17:21:42.771Z,74.7
2022-08-26T19:21:42.519Z,76.3
2022-08-26T20:41:42.352Z,80.8
2022-08-26T21:21:42.266Z,85.2
2022-08-26T21:41:42.226Z,90.4
2022-08-26T23:01:42.061Z,96.1
2022-08-26T23:21:42.021Z,96.2
2022-08-26T23:41:41.975Z,94.4
