createdAt,value
2023-11-07T00:00:47.994Z,95306.91
2023-11-07T00:03:15.836Z,95302.88
2023-11-07T00:05:43.685Z,95308.53
2023-11-07T00:08:11.448Z,95314.06
2023-11-07T00:10:39.102Z,95304.44
2023-11-07T00:13:08.179Z,95309.53
2023-11-07T00:15:36.354Z,95308.13
2023-11-07T00:18:04.115Z,95305.88
2023-11-07T00:20:31.971Z,95309.34
2023-11-07T00:22:59.728Z,95312.03
2023-11-07T00:25:27.569Z,95319.34
2023-11-07T00:27:55.179Z,95322.00
2023-11-07T00:30:24.009Z,95316.91
2023-11-07T00:32:53.803Z,95318.31
2023-11-07T00:35:21.560Z,95320.56
2023-11-07T00:37:49.018Z,95316.47
2023-11-07T00:40:16.925Z,95315.25
2023-11-07T00:42:46.149Z,95311.41
2023-11-07T00:45:13.766Z,95313.66
2023-11-07T00:47:42.668Z,95311.63
2023-11-07T00:50:11.833Z,95320.75
2023-11-07T00:52:40.414Z,95318.94
2023-11-07T00:55:09.111Z,95323.22
2023-11-07T00:57:36.840Z,95311.41
2023-11-07T01:00:05.890Z,95317.75
2023-11-07T01:07:46.435Z,95321.19
2023-11-07T01:10:14.635Z,95313.47
2023-11-07T01:12:42.329Z,95308.59
2023-11-07T01:15:10.210Z,95309.00
2023-11-07T01:17:38.192Z,95307.16
2023-11-07T01:20:07.571Z,95309.81
2023-11-07T01:22:35.358Z,95315.13
2023-11-07T01:25:04.467Z,95318.19
2023-11-07T01:27:32.789Z,95318.19
2023-11-07T01:30:00.465Z,95313.31
2023-11-07T01:32:29.526Z,95307.41
2023-11-07T01:34:57.269Z,95303.72
2023-11-07T01:37:24.724Z,95304.13
2023-11-07T01:39:52.596Z,95303.91
2023-11-07T01:42:21.846Z,95297.84
2023-11-07T01:44:51.751Z,95295.19
2023-11-07T01:47:21.230Z,95295.00
2023-11-07T01:49:49.418Z,95285.22
2023-11-07T01:52:20.079Z,95284.63
2023-11-07T01:54:52.417Z,95291.75
2023-11-07T01:57:21.849Z,95289.50
2023-11-07T01:59:50.503Z,95289.50
2023-11-07T02:02:20.203Z,95291.97
2023-11-07T02:04:48.837Z,95286.06
2023-11-07T02:07:17.394Z,95276.31
2023-11-07T02:09:45.218Z,95283.41
2023-11-07T02:12:13.204Z,95275.06
2023-11-07T02:14:42.325Z,95284.22
2023-11-07T02:17:10.445Z,95279.53
2023-11-07T02:19:38.119Z,95288.06
2023-11-07T02:22:06.286Z,95291.94
2023-11-07T02:24:35.491Z,95293.97
2023-11-07T02:27:03.306Z,95295.16
2023-11-07T02:29:31.003Z,95293.94
2023-11-07T02:31:58.665Z,95300.03
2023-11-07T02:34:26.105Z,95300.25
2023-11-07T02:36:54.260Z,95303.50
2023-11-07T02:39:22.616Z,95296.38
2023-11-07T02:41:51.665Z,95297.00
2023-11-07T02:44:19.338Z,95294.53
2023-11-07T02:46:47.698Z,95299.41
2023-11-07T02:49:15.865Z,95292.50
2023-11-07T02:51:43.595Z,95293.50
2023-11-07T02:54:11.060Z,95291.09
2023-11-07T02:56:38.871Z,95292.06
2023-11-07T02:59:08.048Z,95293.66
2023-11-07T03:01:35.831Z,95291.84
2023-11-07T03:04:03.521Z,95284.94
2023-11-07T03:06:31.719Z,95289.19
2023-11-07T03:08:59.509Z,95287.13
2023-11-07T03:11:27.819Z,95281.03
2023-11-07T03:13:55.742Z,95286.69
2023-11-07T03:16:24.734Z,95284.66
2023-11-07T03:18:52.462Z,95288.72
2023-11-07T03:21:20.214Z,95302.16
2023-11-07T03:23:47.742Z,95289.97
2023-11-07T03:26:15.377Z,95298.50
2023-11-07T03:28:42.832Z,95301.53
2023-11-07T03:31:11.524Z,95299.09
2023-11-07T03:33:40.941Z,95284.28
2023-11-07T03:36:09.833Z,95293.19
2023-11-07T03:38:40.093Z,95281.81
2023-11-07T03:41:08.997Z,95289.69
2023-11-07T03:43:36.667Z,95291.75
2023-11-07T03:46:04.742Z,95287.66
2023-11-07T03:48:32.489Z,95299.47
2023-11-07T03:51:02.673Z,95304.56
2023-11-07T03:53:30.286Z,95306.56
2023-11-07T03:55:58.839Z,95310.03
2023-11-07T03:58:26.637Z,95309.25
2023-11-07T04:00:54.264Z,95297.88
2023-11-07T04:03:23.322Z,95290.41
2023-11-07T04:05:51.109Z,95294.88
2023-11-07T04:08:20.974Z,95295.31
2023-11-07T04:10:48.573Z,95299.13
2023-11-07T04:13:16.399Z,95293.66
2023-11-07T04:15:44.028Z,95297.13
2023-11-07T04:18:12.250Z,95303.41
2023-11-07T04:20:43.616Z,95302.00
2023-11-07T04:23:11.594Z,95308.91
2023-11-07T04:25:43.215Z,95309.31
2023-11-07T04:28:11.234Z,95304.41
2023-11-07T04:31:31.993Z,95307.91
2023-11-07T04:33:59.735Z,95309.31
2023-11-07T04:36:27.762Z,95308.69
2023-11-07T04:38:55.574Z,95298.34
2023-11-07T04:41:24.576Z,95297.13
2023-11-07T04:43:52.209Z,95288.38
2023-11-07T04:46:19.641Z,95301.22
2023-11-07T04:48:47.386Z,95304.66
2023-11-07T04:51:15.618Z,95299.38
2023-11-07T04:53:46.155Z,95297.78
2023-11-07T04:56:14.042Z,95295.72
2023-11-07T04:58:56.720Z,95296.31
2023-11-07T05:01:26.358Z,95300.41
2023-11-07T05:03:54.982Z,95302.63
2023-11-07T05:06:22.970Z,95300.19
2023-11-07T05:08:52.326Z,95300.00
2023-11-07T05:11:20.140Z,95312.38
2023-11-07T05:13:49.384Z,95306.06
2023-11-07T05:16:17.909Z,95310.38
2023-11-07T05:18:45.669Z,95307.31
2023-11-07T05:21:13.460Z,95308.72
2023-11-07T05:23:41.141Z,95311.19
2023-11-07T05:26:08.844Z,95315.84
2023-11-07T05:28:38.310Z,95320.75
2023-11-07T05:31:08.401Z,95320.34
2023-11-07T05:33:37.462Z,95311.59
2023-11-07T05:36:05.614Z,95305.69
2023-11-07T05:38:33.721Z,95305.47
2023-11-07T05:41:02.034Z,95304.41
2023-11-07T05:43:30.124Z,95305.00
2023-11-07T05:45:57.747Z,95305.97
2023-11-07T05:48:27.672Z,95307.81
2023-11-07T05:50:55.483Z,95311.06
2023-11-07T05:53:22.929Z,95309.00
2023-11-07T05:55:50.993Z,95313.22
2023-11-07T05:58:19.997Z,95320.88
2023-11-07T06:00:47.646Z,95319.03
2023-11-07T06:03:15.444Z,95324.50
2023-11-07T06:05:46.144Z,95329.53
2023-11-07T06:08:14.113Z,95334.78
2023-11-07T06:10:42.032Z,95340.28
2023-11-07T06:13:09.678Z,95338.66
2023-11-07T06:15:37.285Z,95339.28
2023-11-07T06:18:05.593Z,95345.56
2023-11-07T06:20:33.375Z,95341.53
2023-11-07T06:23:03.076Z,95347.06
2023-11-07T06:25:30.711Z,95343.19
2023-11-07T06:27:58.967Z,95345.69
2023-11-07T06:30:30.699Z,95348.31
2023-11-07T06:32:58.930Z,95353.19
2023-11-07T06:35:27.322Z,95353.63
2023-11-07T06:37:55.019Z,95354.06
2023-11-07T06:40:24.780Z,95351.25
2023-11-07T06:42:54.084Z,95341.84
2023-11-07T06:45:22.028Z,95335.00
2023-11-07T06:47:50.157Z,95330.53
2023-11-07T06:50:18.207Z,95343.19
2023-11-07T06:52:51.103Z,95349.28
2023-11-07T06:55:22.869Z,95348.47
2023-11-07T06:57:53.077Z,95341.78
2023-11-07T07:00:22.470Z,95349.75
2023-11-07T07:02:50.552Z,95355.44
2023-11-07T07:05:18.584Z,95344.09
2023-11-07T07:07:46.341Z,95339.03
2023-11-07T07:10:13.987Z,95340.25
2023-11-07T07:12:41.780Z,95350.00
2023-11-07T07:15:11.574Z,95352.44
2023-11-07T07:17:39.991Z,95351.25
2023-11-07T07:20:13.911Z,95348.97
2023-11-07T07:22:43.146Z,95357.75
2023-11-07T07:25:16.981Z,95368.94
2023-11-07T07:27:47.156Z,95369.72
2023-11-07T07:30:23.236Z,95368.13
2023-11-07T07:32:52.604Z,95367.09
2023-11-07T07:35:22.127Z,95376.88
2023-11-07T07:37:52.738Z,95370.81
2023-11-07T07:40:25.441Z,95377.94
2023-11-07T07:42:54.517Z,95371.44
2023-11-07T07:45:23.636Z,95376.53
2023-11-07T07:47:51.501Z,95371.47
2023-11-07T07:50:20.219Z,95369.03
2023-11-07T07:52:49.307Z,95371.06
2023-11-07T07:57:51.148Z,95377.00
2023-11-07T08:00:25.915Z,95367.41
2023-11-07T08:02:55.042Z,95364.19
2023-11-07T08:05:22.896Z,95373.13
2023-11-07T08:07:51.737Z,95371.50
2023-11-07T08:10:21.164Z,95373.13
2023-11-07T08:12:50.490Z,95375.56
2023-11-07T08:15:19.058Z,95368.84
2023-11-07T08:17:48.189Z,95353.16
2023-11-07T08:20:20.371Z,95370.47
2023-11-07T08:22:49.336Z,95366.78
2023-11-07T08:25:18.472Z,95369.25
2023-11-07T08:27:47.023Z,95373.28
2023-11-07T08:30:16.143Z,95354.75
2023-11-07T08:32:45.352Z,95375.13
2023-11-07T08:35:16.691Z,95367.94
2023-11-07T08:37:48.357Z,95364.28
2023-11-07T08:40:17.938Z,95362.19
2023-11-07T08:42:45.851Z,95365.84
2023-11-07T08:45:16.884Z,95368.50
2023-11-07T08:47:46.182Z,95366.25
2023-11-07T08:50:14.644Z,95363.00
2023-11-07T08:52:43.171Z,95384.16
2023-11-07T08:55:14.937Z,95380.06
2023-11-07T08:57:42.598Z,95386.16
2023-11-07T09:00:13.759Z,95389.81
2023-11-07T09:02:43.235Z,95355.03
2023-11-07T09:05:11.561Z,95386.91
2023-11-07T09:07:40.179Z,95382.63
2023-11-07T09:10:09.138Z,95387.34
2023-11-07T09:12:38.427Z,95387.31
2023-11-07T09:15:07.055Z,95394.03
2023-11-07T09:17:36.586Z,95386.63
2023-11-07T09:20:07.156Z,95388.84
2023-11-07T09:22:34.874Z,95391.09
2023-11-07T09:25:02.548Z,95385.34
2023-11-07T09:27:30.194Z,95394.25
2023-11-07T09:29:59.337Z,95397.84
2023-11-07T09:32:27.566Z,95385.59
2023-11-07T09:34:58.191Z,95387.63
2023-11-07T09:37:26.043Z,95391.63
2023-11-07T09:39:55.280Z,95385.09
2023-11-07T09:42:23.107Z,95387.06
2023-11-07T09:44:51.024Z,95382.28
2023-11-07T09:47:20.274Z,95385.06
2023-11-07T09:49:47.940Z,95390.50
2023-11-07T09:52:18.445Z,95382.34
2023-11-07T09:54:50.634Z,95393.34
2023-11-07T09:57:19.989Z,95383.63
2023-11-07T09:59:54.711Z,95383.63
2023-11-07T10:02:24.312Z,95386.97
2023-11-07T10:04:54.027Z,95395.69
2023-11-07T10:07:23.063Z,95405.56
2023-11-07T10:09:52.760Z,95401.44
2023-11-07T10:12:20.976Z,95398.91
2023-11-07T10:14:48.804Z,95395.09
2023-11-07T10:17:22.290Z,95398.06
2023-11-07T10:20:06.029Z,95397.13
2023-11-07T10:22:44.638Z,95388.50
2023-11-07T10:25:27.923Z,95350.34
2023-11-07T10:27:56.100Z,95383.94
2023-11-07T10:30:23.779Z,95376.19
2023-11-07T10:32:56.962Z,95377.03
2023-11-07T10:35:26.820Z,95377.78
2023-11-07T10:37:54.519Z,95366.56
2023-11-07T10:40:23.510Z,95366.09
2023-11-07T10:42:51.538Z,95371.59
2023-11-07T10:45:22.751Z,95363.38
2023-11-07T10:47:50.760Z,95351.34
2023-11-07T10:50:19.656Z,95347.31
2023-11-07T10:52:50.163Z,95336.50
2023-11-07T10:55:18.116Z,95366.16
2023-11-07T10:57:52.990Z,95364.91
2023-11-07T11:00:22.689Z,95356.44
2023-11-07T11:02:54.481Z,95354.97
2023-11-07T11:05:25.010Z,95348.22
2023-11-07T11:07:55.033Z,95341.19
2023-11-07T11:10:29.659Z,95354.25
2023-11-07T11:12:57.701Z,95354.84
2023-11-07T11:15:26.637Z,95361.41
2023-11-07T11:17:59.483Z,95358.81
2023-11-07T11:20:37.381Z,95364.03
2023-11-07T11:23:12.425Z,95346.97
2023-11-07T11:25:53.251Z,95362.03
2023-11-07T11:28:38.182Z,95356.34
2023-11-07T11:31:06.100Z,95361.00
2023-11-07T11:33:35.981Z,95349.72
2023-11-07T11:36:34.972Z,95345.06
2023-11-07T11:39:24.303Z,95351.16
2023-11-07T11:42:01.839Z,95351.34
2023-11-07T11:44:30.612Z,95349.56
2023-11-07T11:46:58.838Z,95356.72
2023-11-07T11:49:26.571Z,95359.13
2023-11-07T11:51:55.731Z,95345.06
2023-11-07T11:55:06.051Z,95344.25
2023-11-07T11:57:35.048Z,95337.44
2023-11-07T12:00:02.787Z,95340.88
2023-11-07T12:02:37.734Z,95341.47
2023-11-07T12:05:17.042Z,95344.72
2023-11-07T12:07:45.953Z,95334.13
2023-11-07T12:10:15.713Z,95336.13
2023-11-07T12:12:45.857Z,95338.19
2023-11-07T12:15:14.784Z,95333.53
2023-11-07T12:17:47.399Z,95333.06
2023-11-07T12:20:18.094Z,95327.97
2023-11-07T12:22:47.819Z,95331.69
2023-11-07T12:25:18.411Z,95332.59
2023-11-07T12:28:03.564Z,95330.41
2023-11-07T12:30:32.616Z,95321.84
2023-11-07T12:33:01.892Z,95314.09
2023-11-07T12:35:30.566Z,95324.09
2023-11-07T12:38:01.358Z,95322.84
2023-11-07T12:40:29.419Z,95319.31
2023-11-07T12:42:59.470Z,95323.28
2023-11-07T12:45:29.846Z,95317.13
2023-11-07T12:47:59.242Z,95317.81
2023-11-07T12:50:31.783Z,95325.78
2023-11-07T12:53:00.874Z,95319.44
2023-11-07T12:55:28.824Z,95323.44
2023-11-07T12:57:58.640Z,95323.75
2023-11-07T13:00:27.640Z,95319.59
2023-11-07T13:02:57.282Z,95321.47
2023-11-07T13:05:25.412Z,95319.66
2023-11-07T13:07:54.335Z,95309.69
2023-11-07T13:10:23.190Z,95311.78
2023-11-07T13:12:51.618Z,95310.13
2023-11-07T13:15:21.624Z,95306.25
2023-11-07T13:18:00.088Z,95294.66
2023-11-07T13:20:28.004Z,95306.16
2023-11-07T13:22:55.631Z,95306.25
2023-11-07T13:25:23.812Z,95309.53
2023-11-07T13:27:54.291Z,95300.75
2023-11-07T13:30:23.416Z,95307.31
2023-11-07T13:32:51.210Z,95305.34
2023-11-07T13:35:19.041Z,95312.84
2023-11-07T13:37:46.711Z,95304.97
2023-11-07T13:40:14.988Z,95309.25
2023-11-07T13:42:44.538Z,95307.91
2023-11-07T13:45:12.558Z,95302.09
2023-11-07T13:47:41.735Z,95298.78
2023-11-07T13:50:10.546Z,95301.81
2023-11-07T13:52:38.269Z,95301.38
2023-11-07T13:55:06.631Z,95303.94
2023-11-07T13:57:34.450Z,95298.91
2023-11-07T14:00:02.144Z,95296.41
2023-11-07T14:02:30.528Z,95298.56
2023-11-07T14:04:59.724Z,95290.81
2023-11-07T14:07:27.508Z,95296.94
2023-11-07T14:09:56.600Z,95296.06
2023-11-07T14:12:24.370Z,95294.72
2023-11-07T14:14:52.702Z,95292.78
2023-11-07T14:17:20.393Z,95293.91
2023-11-07T14:19:48.288Z,95295.38
2023-11-07T14:22:17.300Z,95294.34
2023-11-07T14:24:47.785Z,95287.06
2023-11-07T14:27:15.576Z,95289.78
2023-11-07T14:30:01.433Z,95289.53
2023-11-07T14:32:31.354Z,95288.75
2023-11-07T14:34:59.068Z,95287.66
2023-11-07T14:37:30.665Z,95278.13
2023-11-07T14:39:58.305Z,95285.94
2023-11-07T14:42:27.756Z,95282.75
2023-11-07T14:44:55.424Z,95277.25
2023-11-07T14:47:23.214Z,95283.88
2023-11-07T14:49:51.444Z,95278.84
2023-11-07T14:52:20.881Z,95282.19
2023-11-07T14:54:50.005Z,95292.13
2023-11-07T14:57:17.671Z,95284.97
2023-11-07T14:59:45.394Z,95284.72
2023-11-07T15:02:22.269Z,95284.16
2023-11-07T15:04:55.542Z,95292.22
2023-11-07T15:07:23.257Z,95286.97
2023-11-07T15:09:52.408Z,95295.72
2023-11-07T15:12:20.216Z,95290.13
2023-11-07T15:14:47.874Z,95301.16
2023-11-07T15:17:15.529Z,95295.63
2023-11-07T15:19:43.136Z,95303.34
2023-11-07T15:22:11.183Z,95297.63
2023-11-07T15:24:38.939Z,95305.28
2023-11-07T15:27:09.719Z,95302.97
2023-11-07T15:29:39.518Z,95300.41
2023-11-07T15:32:08.734Z,95306.78
2023-11-07T15:34:37.484Z,95307.84
2023-11-07T15:37:06.097Z,95316.84
2023-11-07T15:39:33.818Z,95313.00
2023-11-07T15:42:01.645Z,95316.13
2023-11-07T15:44:30.656Z,95321.81
2023-11-07T15:46:58.407Z,95317.81
2023-11-07T15:49:26.157Z,95317.81
2023-11-07T15:51:54.495Z,95321.88
2023-11-07T15:54:22.293Z,95318.91
2023-11-07T15:56:49.970Z,95317.25
2023-11-07T15:59:19.242Z,95309.16
2023-11-07T16:01:48.245Z,95324.19
2023-11-07T16:04:15.953Z,95330.31
2023-11-07T16:06:43.990Z,95323.81
2023-11-07T16:09:12.854Z,95308.75
2023-11-07T16:11:41.074Z,95317.75
2023-11-07T16:14:08.786Z,95314.50
2023-11-07T16:16:36.464Z,95315.72
2023-11-07T16:19:05.957Z,95321.03
2023-11-07T16:21:33.719Z,95318.41
2023-11-07T16:24:02.112Z,95318.38
2023-11-07T16:26:37.193Z,95324.28
2023-11-07T16:29:04.924Z,95329.78
2023-11-07T16:31:33.656Z,95341.41
2023-11-07T16:34:01.557Z,95338.09
2023-11-07T16:36:30.631Z,95336.28
2023-11-07T16:38:58.367Z,95322.25
2023-11-07T16:41:26.098Z,95338.72
2023-11-07T16:43:53.747Z,95343.81
2023-11-07T16:46:21.568Z,95339.53
2023-11-07T16:48:49.471Z,95339.72
2023-11-07T16:51:20.225Z,95351.91
2023-11-07T16:53:50.311Z,95355.38
2023-11-07T16:56:17.967Z,95352.50
2023-11-07T16:58:45.413Z,95356.16
2023-11-07T17:01:13.338Z,95358.00
2023-11-07T17:03:41.117Z,95357.59
2023-11-07T17:06:09.728Z,95357.16
2023-11-07T17:08:37.875Z,95362.69
2023-11-07T17:11:06.997Z,95363.09
2023-11-07T17:13:34.640Z,95363.28
2023-11-07T17:16:02.163Z,95373.06
2023-11-07T17:18:29.962Z,95378.56
2023-11-07T17:20:57.664Z,95381.38
2023-11-07T17:23:25.737Z,95387.34
2023-11-07T17:25:53.368Z,95391.78
2023-11-07T17:28:22.214Z,95396.50
2023-11-07T17:30:51.794Z,95391.41
2023-11-07T17:33:19.645Z,95404.44
2023-11-07T17:35:47.349Z,95397.13
2023-11-07T17:38:14.841Z,95405.84
2023-11-07T17:40:42.730Z,95401.97
2023-11-07T17:43:10.396Z,95404.63
2023-11-07T17:45:39.256Z,95412.38
2023-11-07T17:48:07.735Z,95421.72
2023-11-07T17:50:35.899Z,95422.13
2023-11-07T17:53:03.568Z,95417.03
2023-11-07T17:55:31.539Z,95427.00
2023-11-07T17:57:59.209Z,95426.63
2023-11-07T18:00:29.926Z,95423.97
2023-11-07T18:02:59.527Z,95426.44
2023-11-07T18:05:28.878Z,95432.72
2023-11-07T18:07:56.738Z,95433.56
2023-11-07T18:10:26.553Z,95433.56
2023-11-07T18:12:54.340Z,95440.88
2023-11-07T18:15:22.080Z,95440.47
2023-11-07T18:17:49.806Z,95443.72
2023-11-07T18:20:18.976Z,95445.78
2023-11-07T18:22:46.657Z,95456.97
2023-11-07T18:25:15.357Z,95453.31
2023-11-07T18:27:43.810Z,95457.00
2023-11-07T18:30:12.031Z,95456.16
2023-11-07T18:32:40.077Z,95463.69
2023-11-07T18:35:08.447Z,95463.91
2023-11-07T18:37:37.846Z,95462.28
2023-11-07T18:40:06.958Z,95470.59
2023-11-07T18:42:34.792Z,95469.81
2023-11-07T18:45:02.481Z,95462.91
2023-11-07T18:47:31.110Z,95469.81
2023-11-07T18:50:02.414Z,95465.34
2023-11-07T18:52:32.307Z,95471.22
2023-11-07T18:55:01.926Z,95468.56
2023-11-07T18:57:29.639Z,95464.69
2023-11-07T18:59:57.321Z,95471.22
2023-11-07T19:02:25.378Z,95472.25
2023-11-07T19:04:53.296Z,95481.00
2023-11-07T19:07:21.926Z,95484.88
2023-11-07T19:09:50.295Z,95482.00
2023-11-07T19:12:19.633Z,95492.19
2023-11-07T19:14:47.356Z,95499.91
2023-11-07T19:17:15.120Z,95502.53
2023-11-07T19:19:42.812Z,95507.63
2023-11-07T19:22:10.505Z,95523.69
2023-11-07T19:24:38.362Z,95515.16
2023-11-07T19:27:06.368Z,95519.22
2023-11-07T19:29:35.312Z,95519.63
2023-11-07T19:32:03.974Z,95517.97
2023-11-07T19:34:31.724Z,95524.28
2023-11-07T19:36:59.702Z,95523.69
2023-11-07T19:39:29.620Z,95529.16
2023-11-07T19:42:02.641Z,95529.16
2023-11-07T19:44:30.691Z,95497.59
2023-11-07T19:46:59.792Z,95518.34
2023-11-07T19:49:28.582Z,95533.22
2023-11-07T19:51:58.931Z,95528.09
2023-11-07T19:54:27.769Z,95535.06
2023-11-07T19:56:55.771Z,95540.34
2023-11-07T19:59:23.438Z,95539.28
2023-11-07T20:01:50.966Z,95539.72
2023-11-07T20:04:21.666Z,95539.50
2023-11-07T20:06:51.208Z,95546.84
2023-11-07T20:09:19.158Z,95547.44
2023-11-07T20:11:49.856Z,95555.59
2023-11-07T20:14:18.431Z,95557.19
2023-11-07T20:16:46.107Z,95560.88
2023-11-07T20:19:13.946Z,95554.78
2023-11-07T20:21:42.974Z,95557.81
2023-11-07T20:24:10.775Z,95560.84
2023-11-07T20:26:38.544Z,95555.97
2023-11-07T20:29:06.177Z,95560.47
2023-11-07T20:31:33.639Z,95563.53
2023-11-07T20:34:01.986Z,95557.44
2023-11-07T20:36:29.825Z,95561.50
2023-11-07T20:38:59.252Z,95558.69
2023-11-07T20:41:27.645Z,95559.47
2023-11-07T20:43:56.093Z,95560.47
2023-11-07T20:46:33.581Z,95566.00
2023-11-07T20:49:04.189Z,95568.03
2023-11-07T20:51:33.047Z,95570.28
2023-11-07T20:54:02.204Z,95562.16
2023-11-07T20:56:30.726Z,95565.59
2023-11-07T20:58:58.827Z,95569.47
2023-11-07T21:01:27.587Z,95571.50
2023-11-07T21:03:57.677Z,95570.06
2023-11-07T21:06:26.923Z,95565.56
2023-11-07T21:08:55.391Z,95563.25
2023-11-07T21:11:24.402Z,95566.16
2023-11-07T21:13:52.689Z,95573.06
2023-11-07T21:16:21.343Z,95574.06
2023-11-07T21:18:50.209Z,95575.47
2023-11-07T21:21:18.120Z,95577.91
2023-11-07T21:23:46.042Z,95585.28
2023-11-07T21:26:14.590Z,95578.16
2023-11-07T21:28:43.686Z,95580.38
2023-11-07T21:31:11.320Z,95587.94
2023-11-07T21:33:39.593Z,95590.97
2023-11-07T21:36:07.924Z,95596.03
2023-11-07T21:38:35.842Z,95594.00
2023-11-07T21:41:03.550Z,95597.31
2023-11-07T21:43:31.261Z,95599.75
2023-11-07T21:46:01.459Z,95598.28
2023-11-07T21:48:29.959Z,95599.34
2023-11-07T21:50:57.752Z,95606.44
2023-11-07T21:53:25.647Z,95601.78
2023-11-07T21:55:55.150Z,95604.81
2023-11-07T21:58:22.866Z,95606.44
2023-11-07T22:00:50.499Z,95606.84
2023-11-07T22:03:19.381Z,95613.56
2023-11-07T22:05:47.434Z,95613.78
2023-11-07T22:08:15.398Z,95619.28
2023-11-07T22:10:43.420Z,95620.13
2023-11-07T22:13:11.059Z,95625.63
2023-11-07T22:15:38.680Z,95613.00
2023-11-07T22:18:06.614Z,95617.28
2023-11-07T22:20:38.416Z,95622.56
2023-11-07T22:23:06.255Z,95619.28
2023-11-07T22:25:33.912Z,95616.88
2023-11-07T22:28:01.419Z,95608.72
2023-11-07T22:30:29.081Z,95625.19
2023-11-07T22:32:57.146Z,95622.16
2023-11-07T22:35:24.872Z,95626.03
2023-11-07T22:37:54.300Z,95627.47
2023-11-07T22:40:22.783Z,95633.53
2023-11-07T22:42:50.504Z,95635.22
2023-11-07T22:45:19.282Z,95636.66
2023-11-07T22:47:47.314Z,95634.38
2023-11-07T22:50:14.968Z,95641.69
2023-11-07T22:52:42.804Z,95635.16
2023-11-07T22:55:12.734Z,95644.34
2023-11-07T22:57:40.613Z,95644.41
2023-11-07T23:00:11.727Z,95650.72
2023-11-07T23:02:40.557Z,95646.81
2023-11-07T23:05:08.909Z,95645.81
2023-11-07T23:07:36.623Z,95650.31
2023-11-07T23:10:05.015Z,95653.13
2023-11-07T23:12:34.070Z,95657.81
2023-11-07T23:15:01.831Z,95653.13
2023-11-07T23:17:29.544Z,95651.72
2023-11-07T23:19:57.193Z,95658.81
2023-11-07T23:22:25.056Z,95652.91
2023-11-07T23:24:53.635Z,95657.16
2023-11-07T23:27:21.348Z,95661.84
2023-11-07T23:29:55.518Z,95655.13
2023-11-07T23:32:23.132Z,95651.44
2023-11-07T23:34:51.059Z,95650.38
2023-11-07T23:37:21.646Z,95646.94
2023-11-07T23:39:49.576Z,95663.19
2023-11-07T23:42:20.318Z,95656.69
2023-11-07T23:44:48.515Z,95655.88
2023-11-07T23:47:17.475Z,95654.69
2023-11-07T23:49:45.135Z,95648.16
2023-11-07T23:52:12.824Z,95647.53
2023-11-07T23:54:40.439Z,95645.91
2023-11-07T23:57:07.957Z,95651.44
2023-11-07T23:59:35.606Z,95648.97
