createdAt,value
2018-09-14T00:06:33.813Z,1014.4
2018-09-14T00:16:48.656Z,1014.3
2018-09-14T00:27:02.109Z,1014.2
2018-09-14T00:37:17.588Z,1014.2
2018-09-14T00:47:33.173Z,1014.2
2018-09-14T00:57:48.159Z,1014.1
2018-09-14T01:08:02.276Z,1014.1
2018-09-14T01:18:16.811Z,1014.1
2018-09-14T01:28:31.234Z,1014
2018-09-14T01:38:46.779Z,1014
2018-09-14T01:49:00.550Z,1014
2018-09-14T01:59:14.930Z,1014
2018-09-14T02:09:29.286Z,1013.9
2018-09-14T02:19:44.174Z,1013.8
2018-09-14T02:29:58.791Z,1013.8
2018-09-14T02:40:13.423Z,1013.7
2018-09-14T02:50:28.805Z,1013.7
2018-09-14T03:00:44.126Z,1013.7
2018-09-14T03:10:58.159Z,1013.6
2018-09-14T03:21:13.605Z,1013.6
2018-09-14T03:31:28.936Z,1013.7
2018-09-14T03:41:42.634Z,1013.6
2018-09-14T03:51:57.135Z,1013.7
2018-09-14T04:02:10.833Z,1013.6
2018-09-14T04:12:25.033Z,1013.7
2018-09-14T04:22:39.410Z,1013.7
2018-09-14T04:32:53.194Z,1013.7
2018-09-14T04:43:07.844Z,1013.6
2018-09-14T04:53:22.153Z,1013.7
2018-09-14T05:03:37.481Z,1013.7
2018-09-14T05:13:52.673Z,1013.7
2018-09-14T05:24:07.480Z,1013.8
2018-09-14T05:34:23.053Z,1013.7
2018-09-14T05:44:37.069Z,1013.9
2018-09-14T05:54:52.481Z,1013.9
2018-09-14T06:05:06.262Z,1014
2018-09-14T06:15:20.242Z,1014.1
2018-09-14T06:25:35.517Z,1014.1
2018-09-14T06:35:50.898Z,1014.1
2018-09-14T06:46:05.377Z,1014
2018-09-14T06:56:20.263Z,1014.1
2018-09-14T07:06:35.922Z,1014
2018-09-14T07:16:49.714Z,1014
2018-09-14T07:27:04.546Z,1014.1
2018-09-14T07:37:18.416Z,1014.1
2018-09-14T07:47:33.884Z,1014.1
2018-09-14T07:57:48.092Z,1014.1
2018-09-14T08:08:02.812Z,1014.3
2018-09-14T08:18:16.918Z,1014.2
2018-09-14T08:28:31.756Z,1014.4
2018-09-14T08:38:46.139Z,1014.5
2018-09-14T08:49:01.233Z,1014.5
2018-09-14T08:59:16.103Z,1014.5
2018-09-14T09:09:31.519Z,1014.5
2018-09-14T09:19:45.338Z,1014.5
2018-09-14T09:30:00.183Z,1014.6
2018-09-14T09:40:15.071Z,1014.6
2018-09-14T09:50:29.907Z,1014.5
2018-09-14T10:00:44.933Z,1014.5
2018-09-14T10:11:00.289Z,1014.4
2018-09-14T10:21:16.104Z,1014.5
2018-09-14T10:31:31.226Z,1014.3
2018-09-14T10:41:45.671Z,1014.5
2018-09-14T10:52:00.135Z,1014.5
2018-09-14T11:02:14.595Z,1014.2
2018-09-14T11:12:28.608Z,1014
2018-09-14T11:22:44.081Z,1013.9
2018-09-14T11:32:58.904Z,1014
2018-09-14T11:43:14.705Z,1013.6
2018-09-14T11:53:28.750Z,1013.7
2018-09-14T12:03:42.672Z,1013.5
2018-09-14T12:13:59.927Z,1013.5
2018-09-14T12:24:12.967Z,1013.5
2018-09-14T12:34:27.385Z,1013.3
2018-09-14T12:44:41.675Z,1013.1
2018-09-14T12:54:55.025Z,1013.2
2018-09-14T13:05:10.115Z,1013.1
2018-09-14T13:15:25.633Z,1013.1
2018-09-14T13:25:40.579Z,1012.8
2018-09-14T13:35:54.387Z,1012.6
2018-09-14T13:46:09.785Z,1012.8
2018-09-14T13:56:25.695Z,1012.5
2018-09-14T14:06:40.438Z,1012.7
2018-09-14T14:16:55.657Z,1012.5
2018-09-14T14:27:10.309Z,1012.4
2018-09-14T14:37:24.720Z,1012.4
2018-09-14T14:47:38.588Z,1012.1
2018-09-14T14:57:54.284Z,1012.2
2018-09-14T15:08:09.758Z,1012.1
2018-09-14T15:18:24.598Z,1012.1
2018-09-14T15:28:39.712Z,1012.2
2018-09-14T15:38:54.318Z,1012.1
2018-09-14T15:49:08.532Z,1012.1
2018-09-14T15:59:22.348Z,1012.1
2018-09-14T16:09:37.297Z,1012
2018-09-14T16:19:51.673Z,1012
2018-09-14T16:30:06.370Z,1012.1
2018-09-14T16:40:21.235Z,1012.1
2018-09-14T16:50:36.942Z,1012.1
2018-09-14T17:00:51.642Z,1012.1
2018-09-14T17:11:06.556Z,1012
2018-09-14T17:21:21.920Z,1012
2018-09-14T17:31:37.422Z,1012.1
2018-09-14T17:41:52.304Z,1012.1
2018-09-14T17:52:07.126Z,1012.2
2018-09-14T18:02:21.188Z,1012.2
2018-09-14T18:12:36.879Z,1012.3
2018-09-14T18:22:51.091Z,1012.4
2018-09-14T18:33:06.752Z,1012.4
2018-09-14T18:43:21.227Z,1012.4
2018-09-14T18:53:36.509Z,1012.5
2018-09-14T19:03:51.602Z,1012.5
2018-09-14T19:14:06.413Z,1012.6
2018-09-14T19:24:21.335Z,1012.6
2018-09-14T19:34:36.831Z,1012.8
2018-09-14T19:44:51.972Z,1012.7
2018-09-14T19:55:06.896Z,1012.7
2018-09-14T20:05:21.825Z,1012.5
2018-09-14T20:15:37.118Z,1012.7
2018-09-14T20:25:50.948Z,1012.8
2018-09-14T20:36:05.020Z,1012.7
2018-09-14T20:46:20.599Z,1012.8
2018-09-14T20:56:35.974Z,1012.8
2018-09-14T21:06:50.017Z,1012.9
2018-09-14T21:17:05.745Z,1012.9
2018-09-14T21:27:21.084Z,1013
2018-09-14T21:37:34.921Z,1013.1
2018-09-14T21:47:50.650Z,1013
2018-09-14T21:58:05.131Z,1013
2018-09-14T22:08:20.129Z,1013.2
2018-09-14T22:18:35.617Z,1013.3
2018-09-14T22:28:50.690Z,1013.2
2018-09-14T22:39:06.837Z,1013.2
2018-09-14T22:49:20.301Z,1013.2
2018-09-14T22:59:35.854Z,1013.4
2018-09-14T23:09:50.524Z,1013.4
2018-09-14T23:20:05.393Z,1013.5
2018-09-14T23:30:19.643Z,1013.5
2018-09-14T23:40:33.751Z,1013.5
2018-09-14T23:50:49.120Z,1013.5
