createdAt,value
2019-03-26T03:07:25.065Z,42.9
2019-03-26T03:08:14.952Z,42.9
2019-03-26T03:09:05.763Z,42.9
2019-03-26T03:09:55.382Z,42.9
2019-03-26T03:10:45.870Z,42.9
2019-03-26T03:11:36.190Z,42.9
2019-03-26T03:12:25.678Z,42.9
2019-03-26T03:13:16.307Z,42.9
2019-03-26T03:14:06.100Z,42.8
2019-03-26T03:14:56.275Z,42.9
2019-03-26T03:15:45.940Z,42.8
2019-03-26T03:16:36.219Z,42.8
2019-03-26T03:17:25.736Z,42.8
2019-03-26T03:18:16.098Z,42.8
2019-03-26T03:19:06.466Z,42.8
2019-03-26T03:19:56.522Z,42.8
2019-03-26T03:20:45.990Z,42.8
2019-03-26T03:21:36.604Z,42.8
2019-03-26T03:22:26.438Z,42.8
2019-03-26T03:23:16.737Z,42.8
2019-03-26T03:24:06.941Z,42.8
2019-03-26T03:24:56.411Z,42.8
2019-03-26T03:25:46.910Z,42.8
2019-03-26T03:26:36.856Z,42.8
2019-03-26T03:27:27.112Z,42.7
2019-03-26T03:28:16.867Z,42.7
2019-03-26T03:29:07.210Z,42.8
2019-03-26T03:29:56.968Z,42.7
2019-03-26T03:30:47.932Z,42.7
2019-03-26T03:31:37.251Z,42.7
2019-03-26T03:32:27.759Z,42.7
2019-03-26T03:33:17.967Z,42.7
2019-03-26T03:34:07.246Z,42.7
2019-03-26T03:34:57.719Z,42.7
2019-03-26T03:35:58.356Z,42.6
2019-03-26T03:36:37.707Z,42.7
2019-03-26T03:37:28.112Z,42.6
2019-03-26T03:38:17.624Z,42.6
2019-03-26T03:39:08.371Z,42.6
2019-03-26T03:39:58.117Z,42.6
2019-03-26T03:40:47.721Z,42.6
2019-03-26T03:41:38.353Z,42.6
2019-03-26T03:42:28.190Z,42.6
2019-03-26T03:43:18.612Z,42.6
2019-03-26T03:44:08.802Z,42.6
2019-03-26T03:44:57.585Z,42.6
2019-03-26T03:45:48.354Z,42.6
2019-03-26T03:46:38.410Z,42.6
2019-03-26T03:47:28.481Z,42.6
2019-03-26T03:48:18.396Z,42.6
2019-03-26T03:49:08.986Z,42.6
2019-03-26T03:49:58.943Z,42.6
2019-03-26T03:50:48.876Z,42.6
2019-03-26T03:51:38.625Z,42.6
2019-03-26T03:52:28.838Z,42.5
2019-03-26T03:53:19.115Z,42.5
2019-03-26T03:54:09.314Z,42.5
2019-03-26T03:54:58.476Z,42.5
2019-03-26T03:55:49.390Z,42.5
2019-03-26T03:56:39.429Z,42.5
2019-03-26T03:57:29.501Z,42.4
2019-03-26T03:58:19.297Z,42.3
2019-03-26T03:59:09.671Z,42.3
2019-03-26T03:59:58.923Z,42.1
2019-03-26T04:00:49.988Z,42.1
2019-03-26T04:01:39.265Z,41.9
2019-03-26T04:02:28.511Z,41.9
2019-03-26T04:03:19.721Z,41.9
2019-03-26T04:04:09.740Z,41.9
2019-03-26T04:05:00.438Z,41.8
2019-03-26T04:05:49.843Z,41.8
2019-03-26T04:06:39.581Z,41.8
2019-03-26T04:07:30.277Z,41.8
2019-03-26T04:08:20.069Z,41.8
2019-03-26T04:09:09.307Z,41.8
2019-03-26T04:10:00.350Z,41.8
2019-03-26T04:10:49.687Z,41.8
2019-03-26T04:11:40.609Z,41.7
2019-03-26T04:12:29.835Z,41.7
2019-03-26T04:13:20.382Z,41.7
2019-03-26T04:14:10.861Z,41.7
2019-03-26T04:15:00.685Z,41.8
2019-03-26T04:15:49.784Z,41.8
2019-03-26T04:16:40.496Z,41.8
2019-03-26T04:17:30.474Z,41.8
2019-03-26T04:18:20.779Z,41.9
2019-03-26T04:19:10.716Z,41.9
2019-03-26T04:20:01.041Z,41.9
2019-03-26T04:20:51.214Z,42.1
2019-03-26T04:21:41.287Z,42.1
2019-03-26T04:22:31.338Z,42.1
2019-03-26T04:23:21.420Z,42.1
2019-03-26T04:24:11.322Z,42.1
2019-03-26T04:25:01.429Z,42.1
2019-03-26T04:25:51.309Z,42
2019-03-26T04:26:41.366Z,42
2019-03-26T04:27:30.612Z,42
2019-03-26T04:28:21.770Z,42.1
2019-03-26T04:29:11.293Z,42
2019-03-26T04:30:01.722Z,42
2019-03-26T04:30:51.784Z,42
2019-03-26T04:31:41.484Z,42
2019-03-26T04:32:31.776Z,42
2019-03-26T04:33:21.855Z,42
2019-03-26T04:34:11.628Z,41.9
2019-03-26T04:35:02.039Z,42
2019-03-26T04:35:52.371Z,41.9
2019-03-26T04:36:41.980Z,41.9
2019-03-26T04:37:32.170Z,41.9
2019-03-26T04:38:22.212Z,41.9
2019-03-26T04:39:12.302Z,41.9
2019-03-26T04:40:02.961Z,41.9
2019-03-26T04:40:51.865Z,41.9
2019-03-26T04:41:42.765Z,41.9
2019-03-26T04:42:32.767Z,41.9
2019-03-26T04:43:25.174Z,41.9
2019-03-26T04:44:12.908Z,41.9
2019-03-26T04:45:02.893Z,41.9
2019-03-26T04:45:52.721Z,41.9
2019-03-26T04:46:43.038Z,41.9
2019-03-26T04:47:32.549Z,41.8
2019-03-26T04:48:21.640Z,41.8
2019-03-26T04:49:13.216Z,41.8
2019-03-26T04:50:02.953Z,41.8
2019-03-26T04:50:52.799Z,41.8
2019-03-26T04:51:42.840Z,41.8
2019-03-26T04:52:33.193Z,41.8
2019-03-26T04:53:22.995Z,41.8
2019-03-26T04:54:13.043Z,41.8
2019-03-26T04:55:03.167Z,41.8
2019-03-26T04:55:53.238Z,41.8
2019-03-26T04:56:43.233Z,41.8
2019-03-26T04:57:33.297Z,41.7
2019-03-26T04:58:23.145Z,41.7
2019-03-26T04:59:28.362Z,41.7
2019-03-26T05:00:03.467Z,41.7
2019-03-26T05:00:53.635Z,41.6
2019-03-26T05:01:43.855Z,41.6
2019-03-26T05:02:33.973Z,41.6
2019-03-26T05:03:24.349Z,41.6
2019-03-26T05:04:14.405Z,41.6
2019-03-26T05:05:04.526Z,41.6
2019-03-26T05:05:54.567Z,41.6
2019-03-26T05:06:44.845Z,41.6
2019-03-26T05:07:34.280Z,41.6
2019-03-26T05:08:24.424Z,41.6
2019-03-26T05:09:14.449Z,41.6
2019-03-26T05:10:04.881Z,41.6
2019-03-26T05:10:54.832Z,41.6
2019-03-26T05:11:44.600Z,41.6
2019-03-26T05:12:34.731Z,41.6
2019-03-26T05:13:24.164Z,41.6
2019-03-26T05:14:15.009Z,41.6
2019-03-26T05:15:05.206Z,41.6
2019-03-26T05:15:54.124Z,41.6
2019-03-26T05:16:44.701Z,41.5
2019-03-26T05:17:35.022Z,41.5
2019-03-26T05:18:24.581Z,41.5
2019-03-26T05:19:15.416Z,41.5
2019-03-26T05:20:04.765Z,41.5
2019-03-26T05:20:55.633Z,41.5
2019-03-26T05:21:45.045Z,41.4
2019-03-26T05:22:35.139Z,41.5
2019-03-26T05:23:25.193Z,41.4
2019-03-26T05:24:15.261Z,41.4
2019-03-26T05:25:05.774Z,41.4
2019-03-26T05:25:55.653Z,41.4
2019-03-26T05:26:45.675Z,41.4
2019-03-26T05:27:49.600Z,41.4
2019-03-26T05:28:25.763Z,41.4
2019-03-26T05:29:15.298Z,41.4
2019-03-26T05:30:05.883Z,41.4
2019-03-26T05:30:55.703Z,41.4
2019-03-26T05:31:46.405Z,41.4
2019-03-26T05:32:36.396Z,41.4
2019-03-26T05:33:26.185Z,41.4
2019-03-26T05:34:16.263Z,41.4
2019-03-26T05:35:05.818Z,41.4
2019-03-26T05:35:57.907Z,41.3
2019-03-26T05:36:57.800Z,41.3
2019-03-26T05:37:36.500Z,41.3
2019-03-26T05:38:26.822Z,41.3
2019-03-26T05:39:16.632Z,41.3
2019-03-26T05:40:06.680Z,41.3
2019-03-26T05:40:56.450Z,41.3
2019-03-26T05:41:46.830Z,41.3
2019-03-26T05:42:36.565Z,41.3
2019-03-26T05:43:27.282Z,41.3
2019-03-26T05:44:16.963Z,41.3
2019-03-26T05:45:07.060Z,41.3
2019-03-26T05:45:57.064Z,41.3
2019-03-26T05:46:47.137Z,41.3
2019-03-26T05:47:37.511Z,41.3
2019-03-26T05:48:26.977Z,41.2
2019-03-26T05:49:17.632Z,41.3
2019-03-26T05:50:07.680Z,41.3
2019-03-26T05:50:56.725Z,41.2
2019-03-26T05:51:46.972Z,41.2
2019-03-26T05:52:37.856Z,41.2
2019-03-26T05:53:27.614Z,41.2
2019-03-26T05:54:18.021Z,41.2
2019-03-26T05:55:07.217Z,41.2
2019-03-26T05:55:57.824Z,41.1
2019-03-26T05:56:48.144Z,41.1
2019-03-26T05:57:37.746Z,41.1
2019-03-26T05:58:27.719Z,41.1
2019-03-26T05:59:18.331Z,41.1
2019-03-26T06:00:08.122Z,41.1
2019-03-26T06:00:58.166Z,41.1
2019-03-26T06:01:47.688Z,41.1
2019-03-26T06:02:38.068Z,41.1
2019-03-26T06:03:27.815Z,41.1
2019-03-26T06:05:25.145Z,41.1
2019-03-26T06:06:15.543Z,41.1
2019-03-26T06:07:11.593Z,41.1
2019-03-26T06:07:55.612Z,41.1
2019-03-26T06:08:45.949Z,41.1
2019-03-26T06:09:35.994Z,41.1
2019-03-26T06:10:25.322Z,41
2019-03-26T06:11:15.863Z,41
2019-03-26T06:12:05.659Z,41
2019-03-26T06:12:56.660Z,41
2019-03-26T06:13:46.403Z,41
2019-03-26T06:14:36.138Z,41
2019-03-26T06:15:26.140Z,41
2019-03-26T06:16:16.554Z,40.9
2019-03-26T06:17:06.263Z,40.9
2019-03-26T06:17:59.385Z,40.9
2019-03-26T06:18:46.415Z,40.9
2019-03-26T06:19:36.194Z,40.9
2019-03-26T06:20:26.473Z,40.9
2019-03-26T06:21:16.533Z,40.9
2019-03-26T06:22:06.436Z,40.9
2019-03-26T06:22:56.690Z,40.9
2019-03-26T06:23:46.738Z,40.9
2019-03-26T06:24:36.520Z,40.9
2019-03-26T06:25:27.149Z,40.9
2019-03-26T06:26:15.847Z,40.9
2019-03-26T06:27:07.348Z,40.9
2019-03-26T06:27:56.516Z,40.8
2019-03-26T06:28:46.055Z,40.8
2019-03-26T06:29:37.174Z,40.8
2019-03-26T06:30:27.042Z,40.8
2019-03-26T06:31:17.007Z,40.8
2019-03-26T06:32:07.346Z,40.8
2019-03-26T06:32:56.572Z,40.8
2019-03-26T06:33:47.546Z,40.8
2019-03-26T06:34:37.560Z,40.8
2019-03-26T06:35:27.310Z,40.8
2019-03-26T06:36:17.611Z,40.8
2019-03-26T06:37:21.506Z,40.8
2019-03-26T06:37:57.514Z,40.7
2019-03-26T06:38:48.149Z,40.6
2019-03-26T06:39:37.949Z,40.6
2019-03-26T06:40:27.690Z,40.6
2019-03-26T06:41:18.019Z,40.5
2019-03-26T06:42:08.084Z,40.5
2019-03-26T06:42:58.511Z,40.5
2019-03-26T06:43:47.922Z,40.5
2019-03-26T06:44:38.513Z,40.5
2019-03-26T06:45:28.384Z,40.5
2019-03-26T06:46:18.682Z,40.5
2019-03-26T06:47:08.417Z,40.5
2019-03-26T06:47:58.483Z,40.5
2019-03-26T06:48:47.819Z,40.4
2019-03-26T06:49:38.981Z,40.4
2019-03-26T06:50:28.781Z,40.3
2019-03-26T06:51:18.439Z,40.2
2019-03-26T06:52:08.241Z,40.1
2019-03-26T06:52:58.668Z,40
2019-03-26T06:53:49.293Z,39.9
2019-03-26T06:54:38.698Z,35.6
2019-03-26T06:55:29.093Z,24.6
2019-03-26T06:56:19.381Z,30.1
2019-03-26T06:57:08.147Z,34.3
2019-03-26T06:57:59.613Z,35.4
2019-03-26T06:58:49.590Z,34.3
2019-03-26T06:59:37.975Z,33.6
2019-03-26T07:00:29.452Z,33.1
2019-03-26T07:01:19.176Z,32.9
2019-03-26T07:02:09.810Z,32.8
2019-03-26T07:02:59.405Z,32.7
2019-03-26T07:05:39.995Z,33.2
2019-03-26T07:06:15.330Z,33.6
2019-03-26T07:07:05.262Z,33.8
2019-03-26T07:07:56.053Z,34.1
2019-03-26T07:09:14.874Z,34.3
2019-03-26T07:09:35.929Z,34.8
2019-03-26T07:10:26.705Z,34.8
2019-03-26T07:11:15.500Z,35.1
2019-03-26T07:12:09.714Z,35.3
2019-03-26T07:12:56.105Z,35.6
2019-03-26T07:13:46.260Z,35.8
2019-03-26T07:14:36.992Z,35.9
2019-03-26T07:15:26.505Z,36.1
2019-03-26T07:16:16.494Z,36.3
2019-03-26T07:17:06.465Z,36.4
2019-03-26T07:17:58.074Z,36.5
2019-03-26T07:18:45.559Z,36.6
2019-03-26T07:19:36.704Z,36.8
2019-03-26T07:20:26.347Z,36.9
2019-03-26T07:21:16.875Z,36.8
2019-03-26T07:22:05.756Z,31.1
2019-03-26T07:22:57.291Z,30.1
2019-03-26T07:23:47.412Z,31.9
2019-03-26T07:24:36.741Z,32.4
2019-03-26T07:25:27.440Z,32
2019-03-26T07:26:16.622Z,31.2
2019-03-26T07:27:22.061Z,31
2019-03-26T07:27:57.506Z,30.7
2019-03-26T07:28:47.051Z,30.7
2019-03-26T07:29:37.354Z,30.6
2019-03-26T07:30:27.551Z,30.2
2019-03-26T07:31:16.756Z,30.2
2019-03-26T07:32:07.599Z,30.9
2019-03-26T07:32:57.683Z,31.6
2019-03-26T07:33:47.426Z,32
2019-03-26T07:34:37.331Z,32.2
2019-03-26T07:35:26.939Z,32.3
2019-03-26T07:36:17.624Z,32.4
2019-03-26T07:37:07.673Z,32.6
2019-03-26T07:37:58.053Z,32.7
2019-03-26T07:38:47.351Z,32.9
2019-03-26T07:39:40.856Z,33.1
2019-03-26T07:40:27.613Z,33.2
2019-03-26T07:41:17.984Z,33.3
2019-03-26T07:42:08.058Z,33.4
2019-03-26T07:42:58.431Z,33.4
2019-03-26T07:43:47.878Z,33.4
2019-03-26T07:44:38.218Z,33.3
2019-03-26T07:45:28.374Z,33.3
2019-03-26T07:46:18.067Z,33.3
2019-03-26T07:47:08.129Z,33.3
2019-03-26T07:47:58.180Z,33.2
2019-03-26T07:48:48.842Z,33.2
2019-03-26T07:49:38.275Z,33.2
2019-03-26T07:50:28.168Z,33.2
2019-03-26T07:51:18.667Z,33.3
2019-03-26T07:52:08.550Z,33.3
2019-03-26T07:52:59.091Z,33.3
2019-03-26T07:53:48.951Z,33.3
2019-03-26T07:54:39.035Z,33.4
2019-03-26T07:55:29.335Z,33.4
2019-03-26T07:56:18.607Z,33.4
2019-03-26T07:57:09.507Z,33.4
2019-03-26T07:57:58.910Z,33.5
2019-03-26T07:58:48.977Z,33.5
2019-03-26T07:59:39.580Z,33.6
2019-03-26T08:00:29.642Z,33.6
2019-03-26T08:01:19.199Z,33.6
2019-03-26T08:02:09.545Z,33.6
2019-03-26T08:02:59.529Z,33.6
2019-03-26T08:03:49.083Z,33.6
2019-03-26T08:04:39.662Z,33.7
2019-03-26T08:05:35.683Z,33.7
2019-03-26T08:06:20.107Z,33.8
2019-03-26T08:07:09.854Z,33.9
2019-03-26T08:08:05.107Z,34.1
2019-03-26T08:08:49.175Z,34.3
2019-03-26T08:09:40.581Z,34.4
2019-03-26T08:10:29.687Z,34.6
2019-03-26T08:11:19.904Z,34.9
2019-03-26T08:12:10.517Z,35.1
2019-03-26T08:13:00.608Z,35.3
2019-03-26T08:13:50.452Z,35.3
2019-03-26T08:14:40.721Z,35.3
2019-03-26T08:15:30.164Z,35.3
2019-03-26T08:16:20.230Z,35.2
2019-03-26T08:17:10.693Z,35.2
2019-03-26T08:18:00.891Z,35.3
2019-03-26T08:18:50.506Z,35.4
2019-03-26T08:19:40.339Z,35.5
2019-03-26T08:20:30.655Z,35.6
2019-03-26T08:21:20.405Z,35.6
2019-03-26T08:22:10.931Z,35.4
2019-03-26T08:23:00.706Z,35.4
2019-03-26T08:23:50.267Z,35.3
2019-03-26T08:24:40.627Z,35.2
2019-03-26T08:25:34.210Z,35.1
2019-03-26T08:26:20.816Z,35.2
2019-03-26T08:27:11.101Z,35.2
2019-03-26T08:28:00.618Z,35.2
2019-03-26T08:28:51.419Z,35.1
2019-03-26T08:29:40.446Z,35.1
2019-03-26T08:30:30.803Z,35.1
2019-03-26T08:31:20.848Z,35.1
2019-03-26T08:32:11.183Z,35.1
2019-03-26T08:33:00.954Z,35
2019-03-26T08:33:51.295Z,34.9
2019-03-26T08:34:41.383Z,34.9
2019-03-26T08:35:30.320Z,34.8
2019-03-26T08:36:21.208Z,34.8
2019-03-26T08:37:11.843Z,34.7
2019-03-26T08:38:17.319Z,34.7
2019-03-26T08:38:51.676Z,34.6
2019-03-26T08:39:41.723Z,34.6
2019-03-26T08:40:31.496Z,34.6
2019-03-26T08:41:21.875Z,34.4
2019-03-26T08:42:11.368Z,34.4
2019-03-26T08:43:02.239Z,34.3
2019-03-26T08:43:52.039Z,34.3
2019-03-26T08:44:42.087Z,34.2
2019-03-26T08:45:32.418Z,34.1
2019-03-26T08:46:21.921Z,34.1
2019-03-26T08:47:12.013Z,34
2019-03-26T08:48:02.420Z,33.9
2019-03-26T08:48:52.665Z,33.9
2019-03-26T08:49:42.184Z,33.9
2019-03-26T08:50:32.901Z,33.8
2019-03-26T08:51:22.882Z,33.8
2019-03-26T08:52:13.126Z,33.8
2019-03-26T08:53:03.060Z,33.8
2019-03-26T08:53:52.649Z,33.8
2019-03-26T08:54:43.277Z,33.8
2019-03-26T08:55:33.367Z,33.8
2019-03-26T08:56:23.424Z,33.8
2019-03-26T08:57:12.999Z,33.9
2019-03-26T08:58:03.161Z,33.9
2019-03-26T08:58:53.582Z,33.9
2019-03-26T08:59:43.395Z,33.9
2019-03-26T09:00:37.439Z,34
2019-03-26T09:01:23.842Z,34
2019-03-26T09:02:14.209Z,34.1
2019-03-26T09:03:04.241Z,34.1
2019-03-26T09:03:54.037Z,34.2
2019-03-26T09:04:44.089Z,34.3
2019-03-26T09:05:34.199Z,34.4
2019-03-26T09:06:24.397Z,34.6
2019-03-26T09:07:17.409Z,34.8
2019-03-26T09:08:04.281Z,34.9
2019-03-26T09:08:53.490Z,35.1
2019-03-26T09:09:46.249Z,35.2
2019-03-26T09:10:34.228Z,35.3
2019-03-26T09:11:24.488Z,35.5
2019-03-26T09:12:14.563Z,35.6
2019-03-26T09:13:04.334Z,35.8
2019-03-26T09:13:54.938Z,35.9
2019-03-26T09:14:45.086Z,36.1
2019-03-26T09:15:35.146Z,36.3
2019-03-26T09:16:25.110Z,36.4
2019-03-26T09:17:14.672Z,36.4
2019-03-26T09:18:05.426Z,36.5
2019-03-26T09:18:55.061Z,36.6
2019-03-26T09:19:45.120Z,36.6
2019-03-26T09:20:35.161Z,36.7
2019-03-26T09:21:24.671Z,36.8
2019-03-26T09:22:15.558Z,36.9
2019-03-26T09:23:05.383Z,36.9
2019-03-26T09:23:55.675Z,36.9
2019-03-26T09:24:45.473Z,36.8
2019-03-26T09:25:35.611Z,36.7
2019-03-26T09:26:25.565Z,36.6
2019-03-26T09:27:15.065Z,36.4
2019-03-26T09:28:05.731Z,36.3
2019-03-26T09:28:56.065Z,36.1
2019-03-26T09:29:45.820Z,35.9
2019-03-26T09:30:35.933Z,35.8
2019-03-26T09:31:25.988Z,35.8
2019-03-26T09:32:16.320Z,35.7
2019-03-26T09:33:06.180Z,35.7
2019-03-26T09:33:55.884Z,35.7
2019-03-26T09:34:45.689Z,35.8
2019-03-26T09:35:36.596Z,35.8
2019-03-26T09:36:26.315Z,35.8
2019-03-26T09:37:15.797Z,35.8
2019-03-26T09:38:05.880Z,35.8
2019-03-26T09:38:56.522Z,35.8
2019-03-26T09:39:46.620Z,35.8
2019-03-26T09:40:36.625Z,35.7
2019-03-26T09:41:26.695Z,35.8
2019-03-26T09:42:16.450Z,35.8
2019-03-26T09:43:06.607Z,35.8
2019-03-26T09:43:56.338Z,35.8
2019-03-26T09:44:46.130Z,35.7
2019-03-26T09:45:36.700Z,35.6
2019-03-26T09:46:27.322Z,35.4
2019-03-26T09:47:22.352Z,35.2
2019-03-26T09:48:06.617Z,35
2019-03-26T09:48:56.646Z,34.9
2019-03-26T09:49:47.009Z,34.8
2019-03-26T09:50:37.455Z,34.7
2019-03-26T09:51:27.414Z,34.5
2019-03-26T09:52:17.209Z,34.3
2019-03-26T09:53:07.646Z,34.2
2019-03-26T09:53:57.047Z,34.1
2019-03-26T09:54:47.921Z,33.9
2019-03-26T09:55:37.699Z,33.8
2019-03-26T09:56:37.462Z,33.8
2019-03-26T09:57:17.853Z,33.8
2019-03-26T09:58:07.919Z,33.8
2019-03-26T09:58:57.926Z,33.7
2019-03-26T09:59:47.729Z,33.7
2019-03-26T10:00:39.897Z,33.6
2019-03-26T10:01:28.171Z,33.6
2019-03-26T10:02:18.009Z,33.6
2019-03-26T10:03:08.576Z,33.6
2019-03-26T10:03:58.591Z,33.6
2019-03-26T10:06:45.533Z,33.4
2019-03-26T10:07:28.591Z,33.3
2019-03-26T10:08:53.054Z,33.2
2019-03-26T10:09:30.686Z,33.1
2019-03-26T10:10:11.700Z,33
2019-03-26T10:11:00.997Z,32.9
2019-03-26T10:11:52.693Z,32.8
2019-03-26T10:12:29.027Z,32.6
2019-03-26T10:13:15.673Z,32.6
2019-03-26T10:14:05.343Z,32.6
2019-03-26T10:14:54.981Z,32.6
2019-03-26T10:15:45.622Z,32.7
2019-03-26T10:16:35.599Z,32.8
2019-03-26T10:17:25.730Z,33
2019-03-26T10:18:15.498Z,33.1
2019-03-26T10:19:05.323Z,33.3
2019-03-26T10:19:55.390Z,33.4
2019-03-26T10:20:45.721Z,33.6
2019-03-26T10:21:35.758Z,33.8
2019-03-26T10:22:25.295Z,34.1
2019-03-26T10:23:16.402Z,34.5
2019-03-26T10:24:05.925Z,34.8
2019-03-26T10:24:56.223Z,35
2019-03-26T10:25:46.000Z,35.1
2019-03-26T10:26:36.356Z,35.2
2019-03-26T10:27:26.202Z,35.2
2019-03-26T10:28:16.520Z,35.2
2019-03-26T10:29:51.304Z,35.3
2019-03-26T10:30:01.532Z,35.5
2019-03-26T10:30:51.900Z,35.6
2019-03-26T10:31:41.873Z,35.9
2019-03-26T10:32:31.914Z,36.1
2019-03-26T10:33:22.512Z,36.2
2019-03-26T10:34:12.302Z,36.3
2019-03-26T10:35:02.829Z,36.3
2019-03-26T10:35:52.519Z,36.2
2019-03-26T10:36:45.653Z,36.3
2019-03-26T10:37:32.597Z,36.3
2019-03-26T10:38:22.955Z,36.4
2019-03-26T10:39:12.946Z,36.4
2019-03-26T10:40:02.424Z,36.5
2019-03-26T10:40:53.097Z,36.5
2019-03-26T10:41:42.569Z,36.5
2019-03-26T10:42:33.466Z,36.4
2019-03-26T10:43:23.396Z,36.2
2019-03-26T10:44:12.206Z,36
2019-03-26T10:45:03.239Z,35.8
2019-03-26T10:45:53.152Z,35.7
2019-03-26T10:46:46.389Z,35.6
2019-03-26T10:47:33.299Z,35.6
2019-03-26T10:48:23.349Z,35.6
2019-03-26T10:49:13.321Z,35.8
2019-03-26T10:50:02.990Z,35.8
2019-03-26T10:50:53.281Z,35.8
2019-03-26T10:51:43.713Z,35.7
2019-03-26T10:52:40.015Z,35.6
2019-03-26T10:53:22.901Z,35.5
2019-03-26T10:54:13.491Z,35.4
2019-03-26T10:55:03.561Z,35.4
2019-03-26T10:55:54.507Z,35.3
2019-03-26T10:56:43.979Z,35.3
2019-03-26T10:57:33.756Z,35.3
2019-03-26T10:58:24.070Z,35.2
2019-03-26T10:59:14.133Z,35.3
2019-03-26T11:00:04.473Z,35.3
2019-03-26T11:00:54.268Z,35.3
2019-03-26T11:01:44.658Z,35.3
2019-03-26T11:02:49.045Z,35.3
2019-03-26T11:03:24.214Z,35.3
2019-03-26T11:04:14.311Z,35.3
2019-03-26T11:05:04.870Z,35.3
2019-03-26T11:05:54.140Z,35.3
2019-03-26T11:06:44.508Z,35.3
2019-03-26T11:07:33.970Z,35.3
2019-03-26T11:08:24.085Z,35.3
2019-03-26T11:09:47.090Z,35.3
2019-03-26T11:10:04.903Z,35.2
2019-03-26T11:10:55.015Z,35.2
2019-03-26T11:11:44.745Z,35.1
2019-03-26T11:12:35.085Z,35
2019-03-26T11:13:25.210Z,34.9
2019-03-26T11:14:15.517Z,34.8
2019-03-26T11:15:04.860Z,34.6
2019-03-26T11:15:55.361Z,34.4
2019-03-26T11:16:44.852Z,34.3
2019-03-26T11:17:35.675Z,34.2
2019-03-26T11:18:25.502Z,34.1
2019-03-26T11:19:15.535Z,33.9
2019-03-26T11:20:05.265Z,33.9
2019-03-26T11:21:09.268Z,33.8
2019-03-26T11:21:46.157Z,33.7
2019-03-26T11:22:35.295Z,33.6
2019-03-26T11:23:25.399Z,33.5
2019-03-26T11:24:16.051Z,33.4
2019-03-26T11:25:05.741Z,33.4
2019-03-26T11:25:56.056Z,33.3
2019-03-26T11:26:46.134Z,33.2
2019-03-26T11:27:36.716Z,33.1
2019-03-26T11:28:26.574Z,33.1
2019-03-26T11:29:16.029Z,32.9
2019-03-26T11:30:06.552Z,32.9
2019-03-26T11:30:56.424Z,32.8
2019-03-26T11:31:46.512Z,32.7
2019-03-26T11:32:36.112Z,32.6
2019-03-26T11:33:26.930Z,32.5
2019-03-26T11:34:15.869Z,32.4
2019-03-26T11:35:07.034Z,32.4
2019-03-26T11:35:57.101Z,32.3
2019-03-26T11:36:46.853Z,32.3
2019-03-26T11:37:37.031Z,32.2
2019-03-26T11:38:26.630Z,32.1
2019-03-26T11:39:15.968Z,32.1
2019-03-26T11:40:06.860Z,32
2019-03-26T11:40:57.261Z,31.9
2019-03-26T11:41:47.303Z,31.9
2019-03-26T11:42:37.007Z,31.7
2019-03-26T11:43:27.475Z,31.5
2019-03-26T11:44:17.939Z,31.2
2019-03-26T11:45:07.356Z,30.9
2019-03-26T11:45:56.785Z,30.4
2019-03-26T11:46:47.120Z,30
2019-03-26T11:47:36.900Z,29.6
2019-03-26T11:48:26.925Z,29.2
2019-03-26T11:49:17.256Z,28.8
2019-03-26T11:50:10.048Z,28.4
2019-03-26T11:50:57.678Z,28.1
2019-03-26T11:51:47.990Z,27.9
2019-03-26T11:52:37.507Z,27.7
2019-03-26T11:53:41.975Z,27.6
2019-03-26T11:54:17.620Z,27.4
2019-03-26T11:55:08.450Z,27.3
2019-03-26T11:56:13.185Z,27.2
2019-03-26T11:56:48.330Z,27.1
2019-03-26T11:57:38.411Z,27
2019-03-26T11:58:36.980Z,26.9
2019-03-26T11:59:18.495Z,26.9
2019-03-26T12:00:08.622Z,26.8
2019-03-26T12:00:58.327Z,26.8
2019-03-26T12:01:48.929Z,26.8
2019-03-26T12:02:40.275Z,26.7
2019-03-26T12:03:28.832Z,26.6
2019-03-26T12:04:19.127Z,26.6
2019-03-26T12:06:24.852Z,26.5
2019-03-26T12:07:14.362Z,26.4
2019-03-26T12:08:05.264Z,26.4
2019-03-26T12:08:55.312Z,26.4
2019-03-26T12:09:52.822Z,26.3
2019-03-26T12:10:35.743Z,26.3
2019-03-26T12:11:25.572Z,26.3
2019-03-26T12:12:14.995Z,26.3
2019-03-26T12:13:05.318Z,26.3
2019-03-26T12:13:55.663Z,26.3
2019-03-26T12:14:45.458Z,26.3
2019-03-26T12:15:35.544Z,26.3
2019-03-26T12:16:25.853Z,26.3
2019-03-26T12:17:19.666Z,26.3
2019-03-26T12:18:05.536Z,26.3
2019-03-26T12:18:56.021Z,26.3
2019-03-26T12:19:46.143Z,26.3
2019-03-26T12:20:35.870Z,26.3
2019-03-26T12:21:25.661Z,26.3
2019-03-26T12:22:16.285Z,26.3
2019-03-26T12:23:06.087Z,26.3
2019-03-26T12:23:55.833Z,26.3
2019-03-26T12:24:46.190Z,26.3
2019-03-26T12:25:36.043Z,26.3
2019-03-26T12:26:26.582Z,26.3
2019-03-26T12:27:15.815Z,26.3
2019-03-26T12:28:06.228Z,26.2
2019-03-26T12:28:56.555Z,26.3
2019-03-26T12:29:47.203Z,26.3
2019-03-26T12:30:37.213Z,26.2
2019-03-26T12:31:26.495Z,26.2
2019-03-26T12:32:16.543Z,26.2
2019-03-26T12:33:06.682Z,26.2
2019-03-26T12:33:56.647Z,26.2
2019-03-26T12:34:47.278Z,26.2
2019-03-26T12:35:37.131Z,26.1
2019-03-26T12:36:41.450Z,26.1
2019-03-26T12:37:17.642Z,26.1
2019-03-26T12:38:07.230Z,26.1
2019-03-26T12:38:56.659Z,26.1
2019-03-26T12:40:05.302Z,26.1
2019-03-26T12:40:37.188Z,26.1
2019-03-26T12:41:27.430Z,26.1
2019-03-26T12:42:17.075Z,26.1
2019-03-26T12:43:07.086Z,26.1
2019-03-26T12:43:57.882Z,26.1
2019-03-26T12:44:47.645Z,26.1
2019-03-26T12:45:37.487Z,26
2019-03-26T12:46:28.307Z,26
2019-03-26T12:47:18.432Z,26
2019-03-26T12:48:08.418Z,26
2019-03-26T12:48:57.684Z,26
2019-03-26T12:49:48.557Z,25.9
2019-03-26T12:50:38.711Z,25.9
2019-03-26T12:51:28.181Z,25.9
2019-03-26T12:52:17.917Z,25.9
2019-03-26T12:53:08.888Z,25.9
2019-03-26T12:53:58.559Z,25.9
2019-03-26T12:54:48.631Z,25.9
2019-03-26T12:55:38.428Z,25.9
2019-03-26T12:56:29.014Z,25.9
2019-03-26T12:57:20.438Z,25.9
2019-03-26T12:58:09.223Z,25.9
2019-03-26T12:58:58.958Z,25.9
2019-03-26T12:59:49.033Z,25.8
2019-03-26T13:00:39.452Z,25.8
2019-03-26T13:01:29.471Z,25.8
2019-03-26T13:02:18.626Z,25.8
2019-03-26T13:03:09.244Z,25.8
2019-03-26T13:04:17.609Z,25.8
2019-03-26T13:04:49.143Z,25.8
2019-03-26T13:05:39.841Z,25.8
2019-03-26T13:06:29.750Z,25.8
2019-03-26T13:07:19.261Z,25.8
2019-03-26T13:08:09.666Z,25.8
2019-03-26T13:08:59.106Z,25.8
2019-03-26T13:09:49.450Z,25.8
2019-03-26T13:10:55.763Z,25.7
2019-03-26T13:11:29.856Z,25.7
2019-03-26T13:12:19.141Z,25.7
2019-03-26T13:13:09.490Z,25.7
2019-03-26T13:13:59.363Z,25.7
2019-03-26T13:14:48.857Z,25.7
2019-03-26T13:15:39.580Z,25.7
2019-03-26T13:16:30.195Z,25.7
2019-03-26T13:17:20.065Z,25.7
2019-03-26T13:18:13.973Z,25.6
2019-03-26T13:18:59.894Z,25.6
2019-03-26T13:19:49.615Z,25.6
2019-03-26T13:20:40.822Z,25.6
2019-03-26T13:21:30.865Z,25.6
2019-03-26T13:22:20.085Z,25.6
2019-03-26T13:23:10.678Z,25.6
2019-03-26T13:24:01.028Z,25.6
2019-03-26T13:24:50.818Z,25.6
2019-03-26T13:25:40.639Z,25.6
2019-03-26T13:26:30.987Z,25.6
2019-03-26T13:27:19.904Z,25.6
2019-03-26T13:28:11.329Z,25.6
2019-03-26T13:29:01.149Z,25.6
2019-03-26T13:29:51.223Z,25.6
2019-03-26T13:30:40.955Z,25.6
2019-03-26T13:31:31.654Z,25.7
2019-03-26T13:32:21.649Z,25.7
2019-03-26T13:33:11.682Z,25.7
2019-03-26T13:34:00.979Z,25.6
2019-03-26T13:34:50.996Z,25.6
2019-03-26T13:35:41.585Z,25.7
2019-03-26T13:36:31.409Z,25.7
2019-03-26T13:37:25.242Z,25.7
2019-03-26T13:38:12.138Z,25.7
2019-03-26T13:39:02.119Z,25.7
2019-03-26T13:39:51.429Z,25.7
2019-03-26T13:40:42.238Z,25.7
2019-03-26T13:41:32.326Z,25.7
2019-03-26T13:42:22.097Z,25.7
2019-03-26T13:43:12.437Z,25.7
2019-03-26T13:44:02.198Z,25.8
2019-03-26T13:44:52.528Z,25.8
2019-03-26T13:45:42.461Z,25.8
2019-03-26T13:46:32.658Z,25.8
2019-03-26T13:47:22.453Z,25.8
2019-03-26T13:48:11.933Z,25.8
2019-03-26T13:49:02.301Z,25.8
2019-03-26T13:49:52.918Z,25.8
2019-03-26T13:50:42.952Z,25.8
2019-03-26T13:51:33.013Z,25.8
2019-03-26T13:52:22.558Z,25.8
2019-03-26T13:53:12.078Z,25.8
2019-03-26T13:54:03.235Z,25.8
2019-03-26T13:54:52.995Z,25.8
2019-03-26T13:55:43.320Z,25.8
2019-03-26T13:56:33.100Z,25.8
2019-03-26T13:57:23.165Z,25.8
2019-03-26T13:58:13.514Z,25.8
2019-03-26T13:59:03.007Z,25.8
2019-03-26T13:59:55.447Z,25.8
2019-03-26T14:00:43.177Z,25.8
2019-03-26T14:01:33.537Z,25.8
2019-03-26T14:02:23.918Z,25.8
2019-03-26T14:03:13.332Z,25.8
2019-03-26T14:04:03.716Z,25.8
2019-03-26T14:04:53.155Z,25.8
2019-03-26T14:07:25.029Z,25.8
2019-03-26T14:08:14.254Z,25.8
2019-03-26T14:09:05.004Z,25.8
2019-03-26T14:09:55.217Z,25.8
2019-03-26T14:10:47.732Z,25.8
2019-03-26T14:11:34.827Z,25.8
2019-03-26T14:12:25.724Z,25.8
2019-03-26T14:13:15.475Z,25.8
2019-03-26T14:14:05.342Z,25.8
2019-03-26T14:14:55.049Z,25.8
2019-03-26T14:15:45.680Z,25.8
2019-03-26T14:16:35.974Z,25.8
2019-03-26T14:17:25.514Z,25.8
2019-03-26T14:18:16.142Z,25.8
2019-03-26T14:19:06.194Z,25.8
2019-03-26T14:19:55.463Z,25.8
2019-03-26T14:20:45.532Z,25.8
2019-03-26T14:21:35.526Z,25.8
2019-03-26T14:22:26.418Z,25.8
2019-03-26T14:23:16.549Z,25.8