createdAt,value
2023-05-25T00:00:16.173Z,5.90
2023-05-25T00:02:46.810Z,6.82
2023-05-25T00:05:18.449Z,6.55
2023-05-25T00:07:49.002Z,5.88
2023-05-25T00:10:17.790Z,5.45
2023-05-25T00:12:48.156Z,5.80
2023-05-25T00:15:17.161Z,5.90
2023-05-25T00:17:49.039Z,5.60
2023-05-25T00:20:18.443Z,5.88
2023-05-25T00:22:46.936Z,5.22
2023-05-25T00:25:16.174Z,5.95
2023-05-25T00:27:44.730Z,5.68
2023-05-25T00:30:16.654Z,5.60
2023-05-25T00:32:45.940Z,5.10
2023-05-25T00:35:14.682Z,5.50
2023-05-25T00:37:45.007Z,5.35
2023-05-25T00:40:17.243Z,5.35
2023-05-25T00:42:46.276Z,5.78
2023-05-25T00:45:16.240Z,5.85
2023-05-25T00:47:46.884Z,5.93
2023-05-25T00:50:18.044Z,6.20
2023-05-25T00:52:46.698Z,5.88
2023-05-25T00:55:18.937Z,5.70
2023-05-25T00:57:52.416Z,6.20
2023-05-25T01:00:22.727Z,5.82
2023-05-25T01:02:56.497Z,5.28
2023-05-25T01:05:29.172Z,7.13
2023-05-25T01:08:01.858Z,6.38
2023-05-25T01:10:32.929Z,6.93
2023-05-25T01:13:03.251Z,7.32
2023-05-25T01:15:34.535Z,7.30
2023-05-25T01:18:03.747Z,8.25
2023-05-25T01:20:32.676Z,8.38
2023-05-25T01:23:11.925Z,7.05
2023-05-25T01:25:44.914Z,7.93
2023-05-25T01:28:19.053Z,7.70
2023-05-25T01:30:50.082Z,8.20
2023-05-25T01:33:20.264Z,7.28
2023-05-25T01:35:51.243Z,8.55
2023-05-25T01:38:22.318Z,7.93
2023-05-25T01:40:50.632Z,8.98
2023-05-25T01:43:19.428Z,7.80
2023-05-25T01:45:48.781Z,8.68
2023-05-25T01:48:26.544Z,8.18
2023-05-25T01:51:00.198Z,8.13
2023-05-25T01:53:33.960Z,7.97
2023-05-25T01:56:08.652Z,7.60
2023-05-25T01:58:40.509Z,7.97
2023-05-25T02:01:10.567Z,7.80
2023-05-25T02:03:39.932Z,7.43
2023-05-25T02:06:09.326Z,7.03
2023-05-25T02:08:39.210Z,8.35
2023-05-25T02:11:07.662Z,8.13
2023-05-25T02:13:36.071Z,9.07
2023-05-25T02:16:04.602Z,8.80
2023-05-25T02:18:34.344Z,9.02
2023-05-25T02:21:02.662Z,9.73
2023-05-25T02:23:31.298Z,11.98
2023-05-25T02:26:01.059Z,10.07
2023-05-25T02:28:29.264Z,13.02
2023-05-25T02:30:57.786Z,12.27
2023-05-25T02:33:26.233Z,12.27
2023-05-25T02:35:55.014Z,12.32
2023-05-25T02:38:24.831Z,10.90
2023-05-25T02:40:53.288Z,10.95
2023-05-25T02:43:23.981Z,9.85
2023-05-25T02:45:52.408Z,15.52
2023-05-25T02:48:21.679Z,13.75
2023-05-25T02:50:50.055Z,14.38
2023-05-25T02:53:18.492Z,12.10
2023-05-25T02:55:47.041Z,12.82
2023-05-25T02:58:15.330Z,11.65
2023-05-25T03:00:46.918Z,11.02
2023-05-25T03:03:16.115Z,10.27
2023-05-25T03:05:44.669Z,8.98
2023-05-25T03:08:13.632Z,10.32
2023-05-25T03:10:41.942Z,9.25
2023-05-25T03:13:10.883Z,8.63
2023-05-25T03:15:40.214Z,10.45
2023-05-25T03:18:10.500Z,9.27
2023-05-25T03:20:41.521Z,10.95
2023-05-25T03:23:09.881Z,11.52
2023-05-25T03:25:38.249Z,11.10
2023-05-25T03:28:06.739Z,10.95
2023-05-25T03:30:35.493Z,10.27
2023-05-25T03:33:04.577Z,11.13
2023-05-25T03:35:34.439Z,11.00
2023-05-25T03:38:02.715Z,11.35
2023-05-25T03:40:31.484Z,10.82
2023-05-25T03:43:00.107Z,11.32
2023-05-25T03:45:28.467Z,12.82
2023-05-25T03:47:56.947Z,11.88
2023-05-25T03:50:25.583Z,11.98
2023-05-25T03:52:55.769Z,12.95
2023-05-25T03:55:24.187Z,12.00
2023-05-25T03:57:52.590Z,13.65
2023-05-25T04:00:21.104Z,12.20
2023-05-25T04:02:49.608Z,12.68
2023-05-25T04:05:18.270Z,12.65
2023-05-25T04:07:47.457Z,13.45
2023-05-25T04:10:17.196Z,13.43
2023-05-25T04:12:45.565Z,13.90
2023-05-25T04:15:14.571Z,13.85
2023-05-25T04:17:43.076Z,13.23
2023-05-25T04:20:12.065Z,13.45
2023-05-25T04:22:40.642Z,12.70
2023-05-25T04:25:10.540Z,13.82
2023-05-25T04:27:40.776Z,13.73
2023-05-25T04:30:11.274Z,12.77
2023-05-25T04:32:40.757Z,12.77
2023-05-25T04:35:10.690Z,13.23
2023-05-25T04:37:40.794Z,13.32
2023-05-25T04:40:11.281Z,13.45
2023-05-25T04:42:43.571Z,12.73
2023-05-25T04:45:17.636Z,12.10
2023-05-25T04:47:47.564Z,12.25
2023-05-25T04:50:16.022Z,12.23
2023-05-25T04:52:44.438Z,12.73
2023-05-25T04:55:12.999Z,12.95
2023-05-25T04:57:42.714Z,13.20
2023-05-25T05:00:12.688Z,12.07
2023-05-25T05:02:41.698Z,11.95
2023-05-25T05:05:11.366Z,13.02
2023-05-25T05:07:39.884Z,11.90
2023-05-25T05:10:09.525Z,12.65
2023-05-25T05:12:37.979Z,13.35
2023-05-25T05:15:08.846Z,14.40
2023-05-25T05:17:37.442Z,14.35
2023-05-25T05:20:08.873Z,14.50
2023-05-25T05:22:39.264Z,15.48
2023-05-25T05:25:08.577Z,14.98
2023-05-25T05:27:37.240Z,15.98
2023-05-25T05:30:09.988Z,16.05
2023-05-25T05:32:38.673Z,14.70
2023-05-25T05:35:08.519Z,14.27
2023-05-25T05:37:38.512Z,15.30
2023-05-25T05:40:08.957Z,15.57
2023-05-25T05:42:37.613Z,14.10
2023-05-25T05:45:09.477Z,15.63
2023-05-25T05:47:39.552Z,15.88
2023-05-25T05:50:09.177Z,15.07
2023-05-25T05:52:37.835Z,14.82
2023-05-25T05:55:07.794Z,16.77
2023-05-25T05:57:36.393Z,15.70
2023-05-25T06:00:06.945Z,14.25
2023-05-25T06:02:35.708Z,15.18
2023-05-25T06:05:07.052Z,14.25
2023-05-25T06:07:35.585Z,14.05
2023-05-25T06:10:04.155Z,13.80
2023-05-25T06:12:34.774Z,16.40
2023-05-25T06:15:03.711Z,16.23
2023-05-25T06:17:32.709Z,16.55
2023-05-25T06:20:01.379Z,15.70
2023-05-25T06:22:33.590Z,15.02
2023-05-25T06:25:02.485Z,14.05
2023-05-25T06:27:30.812Z,15.82
2023-05-25T06:29:59.148Z,14.10
2023-05-25T06:32:28.672Z,14.43
2023-05-25T06:34:57.142Z,14.70
2023-05-25T06:37:25.460Z,14.65
2023-05-25T06:39:57.559Z,15.77
2023-05-25T06:42:26.252Z,14.93
2023-05-25T06:44:54.827Z,15.27
2023-05-25T06:47:23.607Z,15.15
2023-05-25T06:49:51.927Z,14.63
2023-05-25T06:52:20.411Z,14.43
2023-05-25T06:54:48.804Z,14.27
2023-05-25T06:57:18.677Z,14.57
2023-05-25T06:59:47.188Z,15.13
2023-05-25T07:02:15.594Z,14.95
2023-05-25T07:04:44.045Z,13.43
2023-05-25T07:07:13.662Z,14.63
2023-05-25T07:09:42.552Z,14.15
2023-05-25T07:12:11.175Z,14.02
2023-05-25T07:14:40.988Z,13.93
2023-05-25T07:17:09.630Z,12.25
2023-05-25T07:19:38.588Z,14.07
2023-05-25T07:22:07.319Z,13.48
2023-05-25T07:24:35.860Z,14.65
2023-05-25T07:27:04.566Z,14.00
2023-05-25T07:29:34.825Z,13.90
2023-05-25T07:32:10.125Z,14.02
2023-05-25T07:34:38.554Z,13.68
2023-05-25T07:37:13.575Z,13.82
2023-05-25T07:39:43.256Z,14.00
2023-05-25T07:42:14.048Z,14.32
2023-05-25T07:44:42.929Z,15.00
2023-05-25T07:47:13.159Z,14.65
2023-05-25T07:49:41.657Z,14.10
2023-05-25T07:52:10.755Z,16.60
2023-05-25T07:54:42.438Z,15.68
2023-05-25T07:57:14.773Z,15.07
2023-05-25T07:59:45.959Z,15.50
2023-05-25T08:02:24.868Z,20.88
2023-05-25T08:04:53.598Z,17.38
2023-05-25T08:07:28.892Z,15.93
2023-05-25T08:09:59.062Z,15.18
2023-05-25T08:12:46.898Z,15.60
2023-05-25T08:15:19.033Z,15.32
2023-05-25T08:17:53.048Z,14.63
2023-05-25T08:20:21.753Z,14.35
2023-05-25T08:22:53.716Z,13.27
2023-05-25T08:25:22.680Z,11.55
2023-05-25T08:27:53.750Z,12.82
2023-05-25T08:30:22.434Z,11.68
2023-05-25T08:32:52.594Z,11.98
2023-05-25T08:35:21.411Z,10.90
2023-05-25T08:37:49.945Z,10.48
2023-05-25T08:40:24.630Z,11.35
2023-05-25T08:42:56.156Z,10.27
2023-05-25T08:48:05.544Z,10.32
2023-05-25T08:50:36.142Z,10.45
2023-05-25T08:53:08.043Z,10.68
2023-05-25T08:55:40.308Z,11.40
2023-05-25T08:58:16.303Z,10.85
2023-05-25T09:00:52.284Z,10.52
2023-05-25T09:03:23.162Z,10.18
2023-05-25T09:05:52.197Z,10.10
2023-05-25T09:08:22.999Z,9.60
2023-05-25T09:10:52.668Z,10.63
2023-05-25T09:13:22.844Z,9.82
2023-05-25T09:15:52.331Z,9.77
2023-05-25T09:18:24.485Z,10.15
2023-05-25T09:20:55.676Z,10.52
2023-05-25T09:23:29.814Z,9.90
2023-05-25T09:26:00.931Z,9.65
2023-05-25T09:28:47.887Z,9.15
2023-05-25T09:31:19.242Z,8.50
2023-05-25T09:33:51.579Z,8.98
2023-05-25T09:36:23.388Z,8.20
2023-05-25T09:38:55.338Z,7.80
2023-05-25T09:41:29.367Z,9.02
2023-05-25T09:44:10.494Z,9.68
2023-05-25T09:46:41.106Z,8.65
2023-05-25T09:49:11.583Z,9.10
2023-05-25T09:51:40.189Z,8.27
2023-05-25T09:54:11.502Z,8.07
2023-05-25T09:56:39.985Z,7.35
2023-05-25T09:59:09.005Z,7.38
2023-05-25T10:01:37.959Z,6.80
2023-05-25T10:04:06.497Z,6.90
2023-05-25T10:06:37.675Z,6.47
2023-05-25T10:09:08.109Z,6.80
2023-05-25T10:11:45.972Z,6.32
2023-05-25T10:14:26.557Z,6.68
2023-05-25T10:17:00.780Z,6.78
2023-05-25T10:19:37.758Z,6.47
2023-05-25T10:22:14.856Z,6.95
2023-05-25T10:24:50.851Z,7.25
2023-05-25T10:27:27.520Z,6.03
2023-05-25T10:29:57.982Z,6.75
2023-05-25T10:32:27.476Z,7.07
2023-05-25T10:34:58.697Z,7.30
2023-05-25T10:37:33.311Z,7.82
2023-05-25T10:40:02.861Z,5.35
2023-05-25T10:42:32.262Z,6.80
2023-05-25T10:45:02.302Z,5.93
2023-05-25T10:47:30.845Z,6.65
2023-05-25T10:50:03.044Z,5.00
2023-05-25T10:52:40.639Z,6.40
2023-05-25T10:55:10.081Z,5.88
2023-05-25T10:57:39.870Z,6.22
2023-05-25T11:00:10.396Z,6.68
2023-05-25T11:03:04.719Z,5.90
2023-05-25T11:05:38.477Z,5.05
2023-05-25T11:08:21.382Z,6.15
2023-05-25T11:10:56.956Z,6.07
2023-05-25T11:13:40.818Z,5.80
2023-05-25T11:16:22.106Z,6.13
2023-05-25T11:19:01.121Z,5.47
2023-05-25T11:21:50.856Z,6.05
2023-05-25T11:24:27.759Z,5.38
2023-05-25T11:27:02.862Z,5.80
2023-05-25T11:29:42.292Z,4.20
2023-05-25T11:32:16.579Z,5.70
2023-05-25T11:34:50.663Z,5.63
2023-05-25T11:37:31.439Z,5.72
2023-05-25T11:40:19.389Z,5.13
2023-05-25T11:42:55.954Z,6.85
2023-05-25T11:45:28.509Z,6.00
2023-05-25T11:48:02.424Z,6.70
2023-05-25T11:50:33.402Z,6.28
2023-05-25T11:53:10.322Z,5.88
2023-05-25T11:56:03.815Z,5.55
2023-05-25T11:58:41.847Z,5.63
2023-05-25T12:01:18.863Z,5.35
2023-05-25T12:03:57.631Z,5.80
2023-05-25T12:06:33.971Z,5.90
2023-05-25T12:09:23.944Z,5.32
2023-05-25T12:11:59.615Z,5.80
2023-05-25T12:14:32.132Z,6.20
2023-05-25T12:17:03.520Z,6.13
2023-05-25T12:19:40.645Z,6.43
2023-05-25T12:22:15.231Z,6.22
2023-05-25T12:24:50.724Z,6.57
2023-05-25T12:27:25.881Z,6.03
2023-05-25T12:30:04.762Z,6.13
2023-05-25T12:33:13.402Z,6.55
2023-05-25T12:36:02.724Z,6.60
2023-05-25T12:38:42.305Z,7.13
2023-05-25T12:41:20.922Z,6.53
2023-05-25T12:43:58.724Z,6.93
2023-05-25T12:46:41.968Z,7.03
2023-05-25T12:49:28.443Z,6.07
2023-05-25T12:51:58.298Z,7.75
2023-05-25T12:54:56.825Z,7.35
2023-05-25T12:57:41.844Z,6.80
2023-05-25T13:00:35.739Z,6.72
2023-05-25T13:03:08.778Z,5.28
2023-05-25T13:05:43.457Z,5.82
2023-05-25T13:08:20.907Z,5.63
2023-05-25T13:11:08.956Z,6.35
2023-05-25T13:13:38.609Z,5.30
2023-05-25T13:16:16.671Z,5.30
2023-05-25T13:18:53.381Z,5.82
2023-05-25T13:21:51.529Z,4.95
2023-05-25T13:24:26.836Z,4.75
2023-05-25T13:27:12.249Z,6.03
2023-05-25T13:29:46.723Z,6.00
2023-05-25T13:32:19.317Z,5.40
2023-05-25T13:34:48.100Z,5.15
2023-05-25T13:37:16.331Z,4.90
2023-05-25T13:39:49.293Z,4.88
2023-05-25T13:42:19.560Z,5.00
2023-05-25T13:44:49.865Z,4.80
2023-05-25T13:47:20.020Z,4.78
2023-05-25T13:49:49.519Z,4.80
2023-05-25T13:52:18.134Z,4.43
2023-05-25T13:54:47.168Z,4.78
2023-05-25T13:57:25.027Z,4.28
2023-05-25T13:59:58.552Z,4.90
2023-05-25T14:02:33.495Z,4.22
2023-05-25T14:05:07.374Z,4.68
2023-05-25T14:07:43.467Z,4.85
2023-05-25T14:15:02.091Z,3.80
2023-05-25T14:17:37.006Z,4.65
2023-05-25T14:20:12.595Z,3.55
2023-05-25T14:23:21.992Z,4.72
2023-05-25T14:25:52.505Z,4.38
2023-05-25T14:28:31.148Z,3.83
2023-05-25T14:31:19.660Z,3.90
2023-05-25T14:33:57.154Z,4.25
2023-05-25T14:36:55.291Z,4.00
2023-05-25T14:39:56.597Z,3.65
2023-05-25T14:42:37.136Z,4.38
2023-05-25T14:45:15.876Z,4.28
2023-05-25T14:47:47.617Z,4.05
2023-05-25T14:50:33.813Z,4.55
2023-05-25T14:53:27.256Z,4.00
2023-05-25T14:56:03.950Z,3.88
2023-05-25T14:58:36.118Z,4.05
2023-05-25T15:01:09.099Z,4.20
2023-05-25T15:03:42.530Z,3.90
2023-05-25T15:06:20.424Z,3.85
2023-05-25T15:09:03.015Z,3.72
2023-05-25T15:11:33.601Z,4.03
2023-05-25T15:14:04.185Z,4.05
2023-05-25T15:16:39.031Z,4.35
2023-05-25T15:19:12.763Z,3.88
2023-05-25T15:21:46.402Z,4.78
2023-05-25T15:24:16.882Z,4.55
2023-05-25T15:27:05.271Z,4.78
2023-05-25T15:29:55.017Z,4.63
2023-05-25T15:32:26.611Z,4.65
2023-05-25T15:35:02.438Z,5.15
2023-05-25T15:37:48.331Z,4.47
2023-05-25T15:40:19.639Z,4.88
2023-05-25T15:42:50.913Z,5.20
2023-05-25T15:45:19.925Z,4.82
2023-05-25T15:47:48.551Z,4.20
2023-05-25T15:50:19.871Z,5.25
2023-05-25T15:52:56.537Z,5.60
2023-05-25T15:55:31.056Z,5.28
2023-05-25T15:58:01.842Z,5.45
2023-05-25T16:00:34.153Z,5.43
2023-05-25T16:03:04.075Z,5.28
2023-05-25T16:05:36.675Z,5.60
2023-05-25T16:08:09.986Z,5.28
2023-05-25T16:10:41.062Z,6.20
2023-05-25T16:13:10.118Z,5.18
2023-05-25T16:15:41.180Z,5.82
2023-05-25T16:18:11.197Z,5.50
2023-05-25T16:20:39.980Z,4.95
2023-05-25T16:23:22.382Z,5.53
2023-05-25T16:25:51.119Z,5.53
2023-05-25T16:28:20.949Z,5.20
2023-05-25T16:30:49.656Z,4.85
2023-05-25T16:33:22.167Z,5.20
2023-05-25T16:35:53.770Z,4.85
2023-05-25T16:38:24.250Z,5.50
2023-05-25T16:40:54.693Z,4.43
2023-05-25T16:43:25.324Z,5.15
2023-05-25T16:45:53.821Z,4.85
2023-05-25T16:48:31.481Z,4.82
2023-05-25T16:51:01.903Z,4.93
2023-05-25T16:53:35.909Z,4.85
2023-05-25T16:56:07.557Z,4.53
2023-05-25T16:58:36.598Z,4.88
2023-05-25T17:01:07.619Z,4.55
2023-05-25T17:03:36.321Z,4.80
2023-05-25T17:06:05.060Z,4.50
2023-05-25T17:08:39.603Z,4.47
2023-05-25T17:11:10.136Z,4.57
2023-05-25T17:13:39.803Z,4.00
2023-05-25T17:16:08.481Z,4.30
2023-05-25T17:18:39.215Z,4.63
2023-05-25T17:21:15.634Z,4.50
2023-05-25T17:23:50.585Z,4.20
2023-05-25T17:26:22.793Z,4.80
2023-05-25T17:28:51.628Z,4.55
2023-05-25T17:31:21.535Z,4.10
2023-05-25T17:33:55.035Z,4.53
2023-05-25T17:36:25.388Z,4.40
2023-05-25T17:39:00.304Z,3.88
2023-05-25T17:41:44.449Z,3.88
2023-05-25T17:44:16.135Z,3.90
2023-05-25T17:46:46.794Z,4.35
2023-05-25T17:49:17.493Z,4.22
2023-05-25T17:51:50.232Z,4.00
2023-05-25T17:54:27.537Z,4.63
2023-05-25T17:56:56.693Z,4.03
2023-05-25T17:59:33.305Z,4.07
2023-05-25T18:02:01.863Z,3.88
2023-05-25T18:04:32.094Z,3.90
2023-05-25T18:07:03.100Z,3.40
2023-05-25T18:09:33.287Z,3.50
2023-05-25T18:12:02.030Z,3.88
2023-05-25T18:14:35.395Z,3.47
2023-05-25T18:17:04.048Z,3.97
2023-05-25T18:19:42.553Z,3.72
2023-05-25T18:22:17.303Z,3.90
2023-05-25T18:24:47.583Z,3.50
2023-05-25T18:27:18.530Z,3.90
2023-05-25T18:29:48.325Z,3.60
2023-05-25T18:32:16.911Z,4.00
2023-05-25T18:34:47.834Z,3.58
2023-05-25T18:37:26.785Z,3.25
2023-05-25T18:39:59.707Z,3.67
2023-05-25T18:42:28.082Z,3.25
2023-05-25T18:45:02.430Z,3.47
2023-05-25T18:47:31.515Z,3.58
2023-05-25T18:50:00.153Z,3.50
2023-05-25T18:52:37.466Z,2.72
2023-05-25T18:55:17.712Z,3.60
2023-05-25T18:57:48.238Z,3.20
2023-05-25T19:00:17.244Z,3.15
2023-05-25T19:02:45.493Z,3.65
2023-05-25T19:05:15.374Z,3.35
2023-05-25T19:07:58.206Z,3.42
2023-05-25T19:10:31.082Z,3.33
2023-05-25T19:13:01.495Z,3.63
2023-05-25T19:15:32.241Z,3.88
2023-05-25T19:18:05.442Z,3.70
2023-05-25T19:20:39.844Z,4.07
2023-05-25T19:23:17.910Z,4.03
2023-05-25T19:25:51.258Z,4.28
2023-05-25T19:28:19.865Z,4.03
2023-05-25T19:30:48.710Z,3.90
2023-05-25T19:33:21.050Z,4.30
2023-05-25T19:35:54.731Z,4.93
2023-05-25T19:38:37.714Z,4.28
2023-05-25T19:41:11.528Z,3.83
2023-05-25T19:43:43.175Z,3.40
2023-05-25T19:46:11.801Z,4.00
2023-05-25T19:48:41.267Z,4.00
2023-05-25T19:51:11.487Z,3.53
2023-05-25T19:53:46.522Z,3.75
2023-05-25T19:56:22.560Z,3.80
2023-05-25T19:58:51.013Z,3.25
2023-05-25T20:01:19.667Z,2.97
2023-05-25T20:03:48.994Z,3.28
2023-05-25T20:06:17.452Z,3.40
2023-05-25T20:08:45.597Z,3.42
2023-05-25T20:11:15.057Z,3.35
2023-05-25T20:13:43.218Z,3.22
2023-05-25T20:16:11.499Z,3.22
2023-05-25T20:18:39.997Z,3.58
2023-05-25T20:21:08.363Z,3.38
2023-05-25T20:23:36.455Z,4.03
2023-05-25T20:26:04.751Z,3.50
2023-05-25T20:28:34.306Z,3.92
2023-05-25T20:31:02.555Z,3.78
2023-05-25T20:33:30.914Z,3.58
2023-05-25T20:35:59.468Z,3.20
2023-05-25T20:38:27.917Z,3.45
2023-05-25T20:40:58.345Z,3.97
2023-05-25T20:43:31.964Z,3.65
2023-05-25T20:46:02.133Z,3.75
2023-05-25T20:48:31.208Z,3.85
2023-05-25T20:51:03.327Z,3.33
2023-05-25T20:53:33.850Z,4.05
2023-05-25T20:56:08.719Z,3.75
2023-05-25T20:58:44.229Z,5.20
2023-05-25T21:01:14.244Z,4.30
2023-05-25T21:03:43.103Z,3.90
2023-05-25T21:06:11.839Z,3.88
2023-05-25T21:08:40.611Z,4.68
2023-05-25T21:11:09.802Z,4.43
2023-05-25T21:13:42.614Z,4.30
2023-05-25T21:16:19.712Z,4.32
2023-05-25T21:19:03.087Z,4.05
2023-05-25T21:21:44.390Z,4.65
2023-05-25T21:24:13.051Z,4.55
2023-05-25T21:26:41.855Z,4.22
2023-05-25T21:29:13.775Z,4.63
2023-05-25T21:31:45.140Z,4.53
2023-05-25T21:34:17.036Z,4.50
2023-05-25T21:36:50.313Z,4.53
2023-05-25T21:39:30.940Z,4.50
2023-05-25T21:41:59.441Z,4.97
2023-05-25T21:44:33.834Z,4.80
2023-05-25T21:47:06.499Z,4.72
2023-05-25T21:49:39.966Z,4.90
2023-05-25T21:52:13.138Z,5.10
2023-05-25T21:54:47.099Z,5.75
2023-05-25T21:57:19.216Z,5.72
2023-05-25T21:59:52.509Z,5.10
2023-05-25T22:02:27.174Z,4.72
2023-05-25T22:05:05.312Z,5.35
2023-05-25T22:07:35.262Z,5.15
2023-05-25T22:10:06.116Z,5.38
2023-05-25T22:12:37.619Z,4.97
2023-05-25T22:15:09.520Z,5.05
2023-05-25T22:17:51.530Z,5.75
2023-05-25T22:21:31.034Z,4.60
2023-05-25T22:24:44.336Z,5.13
2023-05-25T22:27:53.428Z,5.50
2023-05-25T22:33:38.196Z,5.22
2023-05-25T22:36:07.045Z,6.05
2023-05-25T22:38:40.758Z,5.13
2023-05-25T22:41:13.967Z,5.28
2023-05-25T22:43:45.680Z,5.03
2023-05-25T22:46:14.444Z,6.20
2023-05-25T22:48:46.490Z,5.80
2023-05-25T22:51:16.890Z,5.65
2023-05-25T22:53:47.290Z,6.47
2023-05-25T22:56:17.101Z,5.68
2023-05-25T22:58:47.699Z,6.03
2023-05-25T23:01:17.469Z,6.53
2023-05-25T23:03:49.743Z,6.03
2023-05-25T23:06:18.481Z,6.55
2023-05-25T23:08:47.709Z,6.70
2023-05-25T23:11:17.759Z,6.18
2023-05-25T23:14:00.304Z,6.93
2023-05-25T23:16:29.302Z,6.03
2023-05-25T23:19:08.613Z,5.60
2023-05-25T23:21:40.936Z,7.80
2023-05-25T23:24:09.847Z,7.63
2023-05-25T23:26:38.361Z,6.90
2023-05-25T23:29:13.332Z,6.78
2023-05-25T23:31:42.672Z,6.30
2023-05-25T23:34:15.603Z,6.22
2023-05-25T23:36:50.124Z,6.35
2023-05-25T23:39:18.902Z,6.60
2023-05-25T23:41:47.515Z,8.23
2023-05-25T23:44:19.218Z,6.55
2023-05-25T23:46:48.572Z,7.03
2023-05-25T23:49:20.850Z,7.07
2023-05-25T23:51:56.411Z,6.35
2023-05-25T23:54:28.502Z,7.80
2023-05-25T23:56:57.519Z,7.15
2023-05-25T23:59:33.033Z,6.68
