createdAt,value
2022-12-11T00:00:40.230Z,97329.88
2022-12-11T00:03:27.807Z,97324.13
2022-12-11T00:05:55.532Z,97319.78
2022-12-11T00:08:22.989Z,97318.84
2022-12-11T00:10:50.676Z,97308.50
2022-12-11T00:13:17.849Z,97308.44
2022-12-11T00:15:45.578Z,97297.75
2022-12-11T00:18:14.696Z,97297.25
2022-12-11T00:20:43.120Z,97294.03
2022-12-11T00:23:11.442Z,97292.78
2022-12-11T00:25:44.547Z,97289.13
2022-12-11T00:28:18.386Z,97280.41
2022-12-11T00:30:46.542Z,97285.59
2022-12-11T00:33:15.318Z,97291.44
2022-12-11T00:35:45.932Z,97297.75
2022-12-11T00:38:21.994Z,97291.34
2022-12-11T00:40:49.607Z,97284.47
2022-12-11T00:43:17.330Z,97279.91
2022-12-11T00:45:47.036Z,97283.44
2022-12-11T00:48:14.294Z,97279.91
2022-12-11T00:50:42.007Z,97278.47
2022-12-11T00:53:09.636Z,97277.97
2022-12-11T00:55:39.848Z,97268.53
2022-12-11T00:58:07.587Z,97282.28
2022-12-11T01:00:35.570Z,97284.84
2022-12-11T01:03:03.597Z,97290.38
2022-12-11T01:05:32.032Z,97284.69
2022-12-11T01:07:59.461Z,97286.88
2022-12-11T01:10:27.741Z,97285.31
2022-12-11T01:13:07.270Z,97296.59
2022-12-11T01:15:42.021Z,97286.66
2022-12-11T01:18:15.777Z,97285.94
2022-12-11T01:20:43.992Z,97280.00
2022-12-11T01:23:13.639Z,97271.00
2022-12-11T01:25:42.398Z,97278.41
2022-12-11T01:28:10.614Z,97259.28
2022-12-11T01:30:38.732Z,97255.09
2022-12-11T01:33:06.309Z,97251.84
2022-12-11T01:35:34.375Z,97261.91
2022-12-11T01:38:01.728Z,97257.03
2022-12-11T01:40:29.996Z,97255.66
2022-12-11T01:42:57.316Z,97259.69
2022-12-11T01:45:30.809Z,97262.28
2022-12-11T01:48:11.622Z,97258.81
2022-12-11T01:50:49.438Z,97258.19
2022-12-11T01:53:40.876Z,97248.50
2022-12-11T01:56:10.252Z,97257.91
2022-12-11T01:58:47.222Z,97252.91
2022-12-11T02:01:22.745Z,97255.09
2022-12-11T02:03:51.208Z,97261.19
2022-12-11T02:06:30.825Z,97247.34
2022-12-11T02:08:58.743Z,97247.31
2022-12-11T02:11:37.279Z,97256.97
2022-12-11T02:14:28.376Z,97252.34
2022-12-11T02:17:19.982Z,97254.38
2022-12-11T02:20:06.477Z,97249.88
2022-12-11T02:22:34.147Z,97258.97
2022-12-11T02:25:10.419Z,97249.22
2022-12-11T02:27:45.179Z,97249.19
2022-12-11T02:30:17.688Z,97260.84
2022-12-11T02:32:55.067Z,97256.22
2022-12-11T02:35:36.116Z,97246.59
2022-12-11T02:38:10.541Z,97245.59
2022-12-11T02:40:41.405Z,97242.00
2022-12-11T02:43:13.590Z,97234.25
2022-12-11T02:45:43.258Z,97237.00
2022-12-11T02:48:12.554Z,97242.56
2022-12-11T02:50:46.294Z,97222.31
2022-12-11T02:53:19.027Z,97229.81
2022-12-11T02:55:50.739Z,97236.16
2022-12-11T02:58:22.855Z,97238.16
2022-12-11T03:00:51.009Z,97229.47
2022-12-11T03:03:19.193Z,97225.34
2022-12-11T03:05:46.691Z,97220.06
2022-12-11T03:08:19.061Z,97228.63
2022-12-11T03:10:46.590Z,97233.16
2022-12-11T03:13:21.163Z,97231.31
2022-12-11T03:16:11.671Z,97226.91
2022-12-11T03:19:01.048Z,97232.91
2022-12-11T03:21:36.766Z,97232.56
2022-12-11T03:24:21.331Z,97224.38
2022-12-11T03:26:56.932Z,97221.81
2022-12-11T03:29:35.361Z,97229.22
2022-12-11T03:32:14.155Z,97214.97
2022-12-11T03:34:54.535Z,97218.41
2022-12-11T03:37:27.844Z,97210.25
2022-12-11T03:40:01.387Z,97215.50
2022-12-11T03:42:29.549Z,97207.50
2022-12-11T03:45:00.500Z,97212.97
2022-12-11T03:47:30.357Z,97215.06
2022-12-11T03:50:00.967Z,97210.38
2022-12-11T03:52:29.929Z,97218.06
2022-12-11T03:55:02.092Z,97216.91
2022-12-11T03:57:35.942Z,97206.84
2022-12-11T04:00:14.293Z,97216.19
2022-12-11T04:02:43.311Z,97206.34
2022-12-11T04:05:13.396Z,97216.09
2022-12-11T04:07:40.819Z,97209.66
2022-12-11T04:10:08.705Z,97204.22
2022-12-11T04:12:35.979Z,97204.88
2022-12-11T04:15:03.837Z,97197.28
2022-12-11T04:17:52.661Z,97201.47
2022-12-11T04:20:42.970Z,97196.22
2022-12-11T04:23:35.023Z,97195.91
2022-12-11T04:26:20.723Z,97199.38
2022-12-11T04:28:49.253Z,97191.22
2022-12-11T04:31:22.524Z,97195.97
2022-12-11T04:33:50.613Z,97191.44
2022-12-11T04:36:18.393Z,97184.72
2022-12-11T04:38:45.566Z,97188.41
2022-12-11T04:41:16.299Z,97185.41
2022-12-11T04:43:47.353Z,97186.66
2022-12-11T04:46:18.127Z,97184.22
2022-12-11T04:48:46.725Z,97186.88
2022-12-11T04:51:15.490Z,97183.66
2022-12-11T04:53:43.628Z,97191.34
2022-12-11T04:56:14.179Z,97184.31
2022-12-11T04:58:43.880Z,97189.13
2022-12-11T05:01:16.897Z,97185.81
2022-12-11T05:03:44.493Z,97178.53
2022-12-11T05:06:12.416Z,97181.06
2022-12-11T05:08:41.177Z,97172.81
2022-12-11T05:11:12.019Z,97176.09
2022-12-11T05:13:39.743Z,97177.84
2022-12-11T05:16:10.396Z,97183.03
2022-12-11T05:18:37.732Z,97166.34
2022-12-11T05:21:09.437Z,97173.31
2022-12-11T05:23:37.456Z,97171.00
2022-12-11T05:26:09.004Z,97175.06
2022-12-11T05:28:38.546Z,97169.97
2022-12-11T05:31:12.024Z,97178.63
2022-12-11T05:33:39.291Z,97166.41
2022-12-11T05:36:08.760Z,97165.00
2022-12-11T05:38:36.485Z,97181.47
2022-12-11T05:41:06.801Z,97171.19
2022-12-11T05:43:36.970Z,97183.56
2022-12-11T05:46:08.698Z,97177.38
2022-12-11T05:48:36.935Z,97166.06
2022-12-11T05:51:05.833Z,97166.13
2022-12-11T05:53:33.362Z,97162.25
2022-12-11T05:56:11.554Z,97182.84
2022-12-11T05:58:40.394Z,97181.03
2022-12-11T06:01:16.812Z,97172.81
2022-12-11T06:03:45.393Z,97174.19
2022-12-11T06:06:13.582Z,97177.63
2022-12-11T06:08:40.781Z,97183.56
2022-12-11T06:11:08.780Z,97179.06
2022-12-11T06:13:36.114Z,97177.91
2022-12-11T06:16:05.752Z,97184.66
2022-12-11T06:18:36.847Z,97181.44
2022-12-11T06:21:34.914Z,97183.56
2022-12-11T06:24:04.145Z,97192.94
2022-12-11T06:26:32.558Z,97187.94
2022-12-11T06:29:00.352Z,97193.06
2022-12-11T06:31:28.381Z,97194.69
2022-12-11T06:33:56.115Z,97200.88
2022-12-11T06:36:24.717Z,97187.94
2022-12-11T06:38:53.104Z,97194.31
2022-12-11T06:41:21.320Z,97198.88
2022-12-11T06:43:48.600Z,97192.88
2022-12-11T06:46:19.391Z,97188.97
2022-12-11T06:48:48.125Z,97192.63
2022-12-11T06:51:18.600Z,97197.44
2022-12-11T06:53:51.374Z,97197.38
2022-12-11T06:56:19.400Z,97199.78
2022-12-11T06:58:47.022Z,97199.44
2022-12-11T07:01:27.738Z,97199.00
2022-12-11T07:04:00.206Z,97201.44
2022-12-11T07:06:29.573Z,97196.28
2022-12-11T07:08:57.370Z,97209.19
2022-12-11T07:11:25.054Z,97207.84
2022-12-11T07:13:52.864Z,97215.72
2022-12-11T07:16:20.885Z,97212.25
2022-12-11T07:18:50.521Z,97217.81
2022-12-11T07:21:19.383Z,97216.91
2022-12-11T07:23:48.175Z,97216.09
2022-12-11T07:26:18.890Z,97227.38
2022-12-11T07:28:46.788Z,97227.78
2022-12-11T07:31:21.351Z,97233.72
2022-12-11T07:33:48.734Z,97233.16
2022-12-11T07:36:16.668Z,97243.78
2022-12-11T07:38:44.199Z,97240.94
2022-12-11T07:41:13.820Z,97235.88
2022-12-11T07:43:41.385Z,97234.81
2022-12-11T07:46:13.252Z,97238.78
2022-12-11T07:48:42.351Z,97241.19
2022-12-11T07:51:15.996Z,97238.31
2022-12-11T07:53:50.382Z,97246.81
2022-12-11T07:56:19.822Z,97245.31
2022-12-11T07:58:47.855Z,97236.06
2022-12-11T08:01:21.823Z,97234.94
2022-12-11T08:03:51.098Z,97235.25
2022-12-11T08:06:21.671Z,97237.19
2022-12-11T08:08:48.935Z,97240.22
2022-12-11T08:11:16.675Z,97243.47
2022-12-11T08:13:44.258Z,97241.44
2022-12-11T08:16:14.625Z,97235.91
2022-12-11T08:18:42.927Z,97247.56
2022-12-11T08:21:16.801Z,97236.41
2022-12-11T08:23:44.833Z,97240.72
2022-12-11T08:26:15.933Z,97246.59
2022-12-11T08:28:43.476Z,97244.25
2022-12-11T08:31:13.682Z,97244.28
2022-12-11T08:33:42.305Z,97250.72
2022-12-11T08:36:13.385Z,97242.88
2022-12-11T08:38:41.378Z,97248.50
2022-12-11T08:41:23.134Z,97246.91
2022-12-11T08:43:55.292Z,97253.56
2022-12-11T08:46:26.744Z,97248.00
2022-12-11T08:48:55.509Z,97247.91
2022-12-11T08:51:26.537Z,97255.28
2022-12-11T08:53:58.476Z,97262.34
2022-12-11T08:56:27.620Z,97266.59
2022-12-11T08:58:55.377Z,97264.00
2022-12-11T09:01:25.663Z,97258.00
2022-12-11T09:03:54.626Z,97253.13
2022-12-11T09:06:24.188Z,97258.31
2022-12-11T09:08:53.545Z,97252.09
2022-12-11T09:11:24.771Z,97252.09
2022-12-11T09:13:52.784Z,97238.66
2022-12-11T09:16:23.835Z,97235.97
2022-12-11T09:18:54.258Z,97241.59
2022-12-11T09:21:24.682Z,97231.28
2022-12-11T09:23:57.181Z,97234.81
2022-12-11T09:26:25.845Z,97237.75
2022-12-11T09:28:54.080Z,97235.31
2022-12-11T09:31:27.950Z,97246.00
2022-12-11T09:33:57.399Z,97251.84
2022-12-11T09:36:25.561Z,97251.91
2022-12-11T09:38:52.952Z,97257.91
2022-12-11T09:41:23.268Z,97241.81
2022-12-11T09:44:11.841Z,97236.53
2022-12-11T09:46:41.886Z,97232.16
2022-12-11T09:49:24.815Z,97233.66
2022-12-11T09:52:26.699Z,97237.56
2022-12-11T09:54:58.916Z,97229.19
2022-12-11T09:57:43.404Z,97228.03
2022-12-11T10:00:26.931Z,97231.38
2022-12-11T10:03:07.681Z,97226.47
2022-12-11T10:05:51.557Z,97244.38
2022-12-11T10:09:00.842Z,97240.69
2022-12-11T10:11:36.541Z,97239.19
2022-12-11T10:14:23.013Z,97233.06
2022-12-11T10:17:00.840Z,97239.69
2022-12-11T10:19:32.133Z,97240.91
2022-12-11T10:22:01.933Z,97243.66
2022-12-11T10:27:35.974Z,97239.25
2022-12-11T10:30:18.413Z,97238.75
2022-12-11T10:33:16.756Z,97245.09
2022-12-11T10:35:56.841Z,97243.63
2022-12-11T10:38:53.556Z,97251.94
2022-12-11T10:41:24.924Z,97246.38
2022-12-11T10:43:54.040Z,97250.22
2022-12-11T10:46:33.463Z,97243.88
2022-12-11T10:49:02.223Z,97249.06
2022-12-11T10:51:32.681Z,97236.28
2022-12-11T10:54:34.180Z,97225.06
2022-12-11T10:57:04.840Z,97213.41
2022-12-11T10:59:43.815Z,97221.28
2022-12-11T11:02:25.753Z,97216.63
2022-12-11T11:04:56.416Z,97217.00
2022-12-11T11:07:29.527Z,97203.97
2022-12-11T11:10:12.257Z,97203.91
2022-12-11T11:12:46.247Z,97209.06
2022-12-11T11:15:18.180Z,97209.19
2022-12-11T11:17:55.970Z,97211.09
2022-12-11T11:20:31.791Z,97203.22
2022-12-11T11:23:03.108Z,97194.63
2022-12-11T11:25:33.442Z,97200.38
2022-12-11T11:28:06.802Z,97210.47
2022-12-11T11:30:38.898Z,97218.31
2022-12-11T11:33:18.763Z,97211.31
2022-12-11T11:35:54.865Z,97210.94
2022-12-11T11:38:27.560Z,97206.91
2022-12-11T11:41:21.588Z,97208.78
2022-12-11T11:43:53.465Z,97202.34
2022-12-11T11:46:26.848Z,97203.47
2022-12-11T11:49:06.688Z,97205.34
2022-12-11T11:51:41.923Z,97195.91
2022-12-11T11:54:21.225Z,97199.50
2022-12-11T11:56:53.184Z,97197.53
2022-12-11T11:59:34.945Z,97190.00
2022-12-11T12:02:02.371Z,97195.59
2022-12-11T12:04:34.763Z,97199.75
2022-12-11T12:07:20.254Z,97194.25
2022-12-11T12:10:13.063Z,97194.44
2022-12-11T12:12:49.850Z,97188.25
2022-12-11T12:15:44.034Z,97186.47
2022-12-11T12:18:32.848Z,97188.66
2022-12-11T12:21:19.058Z,97182.84
2022-12-11T12:24:09.718Z,97184.31
2022-12-11T12:26:41.706Z,97185.00
2022-12-11T12:29:39.266Z,97196.13
2022-12-11T12:32:29.112Z,97204.97
2022-12-11T12:35:31.565Z,97202.78
2022-12-11T12:38:07.877Z,97206.09
2022-12-11T12:40:42.515Z,97217.91
2022-12-11T12:43:31.998Z,97216.25
2022-12-11T12:46:36.952Z,97222.53
2022-12-11T12:49:12.954Z,97219.38
2022-12-11T12:51:41.823Z,97226.13
2022-12-11T12:54:15.285Z,97230.09
2022-12-11T12:56:45.432Z,97219.19
2022-12-11T12:59:28.253Z,97222.78
2022-12-11T13:02:00.045Z,97215.94
2022-12-11T13:04:56.018Z,97222.41
2022-12-11T13:07:30.420Z,97221.34
2022-12-11T13:10:24.558Z,97226.47
2022-12-11T13:12:52.333Z,97230.16
2022-12-11T13:15:42.797Z,97237.75
2022-12-11T13:18:35.178Z,97233.88
2022-12-11T13:21:25.403Z,97231.03
2022-12-11T13:23:52.926Z,97234.78
2022-12-11T13:26:31.757Z,97244.91
2022-12-11T13:28:59.471Z,97253.09
2022-12-11T13:31:34.287Z,97246.00
2022-12-11T13:34:09.829Z,97245.34
2022-12-11T13:36:40.973Z,97249.00
2022-12-11T13:39:22.864Z,97241.13
2022-12-11T13:42:26.054Z,97239.44
2022-12-11T13:44:54.079Z,97242.97
2022-12-11T13:47:22.555Z,97246.28
2022-12-11T13:49:55.919Z,97234.09
2022-12-11T13:52:28.979Z,97245.28
2022-12-11T13:54:59.643Z,97253.09
2022-12-11T13:57:28.999Z,97254.19
2022-12-11T13:59:58.530Z,97252.53
2022-12-11T14:02:34.575Z,97258.31
2022-12-11T14:05:13.940Z,97263.31
2022-12-11T14:07:49.934Z,97263.34
2022-12-11T14:10:24.817Z,97252.91
2022-12-11T14:13:05.915Z,97255.38
2022-12-11T14:15:36.667Z,97257.59
2022-12-11T14:18:05.829Z,97267.56
2022-12-11T14:20:34.823Z,97267.00
2022-12-11T14:23:17.656Z,97268.38
2022-12-11T14:26:03.873Z,97266.16
2022-12-11T14:28:38.588Z,97264.28
2022-12-11T14:31:07.199Z,97277.59
2022-12-11T14:33:44.532Z,97264.59
2022-12-11T14:36:12.275Z,97262.19
2022-12-11T14:38:57.826Z,97261.81
2022-12-11T14:41:41.193Z,97260.19
2022-12-11T14:44:17.642Z,97269.72
2022-12-11T14:47:00.192Z,97269.34
2022-12-11T14:49:45.938Z,97262.50
2022-12-11T14:52:24.465Z,97263.34
2022-12-11T14:55:03.749Z,97262.50
2022-12-11T14:57:32.570Z,97267.00
2022-12-11T15:00:00.951Z,97263.06
2022-12-11T15:02:32.764Z,97277.00
2022-12-11T15:05:14.344Z,97271.34
2022-12-11T15:07:44.338Z,97278.44
2022-12-11T15:10:23.911Z,97275.13
2022-12-11T15:12:51.733Z,97286.09
2022-12-11T15:15:20.040Z,97292.44
2022-12-11T15:17:52.699Z,97281.63
2022-12-11T15:20:29.736Z,97286.44
2022-12-11T15:23:00.761Z,97292.53
2022-12-11T15:25:29.875Z,97290.28
2022-12-11T15:28:00.126Z,97293.41
2022-12-11T15:30:34.622Z,97301.81
2022-12-11T15:33:10.788Z,97294.66
2022-12-11T15:35:41.019Z,97304.75
2022-12-11T15:38:37.315Z,97311.97
2022-12-11T15:41:06.553Z,97302.06
2022-12-11T15:43:36.630Z,97290.31
2022-12-11T15:46:05.510Z,97296.03
2022-12-11T15:48:33.313Z,97302.22
2022-12-11T15:51:01.335Z,97307.09
2022-12-11T15:53:28.713Z,97301.69
2022-12-11T15:55:57.835Z,97294.84
2022-12-11T15:58:27.650Z,97299.88
2022-12-11T16:00:55.654Z,97296.28
2022-12-11T16:03:25.116Z,97293.72
2022-12-11T16:05:53.809Z,97312.50
2022-12-11T16:08:23.721Z,97311.78
2022-12-11T16:10:54.477Z,97324.03
2022-12-11T16:13:22.417Z,97317.94
2022-12-11T16:15:52.013Z,97317.56
2022-12-11T16:18:24.942Z,97321.84
2022-12-11T16:20:52.818Z,97324.44
2022-12-11T16:23:20.371Z,97325.22
2022-12-11T16:25:48.519Z,97321.28
2022-12-11T16:28:21.070Z,97327.53
2022-12-11T16:30:49.125Z,97321.66
2022-12-11T16:33:16.876Z,97321.91
2022-12-11T16:35:44.772Z,97319.09
2022-12-11T16:38:12.483Z,97320.31
2022-12-11T16:40:41.757Z,97323.59
2022-12-11T16:43:09.074Z,97323.63
2022-12-11T16:45:36.876Z,97324.69
2022-12-11T16:48:05.103Z,97316.91
2022-12-11T16:50:33.008Z,97323.75
2022-12-11T16:53:00.514Z,97324.94
2022-12-11T16:55:28.227Z,97323.78
2022-12-11T16:57:55.841Z,97333.06
2022-12-11T17:00:23.947Z,97333.16
2022-12-11T17:02:51.491Z,97329.53
2022-12-11T17:05:20.098Z,97327.78
2022-12-11T17:07:47.423Z,97326.00
2022-12-11T17:10:15.599Z,97326.47
2022-12-11T17:12:42.750Z,97330.94
2022-12-11T17:15:11.000Z,97338.88
2022-12-11T17:17:38.474Z,97339.91
2022-12-11T17:20:06.818Z,97336.69
2022-12-11T17:22:35.349Z,97336.22
2022-12-11T17:25:03.559Z,97328.69
2022-12-11T17:27:30.788Z,97327.13
2022-12-11T17:29:58.927Z,97339.09
2022-12-11T17:32:29.004Z,97335.44
2022-12-11T17:34:56.793Z,97336.13
2022-12-11T17:37:24.184Z,97334.47
2022-12-11T17:39:51.898Z,97339.34
2022-12-11T17:42:19.208Z,97338.75
2022-12-11T17:44:47.406Z,97342.63
2022-12-11T17:47:14.671Z,97350.69
2022-12-11T17:49:42.628Z,97353.78
2022-12-11T17:52:10.636Z,97358.28
2022-12-11T17:54:39.626Z,97360.63
2022-12-11T17:57:07.264Z,97358.22
2022-12-11T17:59:35.010Z,97364.09
2022-12-11T18:02:02.563Z,97360.59
2022-12-11T18:04:30.372Z,97347.03
2022-12-11T18:06:57.793Z,97347.41
2022-12-11T18:09:25.495Z,97341.59
2022-12-11T18:11:53.349Z,97331.22
2022-12-11T18:14:21.365Z,97342.22
2022-12-11T18:16:48.825Z,97339.16
2022-12-11T18:19:16.824Z,97342.19
2022-12-11T18:21:46.156Z,97333.06
2022-12-11T18:24:13.871Z,97337.44
2022-12-11T18:26:43.219Z,97337.47
2022-12-11T18:29:11.304Z,97341.88
2022-12-11T18:31:42.571Z,97337.56
2022-12-11T18:34:11.106Z,97335.56
2022-12-11T18:36:38.518Z,97335.38
2022-12-11T18:39:06.333Z,97337.56
2022-12-11T18:41:33.794Z,97336.16
2022-12-11T18:44:09.365Z,97341.31
2022-12-11T18:46:37.772Z,97333.94
2022-12-11T18:49:06.552Z,97340.81
2022-12-11T18:51:34.409Z,97337.31
2022-12-11T18:54:02.958Z,97343.78
2022-12-11T18:56:30.563Z,97345.59
2022-12-11T18:58:58.590Z,97346.25
2022-12-11T19:01:29.205Z,97350.31
2022-12-11T19:04:03.623Z,97348.16
2022-12-11T19:06:33.758Z,97345.41
2022-12-11T19:09:02.814Z,97342.97
2022-12-11T19:11:32.161Z,97363.19
2022-12-11T19:14:00.335Z,97353.75
2022-12-11T19:16:36.320Z,97348.72
2022-12-11T19:19:07.280Z,97359.34
2022-12-11T19:21:37.278Z,97354.16
2022-12-11T19:24:07.374Z,97351.22
2022-12-11T19:26:35.309Z,97353.19
2022-12-11T19:29:03.984Z,97347.19
2022-12-11T19:31:32.854Z,97351.09
2022-12-11T19:34:02.047Z,97343.66
2022-12-11T19:36:30.987Z,97339.50
2022-12-11T19:39:01.848Z,97333.66
2022-12-11T19:41:31.405Z,97346.22
2022-12-11T19:43:59.801Z,97340.75
2022-12-11T19:46:28.849Z,97345.25
2022-12-11T19:48:58.245Z,97343.19
2022-12-11T19:51:38.810Z,97344.97
2022-12-11T19:54:08.842Z,97344.34
2022-12-11T19:56:36.572Z,97345.59
2022-12-11T19:59:06.559Z,97349.50
2022-12-11T20:01:36.673Z,97348.16
2022-12-11T20:04:10.473Z,97351.63
2022-12-11T20:06:40.161Z,97356.47
2022-12-11T20:09:13.317Z,97348.75
2022-12-11T20:11:43.998Z,97353.69
2022-12-11T20:14:24.451Z,97358.56
2022-12-11T20:17:10.879Z,97351.47
2022-12-11T20:19:41.167Z,97356.06
2022-12-11T20:22:09.379Z,97355.84
2022-12-11T20:24:37.083Z,97358.69
2022-12-11T20:27:05.236Z,97353.22
2022-12-11T20:29:33.047Z,97354.31
2022-12-11T20:32:00.845Z,97358.41
2022-12-11T20:34:28.608Z,97363.69
2022-12-11T20:36:56.677Z,97362.81
2022-12-11T20:39:24.708Z,97362.09
2022-12-11T20:41:52.115Z,97360.44
2022-12-11T20:44:20.415Z,97357.38
2022-12-11T20:46:47.885Z,97357.41
2022-12-11T20:49:15.654Z,97363.66
2022-12-11T20:51:43.079Z,97358.00
2022-12-11T20:54:10.853Z,97366.84
2022-12-11T20:56:38.534Z,97364.75
2022-12-11T20:59:07.157Z,97366.34
2022-12-11T21:01:35.301Z,97353.06
2022-12-11T21:04:03.289Z,97367.63
2022-12-11T21:06:34.333Z,97359.44
2022-12-11T21:09:06.547Z,97351.22
2022-12-11T21:11:34.575Z,97360.88
2022-12-11T21:14:02.280Z,97358.66
2022-12-11T21:16:30.003Z,97350.50
2022-12-11T21:18:59.150Z,97352.50
2022-12-11T21:21:26.539Z,97355.53
2022-12-11T21:23:54.811Z,97355.72
2022-12-11T21:26:22.588Z,97349.41
2022-12-11T21:28:51.060Z,97353.16
2022-12-11T21:31:20.249Z,97348.41
2022-12-11T21:33:49.799Z,97348.94
2022-12-11T21:36:18.512Z,97350.97
2022-12-11T21:38:52.806Z,97350.91
2022-12-11T21:41:31.185Z,97353.78
2022-12-11T21:46:49.893Z,97356.31
2022-12-11T21:49:20.014Z,97361.56
2022-12-11T21:51:47.885Z,97369.31
2022-12-11T21:54:27.925Z,97364.06
2022-12-11T21:56:55.414Z,97366.81
2022-12-11T21:59:55.021Z,97364.56
2022-12-11T22:02:22.608Z,97369.41
2022-12-11T22:04:51.565Z,97369.47
2022-12-11T22:07:18.813Z,97362.81
2022-12-11T22:09:46.603Z,97368.56
2022-12-11T22:12:22.672Z,97358.34
2022-12-11T22:14:51.895Z,97351.69
2022-12-11T22:17:19.321Z,97354.53
2022-12-11T22:19:48.629Z,97357.03
2022-12-11T22:22:15.899Z,97352.13
2022-12-11T22:24:46.465Z,97351.88
2022-12-11T22:27:15.902Z,97362.09
2022-12-11T22:29:46.909Z,97355.50
2022-12-11T22:32:14.750Z,97350.00
2022-12-11T22:34:42.402Z,97358.78
2022-12-11T22:37:09.870Z,97348.84
2022-12-11T22:39:37.637Z,97350.19
2022-12-11T22:42:04.976Z,97343.03
2022-12-11T22:44:33.538Z,97349.88
2022-12-11T22:47:00.837Z,97332.03
2022-12-11T22:49:28.486Z,97332.28
2022-12-11T22:51:57.570Z,97349.91
2022-12-11T22:54:26.145Z,97339.84
2022-12-11T22:56:53.380Z,97345.75
2022-12-11T22:59:21.284Z,97340.97
2022-12-11T23:01:48.991Z,97340.28
2022-12-11T23:04:16.712Z,97349.25
2022-12-11T23:06:44.240Z,97338.59
2022-12-11T23:09:12.743Z,97338.56
2022-12-11T23:11:41.004Z,97347.75
2022-12-11T23:14:13.643Z,97345.38
2022-12-11T23:16:42.323Z,97342.34
2022-12-11T23:19:11.810Z,97345.13
2022-12-11T23:21:39.467Z,97339.56
2022-12-11T23:24:08.001Z,97338.31
2022-12-11T23:26:35.660Z,97337.88
2022-12-11T23:29:05.814Z,97337.66
2022-12-11T23:31:33.759Z,97337.13
2022-12-11T23:34:01.817Z,97344.44
2022-12-11T23:36:30.010Z,97335.66
2022-12-11T23:38:57.813Z,97340.47
2022-12-11T23:41:25.275Z,97329.88
2022-12-11T23:43:53.258Z,97333.59
2022-12-11T23:46:23.605Z,97328.63
2022-12-11T23:48:52.564Z,97332.00
2022-12-11T23:51:21.409Z,97335.13
2022-12-11T23:53:49.375Z,97333.81
2022-12-11T23:56:23.531Z,97327.59
2022-12-11T23:58:52.236Z,97330.63
