createdAt,value
2017-05-09T00:00:29.995Z,99.99
2017-05-09T00:01:30.012Z,99.99
2017-05-09T00:02:30.028Z,99.99
2017-05-09T00:03:30.088Z,99.99
2017-05-09T00:04:30.063Z,99.99
2017-05-09T00:06:30.094Z,99.99
2017-05-09T00:07:30.109Z,99.99
2017-05-09T00:08:44.742Z,99.99
2017-05-09T00:09:30.150Z,99.99
2017-05-09T00:10:30.160Z,99.99
2017-05-09T00:11:30.175Z,99.99
2017-05-09T00:12:30.194Z,99.99
2017-05-09T00:13:30.212Z,99.99
2017-05-09T00:14:30.226Z,99.99
2017-05-09T00:15:30.243Z,99.99
2017-05-09T00:16:30.260Z,99.99
2017-05-09T00:17:30.277Z,99.99
2017-05-09T00:18:30.293Z,99.99
2017-05-09T00:19:30.319Z,99.99
2017-05-09T00:20:30.327Z,99.99
2017-05-09T00:21:30.345Z,99.99
2017-05-09T00:22:30.362Z,99.99
2017-05-09T00:23:44.992Z,99.99
2017-05-09T00:24:30.405Z,99.99
2017-05-09T00:25:30.413Z,99.99
2017-05-09T00:26:30.428Z,99.99
2017-05-09T00:27:30.447Z,99.99
2017-05-09T00:28:30.461Z,99.99
2017-05-09T00:29:30.477Z,99.9
2017-05-09T00:32:30.530Z,99.99
2017-05-09T00:33:30.544Z,99.99
2017-05-09T00:34:30.563Z,99.99
2017-05-09T00:36:30.593Z,99.99
2017-05-09T00:37:30.611Z,99.99
2017-05-09T00:38:30.627Z,99.99
2017-05-09T00:39:30.647Z,99.99
2017-05-09T00:40:30.658Z,99.99
2017-05-09T00:41:30.677Z,99.99
2017-05-09T00:42:30.694Z,99.99
2017-05-09T00:43:30.710Z,99.71
2017-05-09T00:44:30.728Z,99.71
2017-05-09T00:45:30.744Z,99.99
2017-05-09T00:46:30.764Z,99.99
2017-05-09T00:47:30.777Z,99.99
2017-05-09T00:48:30.825Z,99.99
2017-05-09T00:50:30.827Z,99.99
2017-05-09T00:51:30.845Z,99.99
2017-05-09T00:52:30.861Z,99.99
2017-05-09T00:53:30.879Z,99.99
2017-05-09T00:54:30.895Z,99.99
2017-05-09T00:55:45.526Z,99.99
2017-05-09T00:56:30.930Z,99.96
2017-05-09T00:57:30.945Z,99.96
2017-05-09T00:58:30.961Z,99.86
2017-05-09T00:59:31.012Z,99.86
2017-05-09T01:00:30.994Z,99.77
2017-05-09T01:01:31.017Z,99.29
2017-05-09T01:02:31.028Z,99.58
2017-05-09T01:03:31.043Z,99.96
2017-05-09T01:04:30.759Z,99.99
2017-05-09T01:05:31.076Z,99.99
2017-05-09T01:06:31.093Z,99.99
2017-05-09T01:07:31.116Z,99.99
2017-05-09T01:08:31.128Z,99.99
2017-05-09T01:09:31.149Z,99.99
2017-05-09T01:10:31.161Z,99.99
2017-05-09T01:11:45.793Z,99.99
2017-05-09T01:12:31.195Z,99.99
2017-05-09T01:13:31.211Z,99.99
2017-05-09T01:14:31.226Z,99.99
2017-05-09T01:15:31.242Z,99.99
2017-05-09T01:16:31.260Z,99.99
2017-05-09T01:17:31.278Z,99.99
2017-05-09T01:18:31.295Z,99.99
2017-05-09T01:19:31.313Z,99.99
2017-05-09T01:20:31.332Z,99.99
2017-05-09T01:21:31.347Z,99.99
2017-05-09T01:24:31.089Z,99.99
2017-05-09T01:25:31.409Z,99.99
2017-05-09T01:26:31.430Z,99.99
2017-05-09T01:27:46.057Z,99.99
2017-05-09T01:28:31.462Z,99.99
2017-05-09T01:29:31.474Z,99.99
2017-05-09T01:30:31.493Z,99.99
2017-05-09T01:31:31.508Z,99.99
2017-05-09T01:32:31.526Z,99.99
2017-05-09T01:33:31.540Z,99.99
2017-05-09T01:34:31.558Z,99.99
2017-05-09T01:35:31.574Z,99.99
2017-05-09T01:36:31.593Z,99.99
2017-05-09T01:38:31.624Z,99.99
2017-05-09T01:40:31.658Z,99.99
2017-05-09T01:41:31.371Z,99.99
2017-05-09T01:42:31.691Z,99.99
2017-05-09T01:43:46.321Z,99.99
2017-05-09T01:44:31.723Z,99.99
2017-05-09T01:45:31.738Z,99.99
2017-05-09T01:46:31.756Z,99.99
2017-05-09T01:47:31.772Z,99.99
2017-05-09T01:48:31.790Z,99.99
2017-05-09T01:49:31.807Z,99.99
2017-05-09T01:50:31.820Z,99.99
2017-05-09T01:51:31.837Z,99.99
2017-05-09T01:52:31.855Z,99.99
2017-05-09T01:53:31.869Z,99.99
2017-05-09T01:54:31.888Z,99.99
2017-05-09T01:56:31.920Z,99.99
2017-05-09T01:57:31.936Z,99.99
2017-05-09T01:58:46.567Z,99.99
2017-05-09T01:59:31.970Z,99.99
2017-05-09T02:00:31.985Z,99.99
2017-05-09T02:01:32.003Z,99.99
2017-05-09T02:02:32.019Z,99.99
2017-05-09T02:03:32.035Z,99.99
2017-05-09T02:04:32.055Z,99.99
2017-05-09T02:05:32.067Z,99.99
2017-05-09T02:06:32.085Z,99.99
2017-05-09T02:07:32.101Z,99.99
2017-05-09T02:08:32.116Z,99.99
2017-05-09T02:09:32.132Z,99.99
2017-05-09T02:12:32.183Z,99.99
2017-05-09T02:13:32.199Z,99.99
2017-05-09T02:14:32.216Z,99.99
2017-05-09T02:15:32.229Z,99.99
2017-05-09T02:16:32.279Z,99.99
2017-05-09T02:17:32.263Z,99.99
2017-05-09T02:18:32.278Z,99.99
2017-05-09T02:19:32.298Z,99.99
2017-05-09T02:20:32.311Z,99.99
2017-05-09T02:21:32.329Z,99.99
2017-05-09T02:22:32.346Z,99.99
2017-05-09T02:23:32.362Z,99.99
2017-05-09T02:24:32.378Z,99.99
2017-05-09T02:25:32.393Z,99.99
2017-05-09T02:27:32.434Z,99.99
2017-05-09T02:28:32.443Z,99.99
2017-05-09T02:29:32.459Z,99.99
2017-05-09T02:30:47.089Z,99.99
2017-05-09T02:31:32.498Z,99.99
2017-05-09T02:32:32.509Z,99.99
2017-05-09T02:33:32.524Z,99.99
2017-05-09T02:34:32.542Z,99.99
2017-05-09T02:35:32.557Z,99.99
2017-05-09T02:36:32.572Z,99.99
2017-05-09T02:37:32.589Z,99.99
2017-05-09T02:38:32.607Z,99.99
2017-05-09T02:39:32.652Z,99.99
2017-05-09T02:40:32.637Z,99.99
2017-05-09T02:41:32.653Z,99.99
2017-05-09T02:43:32.686Z,99.99
2017-05-09T02:44:32.704Z,99.99
2017-05-09T02:45:32.718Z,99.99
2017-05-09T02:46:47.349Z,99.99
2017-05-09T02:47:32.752Z,99.99
2017-05-09T02:48:32.770Z,99.99
2017-05-09T02:49:32.818Z,99.99
2017-05-09T02:50:32.798Z,99.99
2017-05-09T02:51:32.813Z,99.99
2017-05-09T02:52:32.841Z,99.99
2017-05-09T02:53:32.847Z,99.99
2017-05-09T02:54:32.866Z,99.99
2017-05-09T02:55:32.879Z,99.99
2017-05-09T02:56:32.896Z,99.99
2017-05-09T02:57:32.942Z,99.99
2017-05-09T02:58:32.928Z,99.99
2017-05-09T02:59:32.945Z,99.99
2017-05-09T03:00:32.961Z,99.99
2017-05-09T03:01:32.977Z,99.99
2017-05-09T03:02:47.609Z,99.99
2017-05-09T03:03:33.010Z,99.99
2017-05-09T03:04:33.027Z,99.99
2017-05-09T03:05:33.042Z,99.99
2017-05-09T03:06:33.058Z,99.99
2017-05-09T03:07:33.075Z,99.99
2017-05-09T03:08:33.093Z,99.99
2017-05-09T03:09:33.109Z,99.99
2017-05-09T03:10:33.124Z,99.99
2017-05-09T03:11:33.142Z,99.99
2017-05-09T03:12:33.157Z,99.99
2017-05-09T03:13:33.173Z,99.99
2017-05-09T03:16:33.222Z,99.99
2017-05-09T03:17:33.244Z,99.99
2017-05-09T03:18:47.870Z,99.99
2017-05-09T03:19:33.272Z,99.99
2017-05-09T03:20:33.289Z,99.99
2017-05-09T03:21:33.306Z,99.99
2017-05-09T03:22:33.320Z,99.99
2017-05-09T03:23:33.338Z,99.99
2017-05-09T03:24:33.354Z,99.99
2017-05-09T03:25:33.372Z,99.99
2017-05-09T03:26:33.392Z,99.99
2017-05-09T03:28:33.420Z,99.99
2017-05-09T03:29:33.437Z,99.99
2017-05-09T03:30:33.455Z,99.99
2017-05-09T03:31:33.473Z,99.99
2017-05-09T03:32:33.489Z,99.99
2017-05-09T03:33:48.119Z,99.99
2017-05-09T03:34:33.526Z,99.99
2017-05-09T03:35:33.537Z,99.99
2017-05-09T03:36:33.554Z,99.99
2017-05-09T03:37:33.571Z,99.99
2017-05-09T03:38:33.615Z,99.99
2017-05-09T03:39:33.603Z,99.99
2017-05-09T03:40:33.622Z,99.99
2017-05-09T03:42:33.652Z,99.99
2017-05-09T03:44:33.687Z,99.99
2017-05-09T03:45:33.703Z,99.99
2017-05-09T03:46:33.721Z,99.99
2017-05-09T03:47:33.738Z,99.99
2017-05-09T03:48:33.760Z,99.99
2017-05-09T03:49:33.771Z,99.99
2017-05-09T03:50:33.788Z,99.99
2017-05-09T03:51:33.809Z,99.99
2017-05-09T03:52:33.820Z,99.99
2017-05-09T03:53:33.838Z,99.99
2017-05-09T03:54:33.852Z,99.99
2017-05-09T03:55:33.872Z,99.99
2017-05-09T03:56:33.889Z,99.99
2017-05-09T03:57:33.903Z,99.99
2017-05-09T03:58:33.923Z,99.99
2017-05-09T03:59:33.939Z,99.99
2017-05-09T04:00:33.955Z,99.99
2017-05-09T04:02:33.989Z,99.99
2017-05-09T04:03:34.005Z,99.99
2017-05-09T04:04:34.021Z,99.99
2017-05-09T04:05:48.653Z,99.99
2017-05-09T04:06:34.355Z,99.99
2017-05-09T04:07:34.073Z,99.99
2017-05-09T04:08:33.784Z,99.99
2017-05-09T04:09:34.106Z,99.99
2017-05-09T04:10:34.123Z,99.99
2017-05-09T04:11:34.139Z,99.99
2017-05-09T04:12:34.156Z,99.99
2017-05-09T04:13:34.176Z,99.99
2017-05-09T04:14:34.191Z,99.99
2017-05-09T04:15:34.206Z,99.91
2017-05-09T04:16:34.224Z,99.63
2017-05-09T04:18:34.261Z,99.06
2017-05-09T04:19:34.304Z,98.39
2017-05-09T04:20:34.291Z,98.96
2017-05-09T04:21:48.924Z,98.21
2017-05-09T04:22:34.328Z,98.02
2017-05-09T04:23:34.342Z,98.21
2017-05-09T04:24:34.360Z,97.92
2017-05-09T04:25:34.378Z,97.64
2017-05-09T04:26:34.395Z,97.83
2017-05-09T04:27:34.414Z,97.83
2017-05-09T04:28:34.431Z,98.21
2017-05-09T04:29:34.446Z,97.5
2017-05-09T04:30:34.462Z,97.54
2017-05-09T04:31:34.479Z,97.73
2017-05-09T04:32:34.497Z,97.59
2017-05-09T04:33:34.517Z,97.88
2017-05-09T04:34:34.534Z,98.07
2017-05-09T04:35:34.549Z,98.11
2017-05-09T04:36:34.566Z,98.35
2017-05-09T04:37:49.197Z,98.25
2017-05-09T04:38:34.599Z,98.16
2017-05-09T04:39:34.642Z,97.88
2017-05-09T04:40:34.634Z,97.59
2017-05-09T04:41:34.652Z,97.88
2017-05-09T04:42:34.668Z,98.25
2017-05-09T04:43:34.687Z,98.16
2017-05-09T04:44:34.709Z,97.69
2017-05-09T04:45:34.720Z,98.25
2017-05-09T04:46:34.746Z,98.63
2017-05-09T04:48:34.773Z,98.54
2017-05-09T04:49:34.791Z,99.01
2017-05-09T04:51:34.529Z,99.11
2017-05-09T04:52:34.847Z,98.73
2017-05-09T04:53:49.475Z,99.01
2017-05-09T04:54:34.878Z,99.11
2017-05-09T04:55:34.894Z,99.58
2017-05-09T04:56:34.912Z,99.68
2017-05-09T04:57:34.931Z,99.68
2017-05-09T04:58:34.951Z,99.58
2017-05-09T04:59:34.964Z,99.96
2017-05-09T05:00:34.981Z,99.58
2017-05-09T05:01:35.007Z,99.39
2017-05-09T05:02:35.018Z,99.39
2017-05-09T05:03:35.043Z,99.77
2017-05-09T05:04:35.052Z,99.3
2017-05-09T05:06:35.088Z,98.82
2017-05-09T05:07:35.106Z,98.73
2017-05-09T05:08:49.739Z,98.78
2017-05-09T05:09:35.143Z,98.92
2017-05-09T05:10:35.158Z,97.88
2017-05-09T05:11:35.179Z,97.31
2017-05-09T05:12:35.194Z,96.69
2017-05-09T05:13:35.216Z,96.31
2017-05-09T05:14:35.228Z,96.5
2017-05-09T05:15:35.251Z,96.31
2017-05-09T05:16:35.265Z,96.03
2017-05-09T05:17:35.283Z,96.88
2017-05-09T05:18:35.301Z,96.78
2017-05-09T05:19:35.319Z,96.31
2017-05-09T05:20:35.337Z,95.65
2017-05-09T05:22:35.370Z,94.7
2017-05-09T05:23:35.402Z,93.65
2017-05-09T05:24:35.407Z,93.27
2017-05-09T05:25:35.423Z,94.42
2017-05-09T05:26:35.138Z,94.79
2017-05-09T05:27:35.460Z,94.74
2017-05-09T05:28:35.480Z,94.27
2017-05-09T05:29:35.495Z,93.89
2017-05-09T05:30:35.517Z,93.6
2017-05-09T05:31:35.533Z,92.75
2017-05-09T05:32:35.551Z,92.66
2017-05-09T05:33:35.568Z,92.66
2017-05-09T05:34:35.586Z,92.94
2017-05-09T05:35:35.605Z,92.37
2017-05-09T05:36:35.625Z,92.28
2017-05-09T05:38:35.660Z,90.76
2017-05-09T05:39:35.679Z,90.76
2017-05-09T05:40:50.314Z,90.19
2017-05-09T05:41:35.714Z,90.47
2017-05-09T05:42:35.732Z,90.05
2017-05-09T05:43:35.752Z,89
2017-05-09T05:44:35.768Z,88.62
2017-05-09T05:45:35.789Z,88.43
2017-05-09T05:46:35.806Z,87.67
2017-05-09T05:47:35.824Z,87.76
2017-05-09T05:48:35.842Z,87.38
2017-05-09T05:49:35.860Z,86.05
2017-05-09T05:50:35.879Z,85.2
2017-05-09T05:51:36.099Z,85.3
2017-05-09T05:52:35.916Z,84.25
2017-05-09T05:53:35.934Z,83.97
2017-05-09T05:54:35.952Z,84.16
2017-05-09T05:55:35.973Z,84.82
2017-05-09T05:56:50.606Z,84.06
2017-05-09T05:57:36.011Z,84.25
2017-05-09T05:58:36.027Z,83.39
2017-05-09T05:59:36.047Z,82.92
2017-05-09T06:00:36.067Z,82.92
2017-05-09T06:02:36.101Z,81.97
2017-05-09T06:03:36.121Z,81.35
2017-05-09T06:04:36.138Z,81.49
2017-05-09T06:05:36.158Z,81.02
2017-05-09T06:06:36.175Z,81.49
2017-05-09T06:09:36.231Z,82.35
2017-05-09T06:10:36.249Z,82.87
2017-05-09T06:11:36.268Z,83.06
2017-05-09T06:12:50.903Z,82.39
2017-05-09T06:13:36.005Z,81.92
2017-05-09T06:14:36.326Z,82.39
2017-05-09T06:15:36.344Z,81.92
2017-05-09T06:16:36.363Z,81.44
2017-05-09T06:17:36.382Z,80.96
2017-05-09T06:18:36.403Z,80.87
2017-05-09T06:19:36.419Z,81.25
2017-05-09T06:20:36.438Z,80.58
2017-05-09T06:21:36.462Z,79.44
2017-05-09T06:22:36.476Z,77.2
2017-05-09T06:23:36.192Z,76.92
2017-05-09T06:24:36.517Z,76.63
2017-05-09T06:25:36.534Z,77.11
2017-05-09T06:26:36.553Z,76.25
2017-05-09T06:27:36.573Z,75.02
2017-05-09T06:28:51.207Z,74.73
2017-05-09T06:29:36.614Z,74.35
2017-05-09T06:30:36.632Z,74.58
2017-05-09T06:31:36.649Z,73.53
2017-05-09T06:32:36.671Z,72.96
2017-05-09T06:33:36.689Z,72.86
2017-05-09T06:34:36.708Z,73.25
2017-05-09T06:35:36.729Z,72.67
2017-05-09T06:36:36.751Z,71.95
2017-05-09T06:37:36.767Z,70.39
2017-05-09T06:38:36.786Z,69.82
2017-05-09T06:39:36.806Z,70.39
2017-05-09T06:41:36.847Z,67.63
2017-05-09T06:42:36.867Z,67.82
2017-05-09T06:43:51.504Z,67.57
2017-05-09T06:44:36.907Z,67.47
2017-05-09T06:45:36.926Z,67.29
2017-05-09T06:46:36.947Z,65.99
2017-05-09T06:47:36.969Z,65.42
2017-05-09T06:48:36.989Z,67.13
2017-05-09T06:49:36.704Z,65.13
2017-05-09T06:50:37.031Z,65.13
2017-05-09T06:51:37.048Z,64.4
2017-05-09T06:52:37.070Z,64.5
2017-05-09T06:53:37.092Z,63.17
2017-05-09T06:54:37.111Z,63.35
2017-05-09T06:55:37.131Z,62.78
2017-05-09T06:56:37.152Z,62.81
2017-05-09T06:57:37.173Z,62.05
2017-05-09T06:58:37.194Z,61.48
2017-05-09T06:59:37.216Z,61
2017-05-09T07:00:37.237Z,60.69
2017-05-09T07:01:37.262Z,60.97
2017-05-09T07:02:37.281Z,61.29
2017-05-09T07:03:37.299Z,61.57
2017-05-09T07:04:37.321Z,60.43
2017-05-09T07:05:37.342Z,60.14
2017-05-09T07:06:37.363Z,59.57
2017-05-09T07:07:37.384Z,61.48
2017-05-09T07:08:37.407Z,60.17
2017-05-09T07:09:37.428Z,59.79
2017-05-09T07:10:37.459Z,59.99
2017-05-09T07:11:37.470Z,58.17
2017-05-09T07:12:37.493Z,57.5
2017-05-09T07:13:37.516Z,57.95
2017-05-09T07:14:37.541Z,58.14
2017-05-09T07:15:52.176Z,58.91
2017-05-09T07:16:37.582Z,60.05
2017-05-09T07:17:37.604Z,59.03
2017-05-09T07:18:37.625Z,59.22
2017-05-09T07:19:37.649Z,57.72
2017-05-09T07:20:37.669Z,57.15
2017-05-09T07:21:37.696Z,56.77
2017-05-09T07:22:37.716Z,57.63
2017-05-09T07:23:37.738Z,57.06
2017-05-09T07:24:37.759Z,56.29
2017-05-09T07:25:37.783Z,55.55
2017-05-09T07:26:37.809Z,55.68
2017-05-09T07:27:37.828Z,54.56
2017-05-09T07:28:37.854Z,52.75
2017-05-09T07:29:37.876Z,51.43
2017-05-09T07:30:37.900Z,50.09
2017-05-09T07:31:52.539Z,49.07
2017-05-09T07:32:37.949Z,48.61
2017-05-09T07:33:37.976Z,48.23
2017-05-09T07:34:37.996Z,48.61
2017-05-09T07:35:38.019Z,48.04
2017-05-09T07:36:38.051Z,48.97
2017-05-09T07:37:38.068Z,49.16
2017-05-09T07:38:38.095Z,50.02
2017-05-09T07:39:38.121Z,48.88
2017-05-09T07:40:38.145Z,50.09
2017-05-09T07:41:38.168Z,50.09
2017-05-09T07:42:38.197Z,49.8
2017-05-09T07:43:37.917Z,50.02
2017-05-09T07:44:38.246Z,49.55
2017-05-09T07:45:38.268Z,47.85
2017-05-09T07:46:38.297Z,49.09
2017-05-09T07:47:52.935Z,48.9
2017-05-09T07:48:38.346Z,48.52
2017-05-09T07:49:38.370Z,48.33
2017-05-09T07:50:38.394Z,47.47
2017-05-09T07:51:38.419Z,46.82
2017-05-09T07:52:38.451Z,47.44
2017-05-09T07:54:38.493Z,47.18
2017-05-09T07:55:38.218Z,48.11
2017-05-09T07:56:38.544Z,49.16
2017-05-09T07:57:38.572Z,48.52
2017-05-09T07:58:38.595Z,47.78
2017-05-09T08:00:38.646Z,47.47
2017-05-09T08:01:38.672Z,48.3
2017-05-09T08:02:38.735Z,48.38
2017-05-09T08:03:53.339Z,50
2017-05-09T08:04:38.747Z,49.43
2017-05-09T08:05:38.774Z,49.35
2017-05-09T08:06:38.800Z,49.35
2017-05-09T08:07:38.521Z,49.64
2017-05-09T08:08:38.852Z,49.93
2017-05-09T08:09:38.872Z,49.45
2017-05-09T08:10:38.899Z,49.35
2017-05-09T08:11:38.957Z,49.64
2017-05-09T08:12:38.950Z,49.93
2017-05-09T08:13:38.974Z,51.62
2017-05-09T08:15:39.026Z,52.08
2017-05-09T08:16:39.051Z,52.08
2017-05-09T08:17:39.076Z,52.96
2017-05-09T08:18:53.719Z,51.43
2017-05-09T08:19:39.127Z,50.5
2017-05-09T08:20:39.152Z,49.48
2017-05-09T08:21:39.177Z,48.35
2017-05-09T08:22:39.206Z,49.19
2017-05-09T08:23:39.231Z,50.34
2017-05-09T08:24:39.258Z,49.24
2017-05-09T08:25:39.280Z,48.57
2017-05-09T08:26:39.306Z,48.93
2017-05-09T08:27:39.334Z,50.12
2017-05-09T08:28:39.358Z,51.81
2017-05-09T08:29:39.384Z,52.1
2017-05-09T08:30:39.408Z,53.77
2017-05-09T08:31:39.432Z,53.53
2017-05-09T08:32:39.468Z,51.84
2017-05-09T08:33:39.484Z,49.86
2017-05-09T08:34:39.511Z,49.98
2017-05-09T08:35:39.538Z,48.83
2017-05-09T08:36:39.565Z,47.3
2017-05-09T08:37:39.598Z,47.39
2017-05-09T08:38:39.611Z,47.97
2017-05-09T08:39:39.642Z,47.11
2017-05-09T08:40:39.674Z,48.33
2017-05-09T08:41:39.690Z,50.24
2017-05-09T08:42:39.718Z,49.76
2017-05-09T08:43:39.741Z,50.12
2017-05-09T08:46:39.818Z,52.34
2017-05-09T08:47:39.843Z,52.43
2017-05-09T08:48:39.900Z,53.17
2017-05-09T08:49:39.890Z,53.65
2017-05-09T08:50:54.534Z,54.7
2017-05-09T08:51:39.944Z,54.5
2017-05-09T08:52:39.663Z,54.29
2017-05-09T08:53:39.689Z,54.77
2017-05-09T08:54:39.713Z,54.86
2017-05-09T08:55:39.737Z,55.79
2017-05-09T08:56:39.760Z,57.31
2017-05-09T08:57:40.087Z,57.63
2017-05-09T08:58:40.112Z,56.96
2017-05-09T08:59:40.142Z,55.15
2017-05-09T09:00:39.855Z,55.05
2017-05-09T09:01:40.183Z,54.77
2017-05-09T09:05:40.277Z,53.96
2017-05-09T09:06:54.918Z,53.7
2017-05-09T09:07:40.325Z,52.39
2017-05-09T09:08:40.349Z,51.07
2017-05-09T09:09:40.377Z,49.64
2017-05-09T09:10:40.094Z,49.64
2017-05-09T09:11:40.421Z,48.85
2017-05-09T09:12:40.144Z,48.38
2017-05-09T09:13:40.167Z,49.07
2017-05-09T09:14:40.495Z,49.64
2017-05-09T09:15:40.216Z,48.04
2017-05-09T09:17:40.264Z,46.3
2017-05-09T09:19:40.618Z,46.56
2017-05-09T09:20:40.644Z,45.31
2017-05-09T09:21:40.664Z,45.6
2017-05-09T09:22:55.306Z,46.75
2017-05-09T09:23:40.715Z,45.89
2017-05-09T09:24:40.738Z,45.79
2017-05-09T09:25:40.770Z,47.42
2017-05-09T09:26:40.787Z,46.44
2017-05-09T09:27:40.814Z,48.07
2017-05-09T09:28:41.137Z,48.83
2017-05-09T09:29:40.860Z,49.02
2017-05-09T09:30:40.885Z,49.11
2017-05-09T09:31:40.911Z,49.4
2017-05-09T09:32:40.935Z,50.04
2017-05-09T09:33:40.961Z,51.76
2017-05-09T09:34:40.981Z,53.27
2017-05-09T09:35:41.008Z,53.36
2017-05-09T09:36:41.030Z,53.1
2017-05-09T09:37:41.055Z,53.39
2017-05-09T09:38:55.695Z,53.58
2017-05-09T09:39:41.102Z,53.51
2017-05-09T09:40:41.131Z,53.06
2017-05-09T09:41:41.150Z,51.91
2017-05-09T09:42:41.176Z,49.48
2017-05-09T09:43:41.200Z,48.54
2017-05-09T09:44:41.223Z,47.58
2017-05-09T09:45:41.247Z,47.87
2017-05-09T09:46:41.273Z,47.32
2017-05-09T09:47:41.297Z,45.89
2017-05-09T09:48:41.321Z,45.89
2017-05-09T09:49:41.353Z,46.44
2017-05-09T09:51:41.395Z,46.96
2017-05-09T09:52:41.422Z,46.67
2017-05-09T09:53:56.061Z,46.39
2017-05-09T09:54:41.506Z,45.65
2017-05-09T09:55:41.500Z,45.94
2017-05-09T09:56:41.521Z,43.49
2017-05-09T09:57:41.548Z,43.49
2017-05-09T09:58:41.569Z,41.77
2017-05-09T09:59:41.591Z,42.19
2017-05-09T10:00:41.618Z,40.39
2017-05-09T10:01:41.643Z,40.77
2017-05-09T10:02:41.670Z,40.31
2017-05-09T10:04:41.718Z,37.95
2017-05-09T10:05:41.751Z,37.57
2017-05-09T10:07:41.797Z,38.85
2017-05-09T10:08:41.820Z,40.66
2017-05-09T10:09:41.848Z,40.9
2017-05-09T10:10:41.872Z,42.32
2017-05-09T10:11:41.899Z,43.26
2017-05-09T10:12:41.924Z,43.23
2017-05-09T10:13:41.948Z,44.65
2017-05-09T10:14:41.976Z,46.75
2017-05-09T10:15:42.001Z,46.84
2017-05-09T10:16:42.063Z,47.11
2017-05-09T10:17:42.048Z,47.3
2017-05-09T10:18:42.075Z,47.78
2017-05-09T10:19:42.099Z,49.76
2017-05-09T10:20:42.125Z,51.26
2017-05-09T10:21:42.146Z,52.88
2017-05-09T10:22:42.172Z,55.72
2017-05-09T10:23:42.197Z,57.53
2017-05-09T10:24:42.220Z,55.62
2017-05-09T10:25:56.862Z,56.2
2017-05-09T10:26:42.271Z,58.17
2017-05-09T10:27:42.293Z,59.51
2017-05-09T10:28:42.318Z,59.22
2017-05-09T10:29:42.038Z,60.55
2017-05-09T10:30:42.366Z,59.44
2017-05-09T10:31:42.391Z,58.2
2017-05-09T10:32:42.413Z,57.22
2017-05-09T10:33:42.436Z,58.94
2017-05-09T10:34:42.458Z,57.6
2017-05-09T10:35:42.484Z,57.89
2017-05-09T10:36:42.508Z,57.41
2017-05-09T10:38:42.553Z,57.03
2017-05-09T10:40:42.300Z,56.93
2017-05-09T10:41:57.240Z,55.88
2017-05-09T10:42:42.651Z,54.77
2017-05-09T10:43:42.670Z,53.62
2017-05-09T10:44:42.691Z,53.72
2017-05-09T10:45:42.719Z,52.09
2017-05-09T10:46:42.740Z,52
2017-05-09T10:47:42.765Z,51.93
2017-05-09T10:48:42.786Z,51.07
2017-05-09T10:50:42.833Z,50.85
2017-05-09T10:52:42.880Z,52
2017-05-09T10:53:42.904Z,51.14
2017-05-09T10:54:42.927Z,50.95
2017-05-09T10:55:42.950Z,52.07
2017-05-09T10:56:42.974Z,54.43
2017-05-09T10:57:57.612Z,55.47
2017-05-09T10:58:42.717Z,57.07
2017-05-09T10:59:43.042Z,57.82
2017-05-09T11:00:43.065Z,58.02
2017-05-09T11:01:43.087Z,57.57
2017-05-09T11:02:43.111Z,57.76
2017-05-09T11:03:43.136Z,57.09
2017-05-09T11:04:43.156Z,56.93
2017-05-09T11:05:43.182Z,57.19
2017-05-09T11:06:42.899Z,57.19
2017-05-09T11:08:42.944Z,56.62
2017-05-09T11:09:42.968Z,55.66
2017-05-09T11:10:42.992Z,55.76
2017-05-09T11:11:43.318Z,54.71
2017-05-09T11:12:43.036Z,54.43
2017-05-09T11:13:57.979Z,53.69
2017-05-09T11:14:43.385Z,53.97
2017-05-09T11:15:43.108Z,53.02
2017-05-09T11:16:43.431Z,52.83
2017-05-09T11:17:43.452Z,52.16
2017-05-09T11:18:43.479Z,51.31
2017-05-09T11:19:43.195Z,50.18
2017-05-09T11:20:43.521Z,49.42
2017-05-09T11:21:43.543Z,49.35
2017-05-09T11:22:43.567Z,48.02
2017-05-09T11:23:43.591Z,47.92
2017-05-09T11:24:43.611Z,47.56
2017-05-09T11:26:43.662Z,47.37
2017-05-09T11:27:43.683Z,46.15
2017-05-09T11:28:58.324Z,46.06
2017-05-09T11:29:43.733Z,45.48
2017-05-09T11:30:43.758Z,44.81
2017-05-09T11:31:43.778Z,46.7
2017-05-09T11:32:43.802Z,47.01
2017-05-09T11:33:43.825Z,45.87
2017-05-09T11:34:43.846Z,45.2
2017-05-09T11:35:43.871Z,45.48
2017-05-09T11:36:43.894Z,46.15
2017-05-09T11:37:43.922Z,49.4
2017-05-09T11:39:43.963Z,54.63
2017-05-09T11:42:44.034Z,59.79
2017-05-09T11:43:44.057Z,60.36
2017-05-09T11:44:44.081Z,60.36
2017-05-09T11:45:44.103Z,61.13
2017-05-09T11:46:44.126Z,61.13
2017-05-09T11:47:44.156Z,62.27
2017-05-09T11:48:44.173Z,61.89
2017-05-09T11:49:44.199Z,62.59
2017-05-09T11:50:44.219Z,62.84
2017-05-09T11:51:44.246Z,64.15
2017-05-09T11:52:44.267Z,64.72
2017-05-09T11:53:44.295Z,65.39
2017-05-09T11:54:44.314Z,66.5
2017-05-09T11:56:44.360Z,66.97
2017-05-09T11:57:44.383Z,67.07
2017-05-09T11:58:44.407Z,67.2
2017-05-09T11:59:44.427Z,67.39
2017-05-09T12:00:59.067Z,66.53
2017-05-09T12:01:44.478Z,67.39
2017-05-09T12:02:44.498Z,67.45
2017-05-09T12:03:44.519Z,67.55
2017-05-09T12:04:44.544Z,68.3
2017-05-09T12:05:44.564Z,67.74
2017-05-09T12:06:44.590Z,67
2017-05-09T12:07:44.609Z,65.89
2017-05-09T12:08:44.634Z,65.04
2017-05-09T12:09:44.661Z,63.89
2017-05-09T12:10:44.678Z,63.32
2017-05-09T12:11:44.735Z,63.23
2017-05-09T12:13:44.752Z,62.08
2017-05-09T12:14:44.768Z,61.83
2017-05-09T12:15:44.792Z,61.35
2017-05-09T12:16:59.432Z,61.73
2017-05-09T12:17:44.839Z,61.25
2017-05-09T12:18:44.858Z,60.39
2017-05-09T12:19:44.883Z,60.14
2017-05-09T12:20:44.909Z,59.47
2017-05-09T12:21:44.926Z,58.7
2017-05-09T12:22:44.960Z,58.61
2017-05-09T12:23:44.973Z,58.2
2017-05-09T12:24:44.997Z,58.39
2017-05-09T12:25:45.021Z,58.51
2017-05-09T12:26:45.043Z,57.65
2017-05-09T12:27:45.071Z,57.09
2017-05-09T12:29:45.111Z,57.37
2017-05-09T12:30:45.133Z,57.28
2017-05-09T12:31:45.159Z,57.02
2017-05-09T12:32:59.796Z,55.49
2017-05-09T12:33:45.205Z,55.68
2017-05-09T12:34:45.226Z,55.01
2017-05-09T12:35:45.252Z,53.77
2017-05-09T12:36:45.272Z,54.63
2017-05-09T12:37:45.296Z,54.91
2017-05-09T12:38:45.322Z,54.34
2017-05-09T12:39:45.342Z,53.2
2017-05-09T12:40:45.366Z,52.81
2017-05-09T12:41:45.388Z,52.53
2017-05-09T12:42:45.413Z,52.59
2017-05-09T12:44:45.460Z,53.17
2017-05-09T12:46:45.506Z,52.98
2017-05-09T12:47:45.527Z,52.72
2017-05-09T12:49:00.167Z,52.53
2017-05-09T12:49:45.575Z,52.72
2017-05-09T12:50:45.596Z,52.81
2017-05-09T12:51:45.621Z,51.76
2017-05-09T12:52:45.644Z,51.29
2017-05-09T12:53:45.665Z,52.34
2017-05-09T12:54:45.689Z,52.53
2017-05-09T12:55:45.711Z,51.76
2017-05-09T12:56:45.753Z,51.29
2017-05-09T12:57:45.455Z,50.81
2017-05-09T12:58:45.786Z,51
2017-05-09T13:01:45.852Z,52.24
2017-05-09T13:02:45.875Z,51.38
2017-05-09T13:04:00.517Z,51.67
2017-05-09T13:04:45.921Z,51.6
2017-05-09T13:05:45.947Z,51.09
2017-05-09T13:06:45.665Z,51.86
2017-05-09T13:07:45.995Z,52.15
2017-05-09T13:08:45.714Z,53.13
2017-05-09T13:09:45.738Z,53.03
2017-05-09T13:10:46.062Z,51.21
2017-05-09T13:11:46.087Z,50.93
2017-05-09T13:12:45.804Z,50.64
2017-05-09T13:13:46.148Z,51.76
2017-05-09T13:14:45.854Z,50.84
2017-05-09T13:15:45.877Z,51.98
2017-05-09T13:16:46.238Z,51.41
2017-05-09T13:17:46.226Z,50.16
2017-05-09T13:18:46.253Z,50.24
2017-05-09T13:19:46.280Z,51.09
2017-05-09T13:20:46.296Z,51.19
2017-05-09T13:21:46.319Z,51.98
2017-05-09T13:22:46.039Z,52.26
2017-05-09T13:23:46.366Z,51.41
2017-05-09T13:24:46.088Z,52.65
2017-05-09T13:25:46.414Z,52.46
2017-05-09T13:26:46.134Z,51.89
2017-05-09T13:27:46.461Z,53.29
2017-05-09T13:28:46.482Z,53.41
2017-05-09T13:30:46.535Z,51.98
2017-05-09T13:32:46.274Z,52.53
2017-05-09T13:33:46.600Z,53.22
2017-05-09T13:34:46.623Z,51.31
2017-05-09T13:36:01.263Z,52.26
2017-05-09T13:36:46.365Z,51.03
2017-05-09T13:37:46.694Z,51.05
2017-05-09T13:38:46.718Z,51.21
2017-05-09T13:39:46.740Z,51.41
2017-05-09T13:40:46.764Z,51.31
2017-05-09T13:41:46.786Z,51.21
2017-05-09T13:42:46.506Z,51.21
2017-05-09T13:43:46.836Z,51.12
2017-05-09T13:44:46.862Z,51.7
2017-05-09T13:45:46.879Z,52.17
2017-05-09T13:46:46.905Z,51.89
2017-05-09T13:47:46.931Z,52.26
2017-05-09T13:49:46.974Z,51.98
2017-05-09T13:50:47.035Z,51.6
2017-05-09T13:52:01.637Z,50.26
2017-05-09T13:52:47.044Z,49.69
2017-05-09T13:53:47.068Z,51.31
2017-05-09T13:54:47.091Z,51.31
2017-05-09T13:55:47.113Z,52.65
2017-05-09T13:56:47.134Z,53.03