createdAt,value
2024-05-09T00:02:20.276Z,3.30
2024-05-09T00:04:52.699Z,3.30
2024-05-09T00:07:22.647Z,3.55
2024-05-09T00:09:52.210Z,3.67
2024-05-09T00:12:22.000Z,3.45
2024-05-09T00:14:51.655Z,3.70
2024-05-09T00:17:21.517Z,3.60
2024-05-09T00:19:54.017Z,3.42
2024-05-09T00:22:23.647Z,3.50
2024-05-09T00:24:53.327Z,3.55
2024-05-09T00:27:22.944Z,3.55
2024-05-09T00:29:52.546Z,3.33
2024-05-09T00:32:22.314Z,3.42
2024-05-09T00:34:54.591Z,3.30
2024-05-09T00:37:24.559Z,3.28
2024-05-09T00:39:54.136Z,2.88
2024-05-09T00:42:23.748Z,3.25
2024-05-09T00:44:53.354Z,2.90
2024-05-09T00:47:24.050Z,2.88
2024-05-09T00:49:56.320Z,3.13
2024-05-09T00:52:25.952Z,2.78
2024-05-09T00:54:55.894Z,2.80
2024-05-09T00:57:25.490Z,2.95
2024-05-09T00:59:55.089Z,2.70
2024-05-09T01:02:25.243Z,2.78
2024-05-09T01:04:57.688Z,2.58
2024-05-09T01:07:27.449Z,3.60
2024-05-09T01:09:57.043Z,3.55
2024-05-09T01:12:27.420Z,4.30
2024-05-09T01:14:57.168Z,4.57
2024-05-09T01:17:26.877Z,4.65
2024-05-09T01:19:59.142Z,6.13
2024-05-09T01:22:28.907Z,5.80
2024-05-09T01:25:01.193Z,6.10
2024-05-09T01:27:31.409Z,6.45
2024-05-09T01:30:01.058Z,5.20
2024-05-09T01:32:30.993Z,6.13
2024-05-09T01:35:00.846Z,5.43
2024-05-09T01:37:30.489Z,5.70
2024-05-09T01:40:03.531Z,5.85
2024-05-09T01:42:33.304Z,5.40
2024-05-09T01:45:02.933Z,6.22
2024-05-09T01:47:32.623Z,5.00
2024-05-09T01:50:02.681Z,5.40
2024-05-09T01:52:38.450Z,5.00
2024-05-09T01:55:10.981Z,5.30
2024-05-09T01:57:40.594Z,5.88
2024-05-09T02:00:15.580Z,5.57
2024-05-09T02:02:47.289Z,5.57
2024-05-09T02:05:17.421Z,5.28
2024-05-09T02:07:47.185Z,5.13
2024-05-09T02:10:26.170Z,5.30
2024-05-09T02:13:01.448Z,5.20
2024-05-09T02:15:31.025Z,4.55
2024-05-09T02:18:00.789Z,5.28
2024-05-09T02:20:36.188Z,5.00
2024-05-09T02:23:07.417Z,4.60
2024-05-09T02:25:39.909Z,5.25
2024-05-09T02:28:09.699Z,4.88
2024-05-09T02:30:41.612Z,5.07
2024-05-09T02:33:14.012Z,5.15
2024-05-09T02:35:44.586Z,4.88
2024-05-09T02:38:11.956Z,5.47
2024-05-09T02:40:44.371Z,4.93
2024-05-09T02:43:12.775Z,5.38
2024-05-09T02:45:42.731Z,5.05
2024-05-09T02:48:10.813Z,4.75
2024-05-09T02:50:41.094Z,5.00
2024-05-09T02:53:09.350Z,4.88
2024-05-09T02:55:39.609Z,5.40
2024-05-09T02:58:09.895Z,4.97
2024-05-09T03:00:42.004Z,4.60
2024-05-09T03:03:12.616Z,5.00
2024-05-09T03:05:44.658Z,4.72
2024-05-09T03:08:12.204Z,4.47
2024-05-09T03:10:42.002Z,4.60
2024-05-09T03:13:13.832Z,4.40
2024-05-09T03:15:45.257Z,4.53
2024-05-09T03:18:12.853Z,4.68
2024-05-09T03:20:44.008Z,4.40
2024-05-09T03:23:11.311Z,4.30
2024-05-09T03:25:41.004Z,4.70
2024-05-09T03:28:08.000Z,4.70
2024-05-09T03:30:42.648Z,4.45
2024-05-09T03:33:10.879Z,4.10
2024-05-09T03:35:40.857Z,4.53
2024-05-09T03:38:10.638Z,4.03
2024-05-09T03:40:46.432Z,4.32
2024-05-09T03:43:16.113Z,4.15
2024-05-09T03:45:49.880Z,4.00
2024-05-09T03:48:17.346Z,4.82
2024-05-09T03:50:47.353Z,5.07
2024-05-09T03:53:14.970Z,4.53
2024-05-09T03:55:44.803Z,3.97
2024-05-09T03:58:14.236Z,4.45
2024-05-09T04:00:44.615Z,4.65
2024-05-09T04:03:14.600Z,4.30
2024-05-09T04:05:44.829Z,4.40
2024-05-09T04:08:12.081Z,4.65
2024-05-09T04:10:41.741Z,4.93
2024-05-09T04:13:09.779Z,4.47
2024-05-09T04:15:39.373Z,4.72
2024-05-09T04:18:06.718Z,4.35
2024-05-09T04:20:40.919Z,4.10
2024-05-09T04:23:11.056Z,5.05
2024-05-09T04:25:40.773Z,4.60
2024-05-09T04:28:07.833Z,4.95
2024-05-09T04:30:40.289Z,4.25
2024-05-09T04:33:10.760Z,5.30
2024-05-09T04:35:45.235Z,4.68
2024-05-09T04:38:13.274Z,5.10
2024-05-09T04:40:43.375Z,4.85
2024-05-09T04:43:14.722Z,4.68
2024-05-09T04:45:44.346Z,4.82
2024-05-09T04:48:11.690Z,4.18
2024-05-09T04:50:44.373Z,4.68
2024-05-09T04:53:15.416Z,4.85
2024-05-09T04:55:45.202Z,4.43
2024-05-09T04:58:12.302Z,4.47
2024-05-09T05:00:42.139Z,4.75
2024-05-09T05:03:12.706Z,5.20
2024-05-09T05:05:47.464Z,4.53
2024-05-09T05:08:15.210Z,4.32
2024-05-09T05:10:46.050Z,4.57
2024-05-09T05:13:20.209Z,5.03
2024-05-09T05:15:51.372Z,4.80
2024-05-09T05:18:18.890Z,4.53
2024-05-09T05:20:51.610Z,4.60
2024-05-09T05:23:19.338Z,4.47
2024-05-09T05:25:50.460Z,4.70
2024-05-09T05:28:17.749Z,3.97
2024-05-09T05:30:47.451Z,4.63
2024-05-09T05:33:15.583Z,4.20
2024-05-09T05:35:45.440Z,4.30
2024-05-09T05:38:15.221Z,3.83
2024-05-09T05:40:44.844Z,4.55
2024-05-09T05:43:16.384Z,4.22
2024-05-09T05:45:46.053Z,4.13
2024-05-09T05:48:13.402Z,4.70
2024-05-09T05:50:43.243Z,4.97
2024-05-09T05:53:10.813Z,4.93
2024-05-09T05:55:43.433Z,4.70
2024-05-09T05:58:10.696Z,5.32
2024-05-09T06:00:41.219Z,4.45
2024-05-09T06:03:09.945Z,5.25
2024-05-09T06:05:43.186Z,4.80
2024-05-09T06:08:10.564Z,5.05
2024-05-09T06:10:42.947Z,4.95
2024-05-09T06:13:11.262Z,5.05
2024-05-09T06:15:41.473Z,4.80
2024-05-09T06:18:09.663Z,4.82
2024-05-09T06:20:42.222Z,5.32
2024-05-09T06:23:10.849Z,5.25
2024-05-09T06:25:43.997Z,5.32
2024-05-09T06:28:11.289Z,5.25
2024-05-09T06:30:42.604Z,5.35
2024-05-09T06:33:12.480Z,5.35
2024-05-09T06:35:44.294Z,5.95
2024-05-09T06:38:11.988Z,4.93
2024-05-09T06:40:44.922Z,4.47
2024-05-09T06:43:12.565Z,5.57
2024-05-09T06:45:42.208Z,5.43
2024-05-09T06:48:10.127Z,4.90
2024-05-09T06:50:40.621Z,5.20
2024-05-09T06:53:08.159Z,4.90
2024-05-09T06:55:38.693Z,4.75
2024-05-09T06:58:09.032Z,4.50
2024-05-09T07:00:40.981Z,3.83
2024-05-09T07:03:09.442Z,4.00
2024-05-09T07:05:39.639Z,4.47
2024-05-09T07:08:07.438Z,3.92
2024-05-09T07:10:37.573Z,4.18
2024-05-09T07:13:10.716Z,3.65
2024-05-09T07:15:40.431Z,4.15
2024-05-09T07:18:11.418Z,3.97
2024-05-09T07:20:41.532Z,4.10
2024-05-09T07:23:08.998Z,3.63
2024-05-09T07:25:38.847Z,3.63
2024-05-09T07:28:08.493Z,4.22
2024-05-09T07:30:40.662Z,3.58
2024-05-09T07:33:07.760Z,3.50
2024-05-09T07:35:37.664Z,3.63
2024-05-09T07:38:05.096Z,3.03
2024-05-09T07:40:36.909Z,3.40
2024-05-09T07:43:04.569Z,3.70
2024-05-09T07:53:37.149Z,3.55
2024-05-09T07:56:01.167Z,2.75
2024-05-09T07:58:28.796Z,3.33
2024-05-09T08:00:58.617Z,3.10
2024-05-09T08:03:28.438Z,3.00
2024-05-09T08:05:58.350Z,2.70
2024-05-09T08:08:25.401Z,2.80
2024-05-09T08:10:55.059Z,2.80
2024-05-09T08:13:22.247Z,2.47
2024-05-09T08:15:52.482Z,3.03
2024-05-09T08:18:19.879Z,2.60
2024-05-09T08:20:52.416Z,2.65
2024-05-09T08:23:19.506Z,3.17
2024-05-09T08:25:49.073Z,2.75
2024-05-09T08:28:16.376Z,2.28
2024-05-09T08:30:46.307Z,2.92
2024-05-09T08:33:13.600Z,2.72
2024-05-09T08:35:43.484Z,2.50
2024-05-09T08:38:13.292Z,2.15
2024-05-09T08:40:43.808Z,2.03
2024-05-09T08:43:12.428Z,1.95
2024-05-09T08:45:44.578Z,1.83
2024-05-09T08:48:12.973Z,2.58
2024-05-09T08:50:43.092Z,2.30
2024-05-09T08:53:14.452Z,2.08
2024-05-09T08:55:44.551Z,1.98
2024-05-09T08:58:14.138Z,1.80
2024-05-09T09:00:45.023Z,1.70
2024-05-09T09:03:15.317Z,1.77
2024-05-09T09:05:48.361Z,2.40
2024-05-09T09:08:18.045Z,2.33
2024-05-09T09:10:48.051Z,2.35
2024-05-09T09:13:15.497Z,1.65
2024-05-09T09:15:52.024Z,2.10
2024-05-09T09:18:19.387Z,1.90
2024-05-09T09:20:50.192Z,2.00
2024-05-09T09:23:19.776Z,2.13
2024-05-09T09:25:49.452Z,2.33
2024-05-09T09:28:20.634Z,1.27
2024-05-09T09:30:50.332Z,1.60
2024-05-09T09:33:17.794Z,1.60
2024-05-09T09:35:47.426Z,1.58
2024-05-09T09:38:14.416Z,2.05
2024-05-09T09:40:49.557Z,1.88
2024-05-09T09:43:19.640Z,1.48
2024-05-09T09:45:49.713Z,1.85
2024-05-09T09:48:16.988Z,1.38
2024-05-09T09:50:46.768Z,1.40
2024-05-09T09:53:13.959Z,1.58
2024-05-09T09:55:46.237Z,1.58
2024-05-09T09:58:14.471Z,1.70
2024-05-09T10:00:44.849Z,1.70
2024-05-09T10:03:12.097Z,1.45
2024-05-09T10:05:45.060Z,1.50
2024-05-09T10:08:14.027Z,1.42
2024-05-09T10:10:48.774Z,1.50
2024-05-09T10:13:16.373Z,1.48
2024-05-09T10:15:47.904Z,1.40
2024-05-09T10:18:15.408Z,1.52
2024-05-09T10:20:45.591Z,1.55
2024-05-09T10:23:34.591Z,1.63
2024-05-09T10:26:07.551Z,1.27
2024-05-09T10:28:35.996Z,1.42
2024-05-09T10:31:06.390Z,1.23
2024-05-09T10:33:39.958Z,1.25
2024-05-09T10:36:22.282Z,1.70
2024-05-09T10:38:49.582Z,1.30
2024-05-09T10:41:22.272Z,1.38
2024-05-09T10:43:49.557Z,1.30
2024-05-09T10:46:19.510Z,1.27
2024-05-09T10:48:47.368Z,1.65
2024-05-09T10:51:17.199Z,1.50
2024-05-09T10:53:44.961Z,1.15
2024-05-09T10:56:15.549Z,1.48
2024-05-09T10:58:45.165Z,1.40
2024-05-09T11:01:15.240Z,1.85
2024-05-09T11:03:42.832Z,1.60
2024-05-09T11:06:13.608Z,1.50
2024-05-09T11:08:40.637Z,1.15
2024-05-09T11:11:10.599Z,1.50
2024-05-09T11:13:40.008Z,1.50
2024-05-09T11:16:20.307Z,1.50
2024-05-09T11:18:54.836Z,1.40
2024-05-09T11:21:24.777Z,1.88
2024-05-09T11:23:52.217Z,1.75
2024-05-09T11:26:22.656Z,2.10
2024-05-09T11:28:50.657Z,2.65
2024-05-09T11:31:23.525Z,1.98
2024-05-09T11:33:53.366Z,1.50
2024-05-09T11:36:23.043Z,1.58
2024-05-09T11:38:50.045Z,1.48
2024-05-09T11:41:19.696Z,1.00
2024-05-09T11:43:46.672Z,0.95
2024-05-09T11:46:16.480Z,1.23
2024-05-09T11:48:46.423Z,1.48
2024-05-09T11:51:16.112Z,1.30
2024-05-09T11:53:43.151Z,1.33
2024-05-09T11:56:15.393Z,1.55
2024-05-09T11:58:42.385Z,1.55
2024-05-09T12:01:12.016Z,1.40
2024-05-09T12:03:39.148Z,1.40
2024-05-09T12:06:11.402Z,1.23
2024-05-09T12:08:38.446Z,1.73
2024-05-09T12:11:08.134Z,1.35
2024-05-09T12:13:35.201Z,1.73
2024-05-09T12:16:04.922Z,1.80
2024-05-09T12:18:35.409Z,1.27
2024-05-09T12:21:02.462Z,1.40
2024-05-09T12:23:34.723Z,1.25
2024-05-09T12:26:02.945Z,1.40
2024-05-09T12:28:32.554Z,1.70
2024-05-09T12:31:02.254Z,2.28
2024-05-09T12:33:29.862Z,1.40
2024-05-09T12:35:59.571Z,1.30
2024-05-09T12:38:26.598Z,1.33
2024-05-09T12:40:58.982Z,1.40
2024-05-09T12:43:26.326Z,1.20
2024-05-09T12:45:56.070Z,1.38
2024-05-09T12:48:23.139Z,1.42
2024-05-09T12:50:54.938Z,1.48
2024-05-09T12:53:21.979Z,1.40
2024-05-09T12:55:56.890Z,1.60
2024-05-09T12:58:29.926Z,1.45
2024-05-09T13:00:59.703Z,1.60
2024-05-09T13:03:26.867Z,1.52
2024-05-09T13:05:56.470Z,1.50
2024-05-09T13:08:23.461Z,1.30
2024-05-09T13:10:53.180Z,1.42
2024-05-09T13:13:20.247Z,1.20
2024-05-09T13:15:52.511Z,1.40
2024-05-09T13:18:19.530Z,1.27
2024-05-09T13:20:49.284Z,2.00
2024-05-09T13:23:16.361Z,1.88
2024-05-09T13:25:46.137Z,1.30
2024-05-09T13:28:13.250Z,1.10
2024-05-09T13:30:42.921Z,1.80
2024-05-09T13:33:13.641Z,2.00
2024-05-09T13:35:47.837Z,1.45
2024-05-09T13:38:17.621Z,1.33
2024-05-09T13:40:47.810Z,1.30
2024-05-09T13:43:15.232Z,1.17
2024-05-09T13:45:45.168Z,1.15
2024-05-09T13:48:15.012Z,1.20
2024-05-09T13:50:44.770Z,1.23
2024-05-09T13:53:11.840Z,1.45
2024-05-09T13:55:41.553Z,1.30
2024-05-09T13:58:09.438Z,1.20
2024-05-09T14:00:46.348Z,1.45
2024-05-09T14:03:20.094Z,1.30
2024-05-09T14:05:51.739Z,1.45
2024-05-09T14:08:19.827Z,1.10
2024-05-09T14:10:50.135Z,1.17
2024-05-09T14:13:17.617Z,1.50
2024-05-09T14:15:47.851Z,1.10
2024-05-09T14:18:17.606Z,1.33
2024-05-09T14:20:47.286Z,1.10
2024-05-09T14:23:14.454Z,1.30
2024-05-09T14:25:45.463Z,1.00
2024-05-09T14:28:13.796Z,1.48
2024-05-09T14:30:43.532Z,1.27
2024-05-09T14:33:11.281Z,1.33
2024-05-09T14:35:43.821Z,1.30
2024-05-09T14:38:10.791Z,1.35
2024-05-09T14:40:43.607Z,1.60
2024-05-09T14:43:11.527Z,1.33
2024-05-09T14:45:41.547Z,1.08
2024-05-09T14:48:09.150Z,1.10
2024-05-09T14:50:40.567Z,1.10
2024-05-09T14:53:11.160Z,0.82
2024-05-09T14:55:42.758Z,1.15
2024-05-09T14:58:11.196Z,1.20
2024-05-09T15:00:46.003Z,1.15
2024-05-09T15:03:16.916Z,1.38
2024-05-09T15:05:47.025Z,1.45
2024-05-09T15:08:16.706Z,1.33
2024-05-09T15:10:46.791Z,1.35
2024-05-09T15:13:16.467Z,1.48
2024-05-09T15:15:47.102Z,1.30
2024-05-09T15:18:14.404Z,1.20
2024-05-09T15:20:44.781Z,1.42
2024-05-09T15:23:11.994Z,1.40
2024-05-09T15:25:44.682Z,1.40
2024-05-09T15:28:11.972Z,1.58
2024-05-09T15:30:45.456Z,1.27
2024-05-09T15:33:14.004Z,1.17
2024-05-09T15:35:45.723Z,1.48
2024-05-09T15:38:12.931Z,1.23
2024-05-09T15:40:45.243Z,1.20
2024-05-09T15:43:12.582Z,1.70
2024-05-09T15:45:42.412Z,1.45
2024-05-09T15:48:10.423Z,1.35
2024-05-09T15:50:42.292Z,1.10
2024-05-09T15:53:10.872Z,1.65
2024-05-09T15:55:41.273Z,1.55
2024-05-09T15:58:11.231Z,1.05
2024-05-09T16:00:43.232Z,1.42
2024-05-09T16:03:13.106Z,1.10
2024-05-09T16:05:44.150Z,1.25
2024-05-09T16:08:11.582Z,0.85
2024-05-09T16:10:44.431Z,1.13
2024-05-09T16:13:15.288Z,1.25
2024-05-09T16:15:46.004Z,1.20
2024-05-09T16:18:13.364Z,1.13
2024-05-09T16:20:44.871Z,1.33
2024-05-09T16:23:13.520Z,1.52
2024-05-09T16:25:46.197Z,1.30
2024-05-09T16:28:15.874Z,1.30
2024-05-09T16:30:45.553Z,0.98
2024-05-09T16:33:12.819Z,1.08
2024-05-09T16:35:42.698Z,1.25
2024-05-09T16:38:09.807Z,1.17
2024-05-09T16:40:41.152Z,1.25
2024-05-09T16:43:09.555Z,0.93
2024-05-09T16:45:43.833Z,1.40
2024-05-09T16:48:11.396Z,1.05
2024-05-09T16:50:41.048Z,1.20
2024-05-09T16:53:08.552Z,1.33
2024-05-09T16:55:38.600Z,0.90
2024-05-09T16:58:07.946Z,1.08
2024-05-09T17:00:42.105Z,1.27
2024-05-09T17:03:14.960Z,1.15
2024-05-09T17:05:47.113Z,0.95
2024-05-09T17:08:15.538Z,1.00
2024-05-09T17:10:45.345Z,1.67
2024-05-09T17:13:15.118Z,0.95
2024-05-09T17:15:44.834Z,1.20
2024-05-09T17:18:17.081Z,1.20
2024-05-09T17:20:44.127Z,1.40
2024-05-09T17:23:14.988Z,1.05
2024-05-09T17:25:42.240Z,1.10
2024-05-09T17:28:12.248Z,1.40
2024-05-09T17:30:41.183Z,0.90
2024-05-09T17:33:13.104Z,1.27
2024-05-09T17:35:45.627Z,1.10
2024-05-09T17:38:15.391Z,0.93
2024-05-09T17:40:42.401Z,1.08
2024-05-09T17:43:12.031Z,1.20
2024-05-09T17:45:40.380Z,0.90
2024-05-09T17:48:12.400Z,1.00
2024-05-09T17:50:42.593Z,0.98
2024-05-09T17:53:12.381Z,0.90
2024-05-09T17:55:39.792Z,0.95
2024-05-09T17:58:09.883Z,0.80
2024-05-09T18:00:40.319Z,0.70
2024-05-09T18:03:13.913Z,1.10
2024-05-09T18:05:44.985Z,1.13
2024-05-09T18:08:15.003Z,1.50
2024-05-09T18:10:42.294Z,1.13
2024-05-09T18:13:12.558Z,0.70
2024-05-09T18:15:39.974Z,1.30
2024-05-09T18:18:10.657Z,1.20
2024-05-09T18:20:43.767Z,0.95
2024-05-09T18:23:19.345Z,1.20
2024-05-09T18:25:47.006Z,0.90
2024-05-09T18:28:17.765Z,0.95
2024-05-09T18:30:45.133Z,0.77
2024-05-09T18:33:15.070Z,1.00
2024-05-09T18:35:42.814Z,1.20
2024-05-09T18:38:12.601Z,1.00
2024-05-09T18:40:44.749Z,1.25
2024-05-09T18:43:16.896Z,1.02
2024-05-09T18:45:44.585Z,1.00
2024-05-09T18:48:14.420Z,0.98
2024-05-09T18:50:41.897Z,1.00
2024-05-09T18:53:13.383Z,1.20
2024-05-09T18:55:43.551Z,0.82
2024-05-09T18:58:13.334Z,1.10
2024-05-09T19:00:42.935Z,0.90
2024-05-09T19:03:15.684Z,1.10
2024-05-09T19:05:44.327Z,0.85
2024-05-09T19:08:15.804Z,1.08
2024-05-09T19:10:46.118Z,1.20
2024-05-09T19:13:16.515Z,1.30
2024-05-09T19:15:44.268Z,1.40
2024-05-09T19:18:15.124Z,1.60
2024-05-09T19:20:42.777Z,1.92
2024-05-09T19:23:12.922Z,1.95
2024-05-09T19:25:40.134Z,1.88
2024-05-09T19:28:12.558Z,2.30
2024-05-09T19:30:42.109Z,2.10
2024-05-09T19:33:13.794Z,2.00
2024-05-09T19:35:41.696Z,1.30
2024-05-09T19:38:11.309Z,1.50
2024-05-09T19:40:38.369Z,1.60
2024-05-09T19:43:08.270Z,1.30
2024-05-09T19:45:37.892Z,1.23
2024-05-09T19:48:08.069Z,1.30
2024-05-09T19:50:41.626Z,1.30
2024-05-09T19:53:13.948Z,1.30
2024-05-09T19:55:41.170Z,1.30
2024-05-09T19:58:12.070Z,1.42
2024-05-09T20:00:43.921Z,1.17
2024-05-09T20:03:15.367Z,1.30
2024-05-09T20:05:44.269Z,0.95
2024-05-09T20:08:14.075Z,1.60
2024-05-09T20:10:41.131Z,1.20
2024-05-09T20:13:10.936Z,1.42
2024-05-09T20:15:38.351Z,1.40
2024-05-09T20:18:11.232Z,1.70
2024-05-09T20:20:41.795Z,1.55
2024-05-09T20:23:13.639Z,1.42
2024-05-09T20:25:40.668Z,1.55
2024-05-09T20:28:10.868Z,1.52
2024-05-09T20:30:38.336Z,1.58
2024-05-09T20:33:12.089Z,1.73
2024-05-09T20:35:39.224Z,1.65
2024-05-09T20:38:08.786Z,1.80
2024-05-09T20:40:38.611Z,1.90
2024-05-09T20:43:10.567Z,1.80
2024-05-09T20:45:38.108Z,1.48
2024-05-09T20:48:11.600Z,1.50
2024-05-09T20:50:41.528Z,1.27
2024-05-09T20:53:13.401Z,1.90
2024-05-09T20:55:41.551Z,1.70
2024-05-09T20:58:11.418Z,1.48
2024-05-09T21:00:42.512Z,1.63
2024-05-09T21:03:17.951Z,1.65
2024-05-09T21:05:45.777Z,1.60
2024-05-09T21:08:15.711Z,1.52
2024-05-09T21:10:42.854Z,1.65
2024-05-09T21:13:12.540Z,1.40
2024-05-09T21:15:39.682Z,1.77
2024-05-09T21:18:09.841Z,1.95
2024-05-09T21:20:39.504Z,1.98
2024-05-09T21:23:09.100Z,1.88
2024-05-09T21:25:36.083Z,1.40
2024-05-09T21:28:06.003Z,2.00
2024-05-09T21:30:40.947Z,2.00
2024-05-09T21:33:14.305Z,1.75
2024-05-09T21:35:45.139Z,2.10
2024-05-09T21:38:15.946Z,2.00
2024-05-09T21:40:43.329Z,2.00
2024-05-09T21:43:13.165Z,2.60
2024-05-09T21:45:40.397Z,1.77
2024-05-09T21:48:11.002Z,2.17
2024-05-09T21:50:41.147Z,2.08
2024-05-09T21:53:14.536Z,2.45
2024-05-09T21:55:41.711Z,1.88
2024-05-09T21:58:11.521Z,1.90
2024-05-09T22:00:40.130Z,2.08
2024-05-09T22:03:11.098Z,2.17
2024-05-09T22:05:43.439Z,2.17
2024-05-09T22:08:15.893Z,2.20
2024-05-09T22:10:43.097Z,2.25
2024-05-09T22:13:12.862Z,2.58
2024-05-09T22:15:40.710Z,1.90
2024-05-09T22:18:11.563Z,2.40
2024-05-09T22:20:44.477Z,1.83
2024-05-09T22:23:18.126Z,1.90
2024-05-09T22:25:45.162Z,1.75
2024-05-09T22:28:16.257Z,2.00
2024-05-09T22:30:45.648Z,2.40
2024-05-09T22:33:15.842Z,1.95
2024-05-09T22:35:43.068Z,1.50
2024-05-09T22:38:12.710Z,1.90
2024-05-09T22:40:47.799Z,2.00
2024-05-09T22:43:22.194Z,2.20
2024-05-09T22:45:51.062Z,2.00
2024-05-09T22:48:21.009Z,2.15
2024-05-09T22:50:48.158Z,2.03
2024-05-09T22:53:17.810Z,1.90
2024-05-09T22:55:47.427Z,1.80
2024-05-09T22:58:17.143Z,2.38
2024-05-09T23:00:44.542Z,2.20
2024-05-09T23:03:15.791Z,2.10
2024-05-09T23:05:42.964Z,2.38
2024-05-09T23:08:13.206Z,2.17
2024-05-09T23:10:40.275Z,2.10
2024-05-09T23:13:12.654Z,2.22
2024-05-09T23:15:39.845Z,2.30
2024-05-09T23:18:09.688Z,2.05
2024-05-09T23:20:39.316Z,2.30
2024-05-09T23:23:11.133Z,2.22
2024-05-09T23:25:39.127Z,2.28
2024-05-09T23:28:09.075Z,2.78
2024-05-09T23:30:40.781Z,2.40
2024-05-09T23:33:12.778Z,2.53
2024-05-09T23:35:41.322Z,2.25
2024-05-09T23:38:10.980Z,2.65
2024-05-09T23:40:40.512Z,2.10
2024-05-09T23:43:12.428Z,2.50
2024-05-09T23:45:42.955Z,2.97
2024-05-09T23:48:12.859Z,2.30
2024-05-09T23:50:40.844Z,2.10
2024-05-09T23:53:11.374Z,2.28
2024-05-09T23:55:38.787Z,2.80
2024-05-09T23:58:08.901Z,2.42
