createdAt,value
2019-03-25T00:02:12.741Z,63.43
2019-03-25T00:04:42.709Z,63.56
2019-03-25T00:07:12.602Z,63.74
2019-03-25T00:09:42.576Z,63.37
2019-03-25T00:12:12.498Z,62.86
2019-03-25T00:14:42.442Z,63.34
2019-03-25T00:17:12.498Z,63.34
2019-03-25T00:19:42.414Z,63.34
2019-03-25T00:22:12.311Z,63.45
2019-03-25T00:24:42.216Z,63.96
2019-03-25T00:27:12.226Z,64.30
2019-03-25T00:29:44.554Z,64.30
2019-03-25T00:32:14.484Z,64.65
2019-03-25T00:34:44.357Z,64.68
2019-03-25T00:37:14.280Z,64.60
2019-03-25T00:39:44.397Z,63.81
2019-03-25T00:42:14.366Z,64.22
2019-03-25T00:44:44.303Z,63.83
2019-03-25T00:47:14.200Z,63.83
2019-03-25T00:49:44.125Z,64.05
2019-03-25T00:52:14.134Z,64.82
2019-03-25T00:54:49.844Z,64.40
2019-03-25T00:57:15.670Z,65.02
2019-03-25T00:59:45.549Z,64.45
2019-03-25T01:02:15.590Z,64.75
2019-03-25T01:04:45.486Z,65.02
2019-03-25T01:07:15.397Z,64.89
2019-03-25T01:09:45.413Z,65.51
2019-03-25T01:12:15.392Z,65.28
2019-03-25T01:14:45.448Z,65.46
2019-03-25T01:17:15.404Z,65.46
2019-03-25T01:19:45.306Z,65.38
2019-03-25T01:22:15.226Z,65.38
2019-03-25T01:24:45.199Z,65.60
2019-03-25T01:27:15.131Z,65.52
2019-03-25T01:29:45.036Z,65.42
2019-03-25T01:32:14.981Z,65.01
2019-03-25T01:34:44.925Z,64.90
2019-03-25T01:37:14.861Z,65.56
2019-03-25T01:39:44.799Z,65.56
2019-03-25T01:42:14.815Z,65.02
2019-03-25T01:44:44.713Z,65.03
2019-03-25T01:47:14.662Z,65.03
2019-03-25T01:49:44.545Z,64.67
2019-03-25T01:52:14.469Z,65.00
2019-03-25T01:54:44.758Z,64.66
2019-03-25T01:57:14.633Z,64.50
2019-03-25T01:59:44.657Z,64.67
2019-03-25T02:02:14.579Z,64.99
2019-03-25T02:04:44.484Z,64.50
2019-03-25T02:07:14.377Z,64.17
2019-03-25T02:09:44.328Z,64.29
2019-03-25T02:12:14.229Z,64.46
2019-03-25T02:14:44.265Z,64.62
2019-03-25T02:17:14.381Z,64.57
2019-03-25T02:19:44.309Z,64.41
2019-03-25T02:22:14.221Z,64.04
2019-03-25T02:24:44.270Z,63.96
2019-03-25T02:27:14.374Z,63.76
2019-03-25T02:29:44.299Z,63.43
2019-03-25T02:32:14.261Z,63.43
2019-03-25T02:34:44.219Z,63.31
2019-03-25T02:37:14.139Z,63.11
2019-03-25T02:39:44.090Z,63.03
2019-03-25T02:42:14.017Z,62.95
2019-03-25T02:44:43.988Z,63.50
2019-03-25T02:47:13.849Z,63.11
2019-03-25T02:49:45.809Z,63.07
2019-03-25T02:52:15.398Z,62.78
2019-03-25T02:54:45.369Z,62.57
2019-03-25T02:57:15.382Z,62.56
2019-03-25T02:59:45.319Z,61.82
2019-03-25T03:02:15.332Z,61.82
2019-03-25T03:04:45.212Z,61.75
2019-03-25T03:07:16.609Z,61.39
2019-03-25T03:09:46.650Z,61.51
2019-03-25T03:12:16.543Z,60.80
2019-03-25T03:14:46.471Z,61.14
2019-03-25T03:17:16.376Z,60.50
2019-03-25T03:19:46.314Z,60.52
2019-03-25T03:22:16.156Z,60.71
2019-03-25T03:24:46.098Z,60.63
2019-03-25T03:27:16.023Z,60.29
2019-03-25T03:29:45.956Z,60.29
2019-03-25T03:32:15.889Z,60.83
2019-03-25T03:34:45.782Z,61.47
2019-03-25T03:37:15.706Z,61.47
2019-03-25T03:39:45.821Z,61.65
2019-03-25T03:42:15.720Z,61.65
2019-03-25T03:44:45.720Z,61.96
2019-03-25T03:47:15.671Z,63.65
2019-03-25T03:49:45.595Z,63.65
2019-03-25T03:52:15.701Z,64.48
2019-03-25T03:54:46.606Z,64.58
2019-03-25T03:57:16.647Z,65.04
2019-03-25T03:59:46.804Z,65.91
2019-03-25T04:02:16.755Z,66.33
2019-03-25T04:04:46.691Z,66.33
2019-03-25T04:07:16.622Z,66.50
2019-03-25T04:09:46.654Z,66.50
2019-03-25T04:12:16.602Z,66.51
2019-03-25T04:14:46.500Z,67.27
2019-03-25T04:17:16.439Z,67.12
2019-03-25T04:19:46.369Z,67.28
2019-03-25T04:22:16.275Z,66.64
2019-03-25T04:24:46.236Z,66.79
2019-03-25T04:27:16.146Z,67.36
2019-03-25T04:29:46.087Z,67.36
2019-03-25T04:32:16.010Z,67.73
2019-03-25T04:34:45.906Z,67.25
2019-03-25T04:37:15.791Z,67.25
2019-03-25T04:39:45.773Z,66.61
2019-03-25T04:42:15.698Z,66.75
2019-03-25T04:44:45.643Z,65.96
2019-03-25T04:47:15.545Z,65.95
2019-03-25T04:49:45.586Z,65.37
2019-03-25T04:52:15.527Z,65.68
2019-03-25T04:54:45.447Z,65.72
2019-03-25T04:57:15.392Z,65.35
2019-03-25T04:59:45.395Z,65.61
2019-03-25T05:02:15.299Z,65.11
2019-03-25T05:04:45.266Z,65.22
2019-03-25T05:07:15.165Z,65.14
2019-03-25T05:09:45.967Z,64.83
2019-03-25T05:12:15.969Z,64.86
2019-03-25T05:14:45.875Z,64.75
2019-03-25T05:17:15.748Z,64.53
2019-03-25T05:19:45.696Z,63.94
2019-03-25T05:22:15.636Z,63.57
2019-03-25T05:24:45.585Z,63.18
2019-03-25T05:27:15.643Z,63.10
2019-03-25T05:29:45.597Z,63.16
2019-03-25T05:32:15.475Z,62.96
2019-03-25T05:34:45.428Z,62.59
2019-03-25T05:37:15.316Z,61.79
2019-03-25T05:39:45.291Z,61.50
2019-03-25T05:42:15.260Z,61.36
2019-03-25T05:44:45.203Z,61.13
2019-03-25T05:47:15.119Z,61.00
2019-03-25T05:49:45.062Z,63.04
2019-03-25T05:52:15.007Z,64.33
2019-03-25T05:54:44.909Z,65.26
2019-03-25T05:57:14.852Z,67.99
2019-03-25T05:59:44.741Z,70.32
2019-03-25T06:02:14.639Z,71.50
2019-03-25T06:04:44.596Z,71.14
2019-03-25T06:07:14.478Z,71.12
2019-03-25T06:09:44.377Z,70.29
2019-03-25T06:12:14.300Z,70.55
2019-03-25T06:14:44.235Z,70.34
2019-03-25T06:17:14.162Z,69.92
2019-03-25T06:19:44.052Z,69.55
2019-03-25T06:22:14.008Z,68.13
2019-03-25T06:24:43.877Z,65.25
2019-03-25T06:27:14.635Z,64.76
2019-03-25T06:29:44.649Z,62.53
2019-03-25T06:32:14.599Z,60.05
2019-03-25T06:34:44.533Z,59.48
2019-03-25T06:37:14.538Z,58.88
2019-03-25T06:39:44.500Z,52.07
2019-03-25T06:42:14.615Z,40.82
2019-03-25T06:44:44.547Z,36.36
2019-03-25T06:47:14.425Z,33.52
2019-03-25T06:49:44.443Z,38.21
2019-03-25T06:52:14.359Z,42.64
2019-03-25T06:54:44.310Z,45.09
2019-03-25T06:57:24.952Z,45.93
2019-03-25T06:59:45.867Z,47.91
2019-03-25T07:02:15.784Z,48.66
2019-03-25T07:04:45.695Z,45.23
2019-03-25T07:07:15.583Z,41.51
2019-03-25T07:09:45.530Z,37.47
2019-03-25T07:12:15.437Z,31.93
2019-03-25T07:14:45.466Z,29.90
2019-03-25T07:17:15.379Z,31.87
2019-03-25T07:19:45.276Z,34.97
2019-03-25T07:22:15.173Z,34.33
2019-03-25T07:24:45.112Z,33.38
2019-03-25T07:27:15.061Z,33.38
2019-03-25T07:29:45.018Z,32.36
2019-03-25T07:32:15.001Z,33.68
2019-03-25T07:34:44.933Z,34.91
2019-03-25T07:37:14.857Z,35.18
2019-03-25T07:39:44.773Z,35.42
2019-03-25T07:42:14.651Z,35.80
2019-03-25T07:44:44.560Z,35.96
2019-03-25T07:47:14.547Z,34.38
2019-03-25T07:49:44.419Z,32.99
2019-03-25T07:52:14.355Z,31.60
2019-03-25T07:54:44.331Z,31.68
2019-03-25T07:57:14.220Z,31.68
2019-03-25T07:59:44.316Z,28.69
2019-03-25T08:02:15.302Z,29.68
2019-03-25T08:04:45.279Z,29.98
2019-03-25T08:07:15.156Z,31.79
2019-03-25T08:09:45.120Z,30.95
2019-03-25T08:12:15.057Z,27.02
2019-03-25T08:14:44.991Z,26.11
2019-03-25T08:17:15.005Z,22.94
2019-03-25T08:19:44.907Z,24.84
2019-03-25T08:22:14.809Z,26.81
2019-03-25T08:24:44.778Z,26.84
2019-03-25T08:27:14.669Z,26.87
2019-03-25T08:29:44.569Z,28.63
2019-03-25T08:32:14.566Z,30.20
2019-03-25T08:34:44.496Z,30.43
2019-03-25T08:37:14.373Z,30.72
2019-03-25T08:39:44.279Z,31.82
2019-03-25T08:42:14.211Z,33.21
2019-03-25T08:44:44.129Z,34.19
2019-03-25T08:47:14.149Z,34.60
2019-03-25T08:49:44.036Z,35.62
2019-03-25T08:52:14.273Z,36.26
2019-03-25T08:54:44.400Z,36.34
2019-03-25T08:57:14.345Z,36.68
2019-03-25T08:59:44.288Z,36.30
2019-03-25T09:02:14.283Z,34.27
2019-03-25T09:04:44.267Z,33.70
2019-03-25T09:07:14.193Z,33.73
2019-03-25T09:09:44.171Z,33.90
2019-03-25T09:12:14.081Z,34.16
2019-03-25T09:14:44.004Z,34.65
2019-03-25T09:17:14.019Z,32.98
2019-03-25T09:19:44.897Z,32.53
2019-03-25T09:22:14.894Z,32.33
2019-03-25T09:24:44.790Z,31.84
2019-03-25T09:27:14.676Z,31.28
2019-03-25T09:29:44.568Z,31.02
2019-03-25T09:32:14.434Z,31.86
2019-03-25T09:34:44.358Z,32.13
2019-03-25T09:37:14.322Z,30.37
2019-03-25T09:39:44.344Z,27.12
2019-03-25T09:42:14.210Z,25.93
2019-03-25T09:44:44.163Z,23.41
2019-03-25T09:47:14.129Z,22.79
2019-03-25T09:49:44.022Z,22.81
2019-03-25T09:52:13.964Z,21.82
2019-03-25T09:54:43.894Z,22.12
2019-03-25T09:57:13.806Z,22.18
2019-03-25T09:59:43.758Z,23.34
2019-03-25T10:02:13.668Z,23.63
2019-03-25T10:04:43.584Z,24.15
2019-03-25T10:07:21.887Z,21.62
2019-03-25T10:09:51.790Z,19.48
2019-03-25T10:12:21.792Z,17.89
2019-03-25T10:14:51.764Z,16.13
2019-03-25T10:17:21.714Z,14.63
2019-03-25T10:19:51.756Z,13.41
2019-03-25T10:22:21.637Z,12.89
2019-03-25T10:24:51.625Z,12.72
2019-03-25T10:27:21.719Z,11.97
2019-03-25T10:29:51.699Z,11.74
2019-03-25T10:32:21.805Z,11.77
2019-03-25T10:34:51.706Z,11.01
2019-03-25T10:37:21.598Z,10.81
2019-03-25T10:39:51.506Z,11.49
2019-03-25T10:42:21.456Z,11.23
2019-03-25T10:44:51.442Z,12.09
2019-03-25T10:47:21.459Z,14.41
2019-03-25T10:49:51.476Z,12.68
2019-03-25T10:52:21.390Z,11.88
2019-03-25T10:54:51.381Z,11.21
2019-03-25T10:57:21.308Z,12.13
2019-03-25T10:59:51.275Z,11.84
2019-03-25T11:02:21.187Z,11.44
2019-03-25T11:04:51.138Z,10.40
2019-03-25T11:07:21.220Z,10.00
2019-03-25T11:09:51.229Z,9.58
2019-03-25T11:12:21.155Z,13.14
2019-03-25T11:14:51.118Z,15.93
2019-03-25T11:17:21.231Z,14.62
2019-03-25T11:19:51.127Z,12.30
2019-03-25T11:22:21.045Z,11.36
2019-03-25T11:24:50.989Z,11.21
2019-03-25T11:27:20.887Z,11.64
2019-03-25T11:29:50.941Z,15.29
2019-03-25T11:32:20.901Z,18.21
2019-03-25T11:34:50.796Z,20.08
2019-03-25T11:37:20.683Z,19.82
2019-03-25T11:39:50.623Z,15.03
2019-03-25T11:42:20.538Z,13.20
2019-03-25T11:44:50.443Z,14.72
2019-03-25T11:47:20.412Z,16.44
2019-03-25T11:49:50.485Z,18.96
2019-03-25T11:52:20.416Z,20.39
2019-03-25T11:54:50.362Z,21.46
2019-03-25T11:57:20.330Z,22.71
2019-03-25T11:59:50.384Z,23.68
2019-03-25T12:02:20.423Z,24.31
2019-03-25T12:04:50.361Z,25.22
2019-03-25T12:07:20.327Z,26.18
2019-03-25T12:09:50.323Z,25.77
2019-03-25T12:12:20.271Z,23.59
2019-03-25T12:14:50.194Z,18.82
2019-03-25T12:17:20.100Z,17.61
2019-03-25T12:19:50.148Z,16.08
2019-03-25T12:22:20.078Z,15.25
2019-03-25T12:24:50.075Z,16.29
2019-03-25T12:27:20.035Z,17.48
2019-03-25T12:29:50.059Z,17.81
2019-03-25T12:32:20.141Z,19.55
2019-03-25T12:34:50.061Z,20.38
2019-03-25T12:37:20.001Z,20.71
2019-03-25T12:39:49.970Z,21.98
2019-03-25T12:42:19.864Z,21.21
2019-03-25T12:44:49.926Z,21.51
2019-03-25T12:47:19.904Z,21.49
2019-03-25T12:49:49.838Z,20.44
2019-03-25T12:52:19.771Z,21.24
2019-03-25T12:54:49.740Z,21.62
2019-03-25T12:57:19.610Z,20.69
2019-03-25T12:59:49.519Z,20.23
2019-03-25T13:02:19.431Z,20.93
2019-03-25T13:07:17.744Z,22.27
2019-03-25T13:09:47.686Z,22.01
2019-03-25T13:12:17.629Z,21.61
2019-03-25T13:14:47.504Z,22.51
2019-03-25T13:17:17.453Z,22.48
2019-03-25T13:19:47.412Z,24.00
2019-03-25T13:22:17.384Z,23.98
2019-03-25T13:24:47.411Z,24.55
2019-03-25T13:27:17.291Z,25.06
2019-03-25T13:29:52.519Z,24.76
2019-03-25T13:32:18.955Z,25.02
2019-03-25T13:34:48.945Z,25.53
2019-03-25T13:37:18.925Z,25.75
2019-03-25T13:39:48.835Z,26.15
2019-03-25T13:42:18.721Z,26.71
2019-03-25T13:44:48.650Z,27.17
2019-03-25T13:47:18.526Z,26.77
2019-03-25T13:49:48.512Z,27.70
2019-03-25T13:52:18.418Z,28.16
2019-03-25T13:54:48.298Z,28.21
2019-03-25T13:57:18.274Z,29.18
2019-03-25T13:59:48.162Z,29.98
2019-03-25T14:02:18.050Z,30.68
2019-03-25T14:04:48.204Z,31.71
2019-03-25T14:07:18.099Z,32.15
2019-03-25T14:09:47.977Z,32.99
2019-03-25T14:12:17.924Z,33.49
2019-03-25T14:14:47.790Z,33.01
2019-03-25T14:17:17.698Z,33.72
2019-03-25T14:19:47.661Z,33.37
2019-03-25T14:22:17.604Z,34.31
2019-03-25T14:24:47.474Z,34.57
2019-03-25T14:27:17.410Z,34.38
2019-03-25T14:29:47.321Z,34.94
2019-03-25T14:32:17.266Z,34.83
2019-03-25T14:34:47.191Z,35.50
2019-03-25T14:37:17.092Z,35.22
2019-03-25T14:39:46.997Z,34.87
2019-03-25T14:42:16.995Z,35.46
2019-03-25T14:44:46.905Z,35.34
2019-03-25T14:47:16.869Z,35.18
2019-03-25T14:49:46.844Z,36.08
2019-03-25T14:52:16.731Z,35.44
2019-03-25T14:54:46.660Z,35.36
2019-03-25T14:57:16.565Z,34.95
2019-03-25T14:59:46.578Z,35.47
2019-03-25T15:02:16.491Z,35.57
2019-03-25T15:04:46.396Z,35.30
2019-03-25T15:07:16.428Z,35.22
2019-03-25T15:09:46.372Z,34.79
2019-03-25T15:12:16.397Z,34.24
2019-03-25T15:14:46.519Z,33.46
2019-03-25T15:17:16.747Z,33.19
2019-03-25T15:19:46.730Z,32.98
2019-03-25T15:22:16.806Z,33.71
2019-03-25T15:24:46.737Z,33.87
2019-03-25T15:27:16.753Z,33.86
2019-03-25T15:29:46.787Z,33.53
2019-03-25T15:32:18.641Z,33.91
2019-03-25T15:34:48.807Z,34.74
2019-03-25T15:37:19.319Z,33.85
2019-03-25T15:39:49.527Z,34.54
2019-03-25T15:42:19.507Z,34.66
2019-03-25T15:44:49.550Z,34.84
2019-03-25T15:47:19.511Z,34.25
2019-03-25T15:49:50.141Z,35.56
2019-03-25T15:52:20.092Z,34.71
2019-03-25T15:54:50.017Z,35.69
2019-03-25T15:57:19.980Z,36.17
2019-03-25T15:59:52.956Z,36.61
2019-03-25T16:02:22.941Z,35.74
2019-03-25T16:04:53.391Z,34.79
2019-03-25T16:07:23.350Z,34.80
2019-03-25T16:09:53.252Z,36.09
2019-03-25T16:12:23.266Z,36.60
2019-03-25T16:14:53.187Z,37.75
2019-03-25T16:17:23.129Z,38.55
2019-03-25T16:19:53.369Z,39.61
2019-03-25T16:22:23.351Z,40.15
2019-03-25T16:24:53.462Z,41.18
2019-03-25T16:27:23.396Z,42.19
2019-03-25T16:29:53.279Z,42.47
2019-03-25T16:32:23.354Z,43.25
2019-03-25T16:34:53.405Z,43.78
2019-03-25T16:37:23.436Z,45.03
2019-03-25T16:39:53.427Z,45.63
2019-03-25T16:42:23.351Z,46.51
2019-03-25T16:44:53.315Z,47.09
2019-03-25T16:47:23.307Z,47.97
2019-03-25T16:49:53.283Z,48.17
2019-03-25T16:52:23.251Z,48.52
2019-03-25T16:54:53.323Z,49.46
2019-03-25T16:57:23.237Z,49.57
2019-03-25T16:59:53.255Z,50.60
2019-03-25T17:02:23.201Z,50.17
2019-03-25T17:04:53.085Z,50.08
2019-03-25T17:07:23.019Z,51.25
2019-03-25T17:09:53.098Z,51.91
2019-03-25T17:12:22.998Z,51.61
2019-03-25T17:14:53.015Z,52.35
2019-03-25T17:17:22.974Z,52.97
2019-03-25T17:19:52.932Z,52.52
2019-03-25T17:22:22.881Z,52.62
2019-03-25T17:24:52.816Z,52.68
2019-03-25T17:27:22.716Z,54.37
2019-03-25T17:29:52.763Z,53.28
2019-03-25T17:32:22.946Z,54.37
2019-03-25T17:34:52.878Z,54.77
2019-03-25T17:37:22.888Z,54.69
2019-03-25T17:39:52.878Z,55.14
2019-03-25T17:42:22.812Z,55.99
2019-03-25T17:44:52.822Z,56.58
2019-03-25T17:47:22.714Z,56.26
2019-03-25T17:49:52.612Z,56.55
2019-03-25T17:52:22.680Z,57.44
2019-03-25T17:54:52.729Z,57.67
2019-03-25T17:57:22.708Z,57.59
2019-03-25T17:59:52.818Z,58.54
2019-03-25T18:02:22.745Z,57.95
2019-03-25T18:04:55.113Z,58.12
2019-03-25T18:07:25.149Z,58.23
2019-03-25T18:09:55.308Z,59.09
2019-03-25T18:12:25.269Z,59.41
2019-03-25T18:14:55.313Z,60.14
2019-03-25T18:17:25.589Z,60.70
2019-03-25T18:19:56.297Z,61.27
2019-03-25T18:22:26.727Z,60.80
2019-03-25T18:24:56.981Z,61.56
2019-03-25T18:27:27.437Z,61.98
2019-03-25T18:29:57.531Z,61.83
2019-03-25T18:32:27.779Z,62.29
2019-03-25T18:34:57.822Z,62.72
2019-03-25T18:37:27.855Z,62.61
2019-03-25T18:39:57.809Z,63.25
2019-03-25T18:42:28.011Z,63.71
2019-03-25T18:44:57.977Z,64.15
2019-03-25T18:47:27.949Z,66.90
2019-03-25T18:49:57.892Z,66.62
2019-03-25T18:52:27.914Z,65.84
2019-03-25T18:54:58.023Z,65.62
2019-03-25T18:57:28.162Z,65.86
2019-03-25T18:59:58.314Z,65.32
2019-03-25T19:02:28.349Z,65.01
2019-03-25T19:04:58.277Z,66.06
2019-03-25T19:07:28.309Z,66.84
2019-03-25T19:09:58.588Z,66.19
2019-03-25T19:12:28.523Z,66.45
2019-03-25T19:14:58.495Z,66.30
2019-03-25T19:17:28.790Z,66.41
2019-03-25T19:19:58.785Z,67.20
2019-03-25T19:22:29.113Z,67.22
2019-03-25T19:24:59.515Z,68.15
2019-03-25T19:27:29.472Z,68.39
2019-03-25T19:29:59.600Z,67.87
2019-03-25T19:32:29.603Z,66.94
2019-03-25T19:34:59.951Z,69.79
2019-03-25T19:37:29.905Z,69.67
2019-03-25T19:39:59.987Z,70.10
2019-03-25T19:42:29.916Z,70.51
2019-03-25T19:44:59.907Z,70.04
2019-03-25T19:47:29.845Z,69.77
2019-03-25T19:49:59.918Z,69.27
2019-03-25T19:52:29.944Z,69.92
2019-03-25T19:55:00.512Z,69.57
2019-03-25T19:57:30.584Z,69.58
2019-03-25T20:00:00.966Z,70.04
2019-03-25T20:02:31.247Z,71.49
2019-03-25T20:05:01.259Z,70.19
2019-03-25T20:07:31.361Z,71.35
2019-03-25T20:10:01.301Z,71.29
2019-03-25T20:12:31.345Z,70.51
2019-03-25T20:15:01.338Z,71.79
2019-03-25T20:17:31.376Z,71.46
2019-03-25T20:20:01.480Z,71.23
2019-03-25T20:22:31.512Z,71.02
2019-03-25T20:25:01.539Z,70.85
2019-03-25T20:27:31.440Z,70.44
2019-03-25T20:30:01.421Z,70.32
2019-03-25T20:32:32.236Z,71.70
2019-03-25T20:35:02.406Z,71.42
2019-03-25T20:37:32.440Z,72.04
2019-03-25T20:40:02.724Z,72.42
2019-03-25T20:42:32.668Z,72.42
2019-03-25T20:45:02.646Z,71.69
2019-03-25T20:47:32.621Z,71.88
2019-03-25T20:50:02.530Z,72.53
2019-03-25T20:52:32.532Z,72.53
2019-03-25T20:55:02.497Z,72.69
2019-03-25T20:57:33.337Z,71.93
2019-03-25T21:00:03.888Z,72.98
2019-03-25T21:02:44.480Z,73.24
2019-03-25T21:05:06.596Z,74.11
2019-03-25T21:07:37.392Z,74.27
2019-03-25T21:10:07.717Z,74.03
2019-03-25T21:12:38.726Z,73.65
2019-03-25T21:15:09.403Z,73.91
2019-03-25T21:17:39.362Z,73.81
2019-03-25T21:20:10.307Z,74.37
2019-03-25T21:22:40.927Z,73.99
2019-03-25T21:25:10.946Z,74.16
2019-03-25T21:27:40.997Z,74.54
2019-03-25T21:30:11.498Z,74.36
2019-03-25T21:32:41.704Z,74.26
2019-03-25T21:35:12.257Z,73.56
2019-03-25T21:37:42.189Z,73.48
2019-03-25T21:40:13.806Z,72.88
2019-03-25T21:42:43.969Z,73.16
2019-03-25T21:45:14.111Z,72.98
2019-03-25T21:47:44.500Z,73.56
2019-03-25T21:50:15.497Z,74.48
2019-03-25T21:52:45.512Z,75.57
2019-03-25T21:55:15.457Z,74.98
2019-03-25T21:57:45.970Z,74.78
2019-03-25T22:00:16.873Z,74.81
2019-03-25T22:02:47.012Z,74.32
2019-03-25T22:05:16.911Z,74.66
2019-03-25T22:07:48.424Z,73.86
2019-03-25T22:10:19.569Z,74.11
2019-03-25T22:12:49.525Z,74.83
2019-03-25T22:15:19.967Z,74.92
2019-03-25T22:17:49.864Z,74.90
2019-03-25T22:20:20.193Z,74.97
2019-03-25T22:22:50.201Z,74.91
2019-03-25T22:25:20.866Z,75.32
2019-03-25T22:27:50.823Z,75.08
2019-03-25T22:30:21.001Z,75.11
2019-03-25T22:32:50.934Z,74.75
2019-03-25T22:35:20.815Z,74.58
2019-03-25T22:37:50.858Z,74.69
2019-03-25T22:40:20.857Z,75.23
2019-03-25T22:42:50.801Z,74.61
2019-03-25T22:45:30.175Z,74.76
2019-03-25T22:48:00.191Z,73.92
2019-03-25T22:50:33.406Z,73.88
2019-03-25T22:53:03.336Z,73.70
2019-03-25T22:55:33.249Z,73.78
2019-03-25T22:58:03.184Z,74.42
2019-03-25T23:00:42.589Z,74.04
2019-03-25T23:03:12.485Z,73.55
2019-03-25T23:05:42.383Z,73.04
2019-03-25T23:08:12.424Z,73.04
2019-03-25T23:10:42.643Z,73.46
2019-03-25T23:13:12.534Z,73.34
2019-03-25T23:15:42.492Z,74.01
2019-03-25T23:18:12.436Z,74.04
2019-03-25T23:20:42.385Z,74.68
2019-03-25T23:23:12.359Z,74.85
2019-03-25T23:25:42.308Z,74.20
2019-03-25T23:28:12.245Z,74.85
2019-03-25T23:30:42.508Z,74.23
2019-03-25T23:33:12.444Z,74.61
2019-03-25T23:35:42.423Z,74.48
2019-03-25T23:38:12.372Z,74.33
2019-03-25T23:40:42.437Z,74.83
2019-03-25T23:43:12.353Z,73.96
2019-03-25T23:45:42.250Z,73.91
2019-03-25T23:48:12.178Z,73.85
2019-03-25T23:50:42.130Z,73.85
2019-03-25T23:53:12.221Z,73.73
2019-03-25T23:55:42.182Z,73.88
2019-03-25T23:58:12.081Z,74.45
