createdAt,value
2018-02-21T13:30:55.059Z,8.40
2018-02-21T13:33:22.587Z,8.20
2018-02-21T13:35:50.106Z,8.10
2018-02-21T13:38:17.798Z,8.20
2018-02-21T13:40:45.319Z,8.50
2018-02-21T13:43:13.595Z,8.40
2018-02-21T13:45:41.866Z,8.40
2018-02-21T13:48:10.159Z,8.20
2018-02-21T15:10:03.396Z,7.50
2018-02-21T15:12:30.914Z,8.40
2018-02-21T15:14:58.415Z,8.40
2018-02-21T15:17:25.978Z,8.30
2018-02-21T15:19:53.533Z,8.30
2018-02-21T15:22:21.028Z,8.20
2018-02-21T15:24:49.114Z,8.10
2018-02-21T15:27:16.625Z,8.00
2018-02-21T15:29:44.136Z,8.00
2018-02-21T15:34:40.532Z,7.90
2018-02-21T15:37:08.299Z,7.60
2018-02-21T15:39:36.991Z,7.40
2018-02-21T15:42:04.683Z,7.40
2018-02-21T15:44:32.224Z,7.30
2018-02-21T15:46:59.759Z,7.20
2018-02-21T15:49:28.775Z,7.10
2018-02-21T15:51:56.325Z,7.00
2018-02-21T15:54:23.874Z,7.00
2018-02-21T15:56:51.380Z,6.90
2018-02-21T15:59:18.883Z,6.90
2018-02-21T16:01:46.440Z,6.80
2018-02-21T16:04:14.706Z,6.40
2018-02-21T16:06:42.215Z,6.40
2018-02-21T16:09:10.632Z,6.20
2018-02-21T16:11:38.145Z,6.20
2018-02-21T16:14:05.694Z,6.00
2018-02-21T16:16:33.235Z,5.80
2018-02-21T16:19:01.780Z,5.50
2018-02-21T16:21:29.303Z,5.40
2018-02-21T16:23:56.924Z,5.30
2018-02-21T16:26:25.245Z,5.10
2018-02-21T16:28:52.753Z,5.00
2018-02-21T16:31:20.282Z,4.90
2018-02-21T16:33:47.861Z,4.80
2018-02-21T16:36:15.357Z,4.70
2018-02-21T16:38:42.944Z,4.50
2018-02-21T16:41:10.441Z,4.50
2018-02-21T16:43:38.367Z,4.40
2018-02-21T16:46:05.886Z,4.20
2018-02-21T16:48:34.156Z,4.00
2018-02-21T16:51:01.655Z,4.00
2018-02-21T16:53:29.190Z,3.90
2018-02-21T16:55:56.826Z,3.80
2018-02-21T16:58:24.526Z,3.80
2018-02-21T17:00:52.107Z,3.70
2018-02-21T17:03:19.621Z,3.70
2018-02-21T17:05:47.124Z,3.50
2018-02-21T17:08:14.954Z,3.50
2018-02-21T17:10:42.455Z,3.40
2018-02-21T17:13:11.013Z,3.20
2018-02-21T17:15:39.310Z,3.10
2018-02-21T17:18:06.898Z,3.10
2018-02-21T17:20:34.406Z,3.00
2018-02-21T17:23:02.692Z,2.80
2018-02-21T17:25:30.195Z,2.80
2018-02-21T17:27:57.723Z,2.70
2018-02-21T17:30:25.295Z,2.60
2018-02-21T17:32:53.527Z,2.60
2018-02-21T17:35:21.935Z,2.60
2018-02-21T17:37:49.479Z,2.60
2018-02-21T17:40:17.855Z,2.40
2018-02-21T17:42:45.350Z,2.40
2018-02-21T17:45:13.224Z,2.30
2018-02-21T17:47:40.722Z,2.20
2018-02-21T17:50:08.233Z,2.10
2018-02-21T17:52:35.767Z,2.10
2018-02-21T17:55:03.269Z,2.00
2018-02-21T17:57:30.855Z,2.00
2018-02-21T17:59:58.407Z,1.90
2018-02-21T18:02:25.983Z,1.90
2018-02-21T18:04:53.497Z,1.90
2018-02-21T18:07:21.027Z,1.80
2018-02-21T18:09:49.298Z,1.80
2018-02-21T18:12:17.577Z,1.70
2018-02-21T18:14:45.865Z,1.70
2018-02-21T18:17:13.375Z,1.70
2018-02-21T18:19:40.890Z,1.70
2018-02-21T18:22:08.718Z,1.60
2018-02-21T18:24:36.234Z,1.60
2018-02-21T18:27:03.754Z,1.50
2018-02-21T18:29:32.060Z,1.40
2018-02-21T18:31:59.558Z,1.40
2018-02-21T18:34:27.390Z,1.40
2018-02-21T18:36:54.959Z,1.60
2018-02-21T18:39:22.458Z,1.50
2018-02-21T18:41:49.958Z,1.50
2018-02-21T18:44:17.488Z,1.40
2018-02-21T18:46:46.152Z,1.40
2018-02-21T18:49:13.658Z,1.40
2018-02-21T18:51:41.186Z,1.30
2018-02-21T18:54:08.698Z,1.30
2018-02-21T18:56:36.234Z,1.20
2018-02-21T18:59:03.918Z,1.20
2018-02-21T19:01:31.672Z,1.10
2018-02-21T19:03:59.368Z,1.20
2018-02-21T19:06:27.055Z,1.20
2018-02-21T19:08:55.560Z,1.10
2018-02-21T19:11:24.452Z,1.00
2018-02-21T19:13:52.127Z,1.00
2018-02-21T19:16:19.765Z,1.00
2018-02-21T19:18:47.386Z,1.00
2018-02-21T19:21:15.100Z,1.00
2018-02-21T19:23:43.024Z,1.00
2018-02-21T19:26:10.783Z,0.90
2018-02-21T19:28:38.585Z,1.00
2018-02-21T19:31:06.284Z,1.00
2018-02-21T19:33:34.027Z,1.00
2018-02-21T19:36:01.627Z,0.90
2018-02-21T19:38:29.158Z,0.90
2018-02-21T19:40:56.949Z,0.80
2018-02-21T19:43:24.561Z,0.80
2018-02-21T19:45:52.148Z,0.80
2018-02-21T19:48:19.870Z,0.80
2018-02-21T19:50:47.394Z,0.70
2018-02-21T19:53:14.982Z,0.60
2018-02-21T19:55:42.637Z,0.70
2018-02-21T19:58:10.330Z,0.70
2018-02-21T20:00:37.967Z,0.50
2018-02-21T20:03:05.612Z,0.50
2018-02-21T20:05:33.161Z,0.60
2018-02-21T20:08:00.694Z,0.60
2018-02-21T20:10:29.039Z,0.50
2018-02-21T20:12:56.864Z,0.50
2018-02-21T20:15:24.373Z,0.50
2018-02-21T20:17:52.072Z,0.50
2018-02-21T20:20:19.974Z,0.40
2018-02-21T20:22:47.697Z,0.50
2018-02-21T20:25:15.891Z,0.50
2018-02-21T20:27:43.624Z,0.50
2018-02-21T20:30:11.479Z,0.40
2018-02-21T20:32:39.438Z,0.40
2018-02-21T20:35:07.087Z,0.40
2018-02-21T20:37:34.665Z,0.30
2018-02-21T20:40:03.016Z,0.40
2018-02-21T20:42:30.634Z,0.30
2018-02-21T20:44:58.231Z,0.40
2018-02-21T20:47:26.018Z,0.40
2018-02-21T20:49:54.043Z,0.40
2018-02-21T20:52:21.589Z,0.30
2018-02-21T20:54:49.442Z,0.30
2018-02-21T20:57:17.519Z,0.30
2018-02-21T20:59:45.815Z,0.20
2018-02-21T21:02:13.382Z,0.10
2018-02-21T21:04:41.691Z,0.10
2018-02-21T21:07:09.206Z,0.10
2018-02-21T21:09:38.141Z,0.10
2018-02-21T21:12:05.658Z,0.10
2018-02-21T21:14:34.144Z,0.20
2018-02-21T21:17:01.689Z,0.20
2018-02-21T21:19:29.210Z,0.10
2018-02-21T21:21:56.723Z,0.20
2018-02-21T21:24:25.009Z,-0.10
2018-02-21T21:26:52.545Z,-0.10
2018-02-21T21:29:20.823Z,-0.20
2018-02-21T21:31:49.111Z,-0.20
2018-02-21T21:34:17.411Z,-0.10
2018-02-21T21:36:44.925Z,-0.20
2018-02-21T21:39:12.717Z,-0.30
2018-02-21T21:41:41.008Z,-0.20
2018-02-21T21:44:08.523Z,-0.20
2018-02-21T21:46:36.043Z,-0.20
2018-02-21T21:49:03.585Z,-0.20
2018-02-21T21:51:31.406Z,-0.20
2018-02-21T21:53:58.930Z,-0.20
2018-02-21T21:56:26.509Z,-0.20
2018-02-21T21:58:53.994Z,-0.30
2018-02-21T22:01:22.430Z,-0.30
2018-02-21T22:03:50.732Z,-0.30
2018-02-21T22:06:18.246Z,-0.30
2018-02-21T22:08:45.768Z,-0.30
2018-02-21T22:11:13.302Z,-0.30
2018-02-21T22:13:40.810Z,-0.30
2018-02-21T22:16:09.086Z,-0.30
2018-02-21T22:18:36.875Z,-0.30
2018-02-21T22:21:04.390Z,-0.30
2018-02-21T22:23:31.899Z,-0.30
2018-02-21T22:25:59.535Z,-0.40
2018-02-21T22:28:27.376Z,-0.40
2018-02-21T22:30:54.886Z,-0.40
2018-02-21T22:33:22.430Z,-0.40
2018-02-21T22:35:49.941Z,-0.40
2018-02-21T22:38:17.453Z,-0.40
2018-02-21T22:40:44.982Z,-0.40
2018-02-21T22:43:13.254Z,-0.40
2018-02-21T22:45:40.758Z,-0.40
2018-02-21T22:48:08.290Z,-0.50
2018-02-21T22:50:35.822Z,-0.60
2018-02-21T22:53:03.594Z,-0.50
2018-02-21T22:55:31.129Z,-0.50
2018-02-21T22:57:58.647Z,-0.50
2018-02-21T23:00:26.418Z,-0.50
2018-02-21T23:02:53.955Z,-0.60
2018-02-21T23:05:22.235Z,-0.60
2018-02-21T23:07:50.509Z,-0.60
2018-02-21T23:10:18.819Z,-0.60
2018-02-21T23:12:46.326Z,-0.60
2018-02-21T23:15:13.831Z,-0.50
2018-02-21T23:17:41.477Z,-0.50
2018-02-21T23:20:08.986Z,-0.40
2018-02-21T23:22:37.258Z,-0.50
2018-02-21T23:25:04.782Z,-0.50
2018-02-21T23:27:32.307Z,-0.60
2018-02-21T23:29:59.816Z,-0.60
2018-02-21T23:32:27.358Z,-0.50
2018-02-21T23:34:54.874Z,-0.60
2018-02-21T23:37:22.378Z,-0.70
2018-02-21T23:39:49.909Z,-0.60
2018-02-21T23:42:17.644Z,-0.70
2018-02-21T23:44:45.166Z,-0.70
2018-02-21T23:47:12.711Z,-0.70
2018-02-21T23:49:41.118Z,-0.60
2018-02-21T23:52:08.598Z,-0.70
2018-02-21T23:54:36.430Z,-0.70
2018-02-21T23:57:03.935Z,-0.70
2018-02-21T23:59:31.441Z,-0.80
