createdAt,value
2022-10-13T00:01:38.532Z,81.12
2022-10-13T00:05:02.511Z,83.39
2022-10-13T00:08:27.546Z,85.49
2022-10-13T00:11:51.539Z,85.00
2022-10-13T00:15:15.582Z,84.12
2022-10-13T00:18:39.519Z,82.35
2022-10-13T00:22:03.560Z,82.56
2022-10-13T00:25:27.521Z,81.69
2022-10-13T00:28:49.763Z,80.70
2022-10-13T00:32:17.748Z,80.39
2022-10-13T00:35:41.591Z,78.87
2022-10-13T00:39:08.524Z,80.48
2022-10-13T00:42:34.563Z,79.12
2022-10-13T00:45:58.531Z,81.41
2022-10-13T00:49:29.569Z,79.72
2022-10-13T00:52:54.518Z,82.83
2022-10-13T00:56:19.644Z,80.20
2022-10-13T00:59:37.114Z,82.71
2022-10-13T01:02:54.568Z,83.83
2022-10-13T01:06:23.610Z,78.84
2022-10-13T01:09:49.572Z,74.21
2022-10-13T01:13:15.561Z,75.74
2022-10-13T01:16:57.570Z,74.16
2022-10-13T01:20:46.596Z,78.46
2022-10-13T01:24:57.577Z,76.01
2022-10-13T01:28:39.606Z,74.06
2022-10-13T01:32:22.593Z,72.56
2022-10-13T01:35:56.567Z,71.79
2022-10-13T01:39:30.591Z,72.66
2022-10-13T01:43:08.550Z,71.63
2022-10-13T01:46:41.560Z,73.89
2022-10-13T01:50:08.593Z,68.44
2022-10-13T01:53:33.570Z,67.86
2022-10-13T01:56:50.581Z,71.44
2022-10-13T02:00:16.574Z,70.85
2022-10-13T02:03:56.578Z,67.00
2022-10-13T02:07:29.626Z,69.81
2022-10-13T02:11:11.603Z,66.68
2022-10-13T02:14:42.584Z,66.27
2022-10-13T02:18:07.623Z,70.14
2022-10-13T02:21:31.572Z,71.71
2022-10-13T02:24:55.626Z,69.58
2022-10-13T02:28:19.582Z,74.71
2022-10-13T02:31:43.636Z,81.78
2022-10-13T02:35:07.588Z,84.86
2022-10-13T02:38:31.622Z,86.56
2022-10-13T02:41:55.580Z,89.99
2022-10-13T02:45:18.635Z,93.39
2022-10-13T02:48:45.751Z,83.99
2022-10-13T02:52:03.609Z,83.51
2022-10-13T02:55:34.615Z,81.41
2022-10-13T02:58:57.577Z,77.75
2022-10-13T03:02:23.171Z,82.28
2022-10-13T03:05:48.504Z,78.21
2022-10-13T03:09:12.596Z,78.38
2022-10-13T03:12:35.584Z,83.13
2022-10-13T03:15:59.643Z,82.30
2022-10-13T03:19:23.592Z,84.41
2022-10-13T03:22:49.931Z,81.32
2022-10-13T03:26:19.013Z,84.44
2022-10-13T03:29:44.678Z,80.43
2022-10-13T03:33:08.636Z,86.38
2022-10-13T03:36:32.631Z,85.82
2022-10-13T03:39:56.627Z,87.04
2022-10-13T03:43:20.630Z,87.08
2022-10-13T03:46:46.816Z,89.07
2022-10-13T03:50:09.650Z,87.11
2022-10-13T03:53:37.047Z,83.99
2022-10-13T03:57:03.673Z,91.89
2022-10-13T04:00:27.624Z,91.54
2022-10-13T04:03:51.997Z,83.97
2022-10-13T04:07:16.610Z,88.35
2022-10-13T04:10:42.321Z,90.39
2022-10-13T04:14:06.615Z,92.54
2022-10-13T04:17:33.205Z,96.08
2022-10-13T04:20:57.612Z,89.34
2022-10-13T04:24:21.717Z,91.24
2022-10-13T04:27:47.603Z,98.27
2022-10-13T04:31:12.605Z,96.91
2022-10-13T04:34:36.632Z,88.34
2022-10-13T04:38:00.646Z,87.92
2022-10-13T04:41:24.646Z,85.68
2022-10-13T04:44:48.697Z,86.05
2022-10-13T04:48:15.759Z,89.72
2022-10-13T04:51:40.666Z,89.16
2022-10-13T04:55:06.541Z,93.67
2022-10-13T04:58:30.665Z,89.66
2022-10-13T05:01:55.486Z,93.19
2022-10-13T05:05:19.913Z,93.23
2022-10-13T05:08:45.647Z,95.67
2022-10-13T05:12:09.678Z,96.60
2022-10-13T05:15:33.640Z,100.00
2022-10-13T05:18:58.586Z,96.79
2022-10-13T05:22:22.874Z,98.64
2022-10-13T05:25:46.679Z,100.00
2022-10-13T05:29:11.643Z,100.00
2022-10-13T05:32:35.687Z,100.00
2022-10-13T05:35:59.652Z,100.00
2022-10-13T05:39:26.815Z,100.00
2022-10-13T05:42:51.658Z,100.00
2022-10-13T05:46:15.702Z,100.00
2022-10-13T05:49:39.766Z,100.00
2022-10-13T05:53:03.704Z,100.00
2022-10-13T05:56:31.713Z,100.00
2022-10-13T06:00:08.706Z,100.00
2022-10-13T06:03:28.346Z,100.00
2022-10-13T06:06:45.749Z,100.00
2022-10-13T06:10:09.665Z,100.00
2022-10-13T06:13:33.716Z,100.00
2022-10-13T06:16:57.692Z,100.00
2022-10-13T06:20:21.671Z,100.00
2022-10-13T06:23:47.740Z,100.00
2022-10-13T06:27:12.320Z,100.00
2022-10-13T06:30:39.703Z,100.00
2022-10-13T06:34:05.591Z,100.00
2022-10-13T06:37:27.592Z,100.00
2022-10-13T06:40:50.682Z,100.00
2022-10-13T06:44:16.712Z,100.00
2022-10-13T06:47:40.696Z,100.00
2022-10-13T06:51:05.834Z,100.00
2022-10-13T06:54:29.760Z,100.00
2022-10-13T06:57:53.723Z,100.00
2022-10-13T07:01:18.708Z,100.00
2022-10-13T07:04:42.745Z,100.00
2022-10-13T07:08:11.310Z,100.00
2022-10-13T07:11:35.745Z,100.00
2022-10-13T07:14:59.695Z,100.00
2022-10-13T07:18:22.753Z,100.00
2022-10-13T07:21:46.870Z,100.00
2022-10-13T07:25:18.930Z,100.00
2022-10-13T07:28:42.779Z,100.00
2022-10-13T07:32:06.740Z,100.00
2022-10-13T07:35:32.784Z,100.00
2022-10-13T07:38:57.743Z,100.00
2022-10-13T07:42:21.707Z,100.00
2022-10-13T07:45:44.779Z,100.00
2022-10-13T07:49:13.719Z,100.00
2022-10-13T07:52:40.858Z,100.00
2022-10-13T07:56:04.731Z,100.00
2022-10-13T07:59:28.746Z,100.00
2022-10-13T08:02:52.721Z,100.00
2022-10-13T08:06:18.762Z,100.00
2022-10-13T08:09:37.779Z,100.00
2022-10-13T08:13:01.755Z,100.00
2022-10-13T08:16:25.888Z,100.00
2022-10-13T08:19:49.743Z,100.00
2022-10-13T08:23:16.759Z,100.00
2022-10-13T08:26:42.727Z,100.00
2022-10-13T08:30:05.841Z,100.00
2022-10-13T08:33:29.900Z,100.00
2022-10-13T08:37:00.904Z,100.00
2022-10-13T08:40:33.015Z,100.00
2022-10-13T08:44:41.278Z,100.00
2022-10-13T08:48:08.251Z,100.00
2022-10-13T08:51:32.873Z,100.00
2022-10-13T08:54:57.752Z,100.00
2022-10-13T08:58:27.877Z,100.00
2022-10-13T09:01:56.833Z,100.00
2022-10-13T09:05:22.004Z,100.00
2022-10-13T09:09:08.950Z,100.00
2022-10-13T09:12:38.634Z,100.00
2022-10-13T09:16:13.841Z,100.00
2022-10-13T09:19:50.396Z,100.00
2022-10-13T09:23:20.897Z,100.00
2022-10-13T09:26:52.931Z,100.00
2022-10-13T09:30:37.754Z,100.00
2022-10-13T09:34:12.845Z,100.00
2022-10-13T09:37:42.793Z,100.00
2022-10-13T09:41:22.762Z,100.00
2022-10-13T09:44:46.893Z,100.00
2022-10-13T09:48:14.761Z,100.00
2022-10-13T09:51:56.822Z,100.00
2022-10-13T09:55:42.819Z,100.00
2022-10-13T09:59:43.832Z,100.00
2022-10-13T10:03:28.473Z,100.00
2022-10-13T10:06:54.829Z,100.00
2022-10-13T10:10:22.780Z,100.00
2022-10-13T10:13:47.611Z,100.00
2022-10-13T10:17:45.803Z,100.00
2022-10-13T10:21:13.768Z,100.00
2022-10-13T10:24:49.923Z,100.00
2022-10-13T10:28:43.947Z,100.00
2022-10-13T10:32:26.775Z,100.00
2022-10-13T10:36:07.809Z,100.00
2022-10-13T10:39:45.808Z,100.00
2022-10-13T10:43:45.803Z,100.00
2022-10-13T10:47:10.788Z,100.00
2022-10-13T10:50:34.790Z,100.00
2022-10-13T10:54:14.407Z,100.00
2022-10-13T10:58:20.807Z,100.00
2022-10-13T11:01:47.810Z,100.00
2022-10-13T11:05:14.406Z,100.00
2022-10-13T11:08:37.350Z,100.00
2022-10-13T11:11:56.843Z,100.00
2022-10-13T11:15:33.674Z,100.00
2022-10-13T11:19:18.841Z,100.00
2022-10-13T11:22:44.793Z,100.00
2022-10-13T11:26:47.952Z,100.00
2022-10-13T11:30:13.784Z,100.00
2022-10-13T11:33:55.831Z,100.00
2022-10-13T11:37:30.766Z,100.00
2022-10-13T11:41:19.814Z,100.00
2022-10-13T11:44:54.933Z,100.00
2022-10-13T11:48:18.821Z,100.00
2022-10-13T11:51:59.803Z,100.00
2022-10-13T11:55:32.629Z,100.00
2022-10-13T11:58:57.807Z,100.00
2022-10-13T12:02:28.030Z,100.00
2022-10-13T12:05:52.814Z,100.00
2022-10-13T12:09:31.833Z,100.00
2022-10-13T12:13:01.826Z,100.00
2022-10-13T12:16:27.827Z,100.00
2022-10-13T12:19:55.829Z,100.00
2022-10-13T12:23:32.352Z,100.00
2022-10-13T12:26:56.896Z,100.00
2022-10-13T12:30:44.852Z,100.00
2022-10-13T12:34:15.852Z,100.00
2022-10-13T12:37:48.813Z,100.00
2022-10-13T12:41:12.835Z,100.00
2022-10-13T12:44:42.814Z,100.00
2022-10-13T12:48:08.862Z,100.00
2022-10-13T12:51:35.850Z,100.00
2022-10-13T12:55:05.845Z,100.00
2022-10-13T12:58:55.859Z,100.00
2022-10-13T13:02:36.892Z,100.00
2022-10-13T13:05:57.300Z,100.00
2022-10-13T13:09:29.746Z,100.00
2022-10-13T13:12:46.882Z,100.00
2022-10-13T13:16:31.956Z,100.00
2022-10-13T13:19:57.848Z,100.00
2022-10-13T13:23:21.848Z,100.00
2022-10-13T13:26:45.876Z,100.00
2022-10-13T13:30:10.862Z,100.00
2022-10-13T13:33:34.891Z,100.00
2022-10-13T13:36:58.888Z,100.00
2022-10-13T13:40:29.823Z,100.00
2022-10-13T13:43:53.907Z,100.00
2022-10-13T13:47:18.090Z,100.00
2022-10-13T13:50:48.884Z,100.00
2022-10-13T13:54:12.865Z,100.00
2022-10-13T13:57:36.893Z,100.00
2022-10-13T14:00:53.895Z,100.00
2022-10-13T14:04:17.875Z,100.00
2022-10-13T14:07:42.905Z,100.00
2022-10-13T14:11:00.513Z,100.00
2022-10-13T14:14:17.916Z,100.00
2022-10-13T14:17:41.910Z,100.00
2022-10-13T14:21:05.853Z,100.00
2022-10-13T14:24:29.894Z,100.00
2022-10-13T14:27:54.885Z,100.00
2022-10-13T14:31:21.916Z,100.00
2022-10-13T14:34:45.886Z,100.00
2022-10-13T14:38:10.911Z,100.00
2022-10-13T14:41:37.923Z,100.00
2022-10-13T14:45:01.886Z,100.00
2022-10-13T14:48:26.073Z,100.00
2022-10-13T14:51:49.877Z,100.00
2022-10-13T14:55:15.925Z,100.00
2022-10-13T14:58:39.890Z,100.00
2022-10-13T15:02:03.947Z,100.00
2022-10-13T15:05:28.918Z,100.00
2022-10-13T15:08:52.936Z,100.00
2022-10-13T15:12:16.983Z,100.00
2022-10-13T15:15:40.901Z,100.00
2022-10-13T15:19:04.928Z,100.00
2022-10-13T15:22:28.915Z,100.00
2022-10-13T15:25:57.943Z,100.00
2022-10-13T15:29:21.925Z,100.00
2022-10-13T15:32:45.954Z,100.00
2022-10-13T15:36:11.890Z,100.00
2022-10-13T15:39:35.940Z,100.00
2022-10-13T15:42:59.907Z,100.00
2022-10-13T15:46:31.945Z,100.00
2022-10-13T15:49:55.896Z,100.00
2022-10-13T15:53:20.959Z,100.00
2022-10-13T15:56:44.916Z,100.00
2022-10-13T16:00:10.939Z,100.00
2022-10-13T16:03:37.909Z,100.00
2022-10-13T16:07:01.952Z,100.00
2022-10-13T16:10:27.913Z,100.00
2022-10-13T16:13:46.960Z,100.00
2022-10-13T16:17:11.915Z,100.00
2022-10-13T16:20:41.949Z,100.00
2022-10-13T16:24:06.917Z,100.00
2022-10-13T16:27:31.968Z,100.00
2022-10-13T16:30:55.929Z,100.00
2022-10-13T16:34:22.940Z,100.00
2022-10-13T16:37:46.939Z,100.00
2022-10-13T16:41:10.958Z,100.00
2022-10-13T16:44:34.950Z,100.00
2022-10-13T16:47:58.963Z,100.00
2022-10-13T16:51:24.925Z,100.00
2022-10-13T16:54:48.987Z,100.00
2022-10-13T16:58:13.945Z,100.00
2022-10-13T17:01:37.952Z,100.00
2022-10-13T17:05:00.983Z,100.00
2022-10-13T17:08:24.902Z,100.00
2022-10-13T17:11:50.948Z,100.00
2022-10-13T17:15:08.510Z,100.00
2022-10-13T17:18:32.986Z,100.00
2022-10-13T17:21:57.933Z,100.00
2022-10-13T17:25:21.969Z,100.00
2022-10-13T17:28:46.023Z,100.00
2022-10-13T17:32:08.981Z,100.00
2022-10-13T17:35:32.982Z,100.00
2022-10-13T17:38:56.952Z,100.00
2022-10-13T17:42:20.989Z,100.00
2022-10-13T17:45:45.945Z,100.00
2022-10-13T17:49:13.001Z,100.00
2022-10-13T17:52:36.955Z,100.00
2022-10-13T17:56:02.994Z,100.00
2022-10-13T17:59:26.959Z,100.00
2022-10-13T18:02:49.994Z,100.00
2022-10-13T18:06:13.969Z,100.00
2022-10-13T18:09:38.003Z,100.00
2022-10-13T18:13:01.970Z,100.00
2022-10-13T18:16:31.012Z,100.00
2022-10-13T18:19:56.956Z,100.00
2022-10-13T18:23:23.015Z,100.00
2022-10-13T18:26:47.946Z,100.00
2022-10-13T18:30:16.482Z,100.00
2022-10-13T18:33:43.925Z,100.00
2022-10-13T18:37:07.965Z,100.00
2022-10-13T18:40:31.996Z,100.00
2022-10-13T18:43:56.011Z,100.00
2022-10-13T18:47:20.153Z,100.00
2022-10-13T18:50:43.996Z,100.00
2022-10-13T18:54:07.945Z,100.00
2022-10-13T18:57:31.987Z,100.00
2022-10-13T19:00:56.053Z,100.00
2022-10-13T19:04:23.005Z,100.00
2022-10-13T19:07:46.997Z,100.00
2022-10-13T19:11:11.008Z,100.00
2022-10-13T19:14:36.001Z,100.00
2022-10-13T19:18:00.984Z,100.00
2022-10-13T19:21:25.022Z,100.00
2022-10-13T19:24:48.947Z,100.00
2022-10-13T19:28:13.082Z,100.00
2022-10-13T19:31:38.004Z,100.00
2022-10-13T19:35:02.017Z,100.00
2022-10-13T19:38:27.014Z,100.00
2022-10-13T19:41:51.036Z,100.00
2022-10-13T19:45:21.015Z,100.00
2022-10-13T19:48:45.001Z,100.00
2022-10-13T19:52:09.011Z,100.00
2022-10-13T19:55:32.987Z,100.00
2022-10-13T19:58:57.019Z,100.00
2022-10-13T20:02:20.962Z,100.00
2022-10-13T20:05:46.049Z,100.00
2022-10-13T20:09:10.038Z,100.00
2022-10-13T20:12:34.049Z,100.00
2022-10-13T20:15:52.555Z,100.00
2022-10-13T20:19:17.055Z,100.00
2022-10-13T20:22:41.011Z,100.00
2022-10-13T20:26:05.057Z,100.00
2022-10-13T20:29:28.991Z,100.00
2022-10-13T20:32:52.032Z,100.00
2022-10-13T20:36:19.047Z,100.00
2022-10-13T20:39:45.022Z,100.00
2022-10-13T20:43:09.013Z,100.00
2022-10-13T20:46:35.062Z,100.00
2022-10-13T20:49:59.055Z,100.00
2022-10-13T20:53:24.056Z,100.00
2022-10-13T20:56:49.975Z,100.00
2022-10-13T21:00:14.068Z,100.00
2022-10-13T21:03:39.008Z,100.00
2022-10-13T21:07:03.036Z,100.00
2022-10-13T21:10:27.002Z,100.00
2022-10-13T21:13:53.055Z,100.00
2022-10-13T21:17:18.089Z,98.49
2022-10-13T21:20:42.064Z,99.06
2022-10-13T21:24:08.030Z,97.55
2022-10-13T21:27:32.087Z,96.95
2022-10-13T21:30:56.045Z,92.14
2022-10-13T21:34:20.083Z,94.18
2022-10-13T21:37:44.071Z,91.42
2022-10-13T21:41:08.042Z,92.06
2022-10-13T21:44:35.070Z,90.46
2022-10-13T21:47:59.045Z,86.22
2022-10-13T21:51:34.076Z,86.92
2022-10-13T21:54:58.042Z,83.72
2022-10-13T21:58:23.085Z,85.23
2022-10-13T22:01:47.042Z,84.84
2022-10-13T22:05:11.083Z,80.50
2022-10-13T22:08:39.183Z,80.63
2022-10-13T22:12:04.061Z,79.68
2022-10-13T22:15:28.041Z,78.79
2022-10-13T22:18:52.095Z,77.07
2022-10-13T22:22:16.063Z,77.53
2022-10-13T22:25:40.086Z,73.88
2022-10-13T22:29:04.172Z,76.48
2022-10-13T22:32:29.091Z,74.94
2022-10-13T22:35:54.066Z,72.36
2022-10-13T22:39:19.057Z,73.87
2022-10-13T22:42:42.084Z,68.89
2022-10-13T22:46:10.084Z,71.18
2022-10-13T22:49:34.067Z,71.59
2022-10-13T22:53:00.043Z,70.18
2022-10-13T22:56:27.112Z,66.23
2022-10-13T22:59:51.066Z,69.25
2022-10-13T23:03:15.237Z,67.55
2022-10-13T23:06:43.054Z,71.93
2022-10-13T23:10:07.106Z,66.63
2022-10-13T23:13:33.068Z,61.15
2022-10-13T23:16:57.105Z,62.56
2022-10-13T23:20:21.109Z,66.24
2022-10-13T23:23:45.121Z,66.53
2022-10-13T23:27:10.098Z,65.88
2022-10-13T23:30:34.119Z,63.71
2022-10-13T23:33:59.093Z,61.65
2022-10-13T23:37:23.258Z,59.99
2022-10-13T23:40:49.106Z,64.18
2022-10-13T23:44:13.108Z,58.02
2022-10-13T23:47:38.144Z,59.50
2022-10-13T23:51:03.108Z,63.10
2022-10-13T23:54:27.095Z,65.19
2022-10-13T23:57:52.139Z,66.43
