createdAt,value
2022-10-06T00:00:04.973Z,159430.00
2022-10-06T00:02:53.435Z,159420.66
2022-10-06T00:05:21.442Z,159416.69
2022-10-06T00:07:50.662Z,159426.00
2022-10-06T00:10:18.695Z,159420.66
2022-10-06T00:12:49.254Z,159419.34
2022-10-06T00:15:20.703Z,159404.66
2022-10-06T00:17:49.293Z,159400.63
2022-10-06T00:20:18.705Z,159403.34
2022-10-06T00:22:48.912Z,159399.31
2022-10-06T00:25:19.925Z,159407.31
2022-10-06T00:27:50.095Z,159403.34
2022-10-06T00:30:21.374Z,159400.63
2022-10-06T00:32:58.808Z,159391.31
2022-10-06T00:35:29.108Z,159383.31
2022-10-06T00:37:57.205Z,159379.28
2022-10-06T00:40:25.633Z,159379.28
2022-10-06T00:42:59.162Z,159377.94
2022-10-06T00:45:34.883Z,159380.59
2022-10-06T00:48:22.286Z,159367.31
2022-10-06T00:50:57.905Z,159356.59
2022-10-06T00:53:30.180Z,159365.94
2022-10-06T00:55:59.878Z,159369.97
2022-10-06T00:58:28.386Z,159341.94
2022-10-06T01:00:57.336Z,159367.31
2022-10-06T01:03:45.503Z,159356.59
2022-10-06T01:06:14.146Z,159359.25
2022-10-06T01:08:42.534Z,159361.94
2022-10-06T01:11:14.279Z,159361.94
2022-10-06T01:13:44.769Z,159373.97
2022-10-06T01:16:23.445Z,159373.97
2022-10-06T01:18:53.853Z,159369.97
2022-10-06T01:21:44.923Z,159363.28
2022-10-06T01:24:12.723Z,159352.56
2022-10-06T01:26:42.675Z,159360.63
2022-10-06T01:29:11.307Z,159380.59
2022-10-06T01:31:39.934Z,159365.94
2022-10-06T01:34:08.348Z,159368.63
2022-10-06T01:36:37.018Z,159383.31
2022-10-06T01:39:05.313Z,159377.94
2022-10-06T01:41:34.919Z,159373.97
2022-10-06T01:44:03.584Z,159389.97
2022-10-06T01:46:32.381Z,159415.31
2022-10-06T01:49:00.908Z,159408.63
2022-10-06T01:51:30.213Z,159411.34
2022-10-06T01:53:59.770Z,159422.00
2022-10-06T01:56:28.532Z,159415.31
2022-10-06T01:58:56.336Z,159423.38
2022-10-06T02:01:25.425Z,159414.00
2022-10-06T02:03:56.234Z,159408.63
2022-10-06T02:06:24.670Z,159400.63
2022-10-06T02:08:52.743Z,159393.97
2022-10-06T02:11:21.178Z,159401.97
2022-10-06T02:13:51.530Z,159397.97
2022-10-06T02:16:20.359Z,159400.63
2022-10-06T02:18:49.081Z,159388.66
2022-10-06T02:21:21.942Z,159388.66
2022-10-06T02:23:52.526Z,159380.59
2022-10-06T02:26:21.811Z,159379.28
2022-10-06T02:28:52.184Z,159384.63
2022-10-06T02:31:24.906Z,159385.97
2022-10-06T02:33:53.393Z,159400.63
2022-10-06T02:36:22.893Z,159381.97
2022-10-06T02:38:50.723Z,159396.66
2022-10-06T02:41:20.051Z,159383.31
2022-10-06T02:43:48.755Z,159381.97
2022-10-06T02:46:16.773Z,159383.31
2022-10-06T02:48:49.679Z,159365.94
2022-10-06T02:51:19.803Z,159368.63
2022-10-06T02:53:49.441Z,159361.94
2022-10-06T02:56:20.460Z,159368.63
2022-10-06T02:58:49.890Z,159360.63
2022-10-06T03:01:30.787Z,159356.59
2022-10-06T03:04:02.010Z,159360.63
2022-10-06T03:06:31.213Z,159347.28
2022-10-06T03:09:12.400Z,159351.25
2022-10-06T03:11:43.908Z,159355.28
2022-10-06T03:14:32.073Z,159349.94
2022-10-06T03:17:00.580Z,159340.59
2022-10-06T03:19:30.221Z,159341.94
2022-10-06T03:21:59.139Z,159335.25
2022-10-06T03:24:37.370Z,159307.22
2022-10-06T03:27:06.266Z,159341.94
2022-10-06T03:29:35.685Z,159325.91
2022-10-06T03:32:04.647Z,159331.22
2022-10-06T03:34:34.160Z,159329.91
2022-10-06T03:37:05.448Z,159329.91
2022-10-06T03:39:34.449Z,159320.56
2022-10-06T03:42:03.043Z,159316.56
2022-10-06T03:44:34.894Z,159316.56
2022-10-06T03:47:04.702Z,159304.56
2022-10-06T03:49:33.840Z,159307.22
2022-10-06T03:52:01.749Z,159305.91
2022-10-06T03:54:34.273Z,159288.53
2022-10-06T03:57:02.551Z,159291.22
2022-10-06T03:59:34.514Z,159287.19
2022-10-06T04:02:05.927Z,159288.53
2022-10-06T04:04:38.668Z,159287.19
2022-10-06T04:07:12.081Z,159275.16
2022-10-06T04:09:40.818Z,159287.19
2022-10-06T04:12:11.325Z,159280.53
2022-10-06T04:14:40.807Z,159273.84
2022-10-06T04:17:09.479Z,159271.19
2022-10-06T04:19:40.789Z,159273.84
2022-10-06T04:22:08.697Z,159279.19
2022-10-06T04:24:36.711Z,159273.84
2022-10-06T04:27:24.547Z,159268.50
2022-10-06T04:30:04.134Z,159255.16
2022-10-06T04:32:33.791Z,159256.47
2022-10-06T04:35:02.497Z,159240.47
2022-10-06T04:37:31.171Z,159243.13
2022-10-06T04:40:00.324Z,159236.47
2022-10-06T04:42:34.701Z,159240.47
2022-10-06T04:45:07.505Z,159239.09
2022-10-06T04:47:36.678Z,159231.09
2022-10-06T04:50:05.662Z,159223.09
2022-10-06T04:52:34.341Z,159231.09
2022-10-06T04:55:04.087Z,159233.81
2022-10-06T04:57:31.914Z,159232.44
2022-10-06T05:00:19.286Z,159237.78
2022-10-06T05:02:48.879Z,159241.81
2022-10-06T05:05:17.225Z,159248.47
2022-10-06T05:07:46.186Z,159259.13
2022-10-06T05:10:15.355Z,159247.16
2022-10-06T05:12:44.148Z,159273.84
2022-10-06T05:15:12.628Z,159283.22
2022-10-06T05:17:40.883Z,159277.88
2022-10-06T05:20:11.730Z,159288.53
2022-10-06T05:22:40.142Z,159308.53
2022-10-06T05:25:09.034Z,159311.25
2022-10-06T05:27:37.330Z,159336.56
2022-10-06T05:30:05.900Z,159383.31
2022-10-06T05:32:36.268Z,159434.03
2022-10-06T05:35:06.295Z,159499.41
2022-10-06T05:37:35.282Z,159579.56
2022-10-06T05:40:03.766Z,159654.34
2022-10-06T05:42:32.035Z,159723.84
2022-10-06T05:45:02.026Z,159798.69
2022-10-06T05:47:33.285Z,159886.84
2022-10-06T05:50:02.240Z,159961.72
2022-10-06T05:52:32.460Z,160016.56
2022-10-06T05:55:00.399Z,160049.94
2022-10-06T05:57:28.887Z,160087.47
2022-10-06T05:59:59.234Z,160171.72
2022-10-06T06:02:32.148Z,160234.59
2022-10-06T06:04:59.834Z,160284.09
2022-10-06T06:07:28.330Z,160294.75
2022-10-06T06:09:56.921Z,160286.75
2022-10-06T06:12:24.915Z,160309.47
2022-10-06T06:15:24.654Z,160334.91
2022-10-06T06:18:01.314Z,160433.97
2022-10-06T06:20:30.012Z,160494.19
2022-10-06T06:22:57.965Z,160487.50
2022-10-06T06:25:28.713Z,160531.69
2022-10-06T06:27:57.103Z,160531.69
2022-10-06T06:30:26.116Z,160508.91
2022-10-06T06:32:58.722Z,160510.28
2022-10-06T06:35:27.373Z,160495.50
2022-10-06T06:37:55.741Z,160545.03
2022-10-06T06:40:24.185Z,160579.84
2022-10-06T06:42:53.915Z,160452.69
2022-10-06T06:45:40.793Z,160421.91
2022-10-06T06:48:24.944Z,160375.00
2022-10-06T06:50:58.624Z,160375.00
2022-10-06T06:53:28.375Z,160346.91
2022-10-06T06:55:59.818Z,160309.47
2022-10-06T06:58:28.218Z,160272.03
2022-10-06T07:01:04.995Z,160269.31
2022-10-06T07:03:56.031Z,160238.56
2022-10-06T07:06:28.208Z,160195.75
2022-10-06T07:08:59.353Z,160181.06
2022-10-06T07:11:30.775Z,160157.00
2022-10-06T07:14:04.524Z,160154.31
2022-10-06T07:16:51.703Z,160142.25
2022-10-06T07:19:40.115Z,160130.25
2022-10-06T07:22:28.290Z,160148.94
2022-10-06T07:25:07.270Z,160169.00
2022-10-06T07:27:53.584Z,160210.47
2022-10-06T07:30:30.132Z,160237.25
2022-10-06T07:33:05.550Z,160264.00
2022-10-06T07:35:34.955Z,160261.28
2022-10-06T07:38:08.269Z,160278.72
2022-10-06T07:41:18.003Z,160266.66
2022-10-06T07:43:44.769Z,160268.00
2022-10-06T07:46:14.368Z,160256.00
2022-10-06T07:48:56.321Z,160276.00
2022-10-06T07:51:25.405Z,160284.09
2022-10-06T07:53:54.217Z,160305.47
2022-10-06T07:56:28.631Z,160329.53
2022-10-06T07:58:59.303Z,160356.31
2022-10-06T08:01:29.892Z,160379.06
2022-10-06T08:03:58.420Z,160399.19
2022-10-06T08:06:26.303Z,160409.88
2022-10-06T08:08:55.660Z,160429.94
2022-10-06T08:11:23.524Z,160463.41
2022-10-06T08:13:52.199Z,160440.69
2022-10-06T08:16:22.267Z,160478.13
2022-10-06T08:18:54.498Z,160496.88
2022-10-06T08:21:24.078Z,160601.28
2022-10-06T08:23:54.449Z,160717.84
2022-10-06T08:26:23.359Z,160808.94
2022-10-06T08:28:53.599Z,160929.50
2022-10-06T08:31:23.258Z,160963.00
2022-10-06T08:33:56.351Z,161007.28
2022-10-06T08:36:31.578Z,161082.28
2022-10-06T08:39:00.965Z,161170.78
2022-10-06T08:41:32.820Z,161267.41
2022-10-06T08:44:18.894Z,161366.63
2022-10-06T08:47:00.889Z,161386.72
2022-10-06T08:49:59.590Z,161437.72
2022-10-06T08:52:59.402Z,161371.97
2022-10-06T08:55:43.090Z,161400.13
2022-10-06T08:58:42.530Z,161381.38
2022-10-06T09:01:20.262Z,161381.38
2022-10-06T09:03:49.767Z,161359.94
2022-10-06T09:06:49.125Z,161308.94
2022-10-06T09:09:25.508Z,161282.16
2022-10-06T09:12:11.956Z,161239.25
2022-10-06T09:14:43.623Z,161211.03
2022-10-06T09:17:18.923Z,161192.25
2022-10-06T09:19:55.763Z,161152.00
2022-10-06T09:22:24.222Z,161172.13
2022-10-06T09:24:56.919Z,161142.63
2022-10-06T09:27:33.734Z,161193.56
2022-10-06T09:30:04.866Z,161236.53
2022-10-06T09:32:33.486Z,161267.41
2022-10-06T09:35:03.049Z,161299.56
2022-10-06T09:38:09.215Z,161341.13
2022-10-06T09:40:42.673Z,161366.63
2022-10-06T09:43:29.797Z,161337.09
2022-10-06T09:46:22.108Z,161280.75
2022-10-06T09:49:07.523Z,161252.66
2022-10-06T09:51:37.261Z,161215.03
2022-10-06T09:54:15.589Z,161174.84
2022-10-06T09:56:45.329Z,161205.66
2022-10-06T09:59:22.332Z,161198.94
2022-10-06T10:01:55.276Z,161208.31
2022-10-06T10:04:27.761Z,161236.53
2022-10-06T10:07:15.548Z,161272.72
2022-10-06T10:09:44.311Z,161323.72
2022-10-06T10:12:33.520Z,161312.97
2022-10-06T10:15:21.758Z,161323.72
2022-10-06T10:17:54.125Z,161325.06
2022-10-06T10:20:22.340Z,161321.00
2022-10-06T10:22:50.455Z,161318.34
2022-10-06T10:25:55.558Z,161330.38
2022-10-06T10:28:31.241Z,161318.34
2022-10-06T10:31:23.494Z,161318.34
2022-10-06T10:34:12.908Z,161279.44
2022-10-06T10:36:58.233Z,161369.31
2022-10-06T10:39:56.427Z,161351.88
2022-10-06T10:42:46.463Z,161349.19
2022-10-06T10:45:20.724Z,161331.75
2022-10-06T10:47:49.821Z,161314.31
2022-10-06T10:50:59.924Z,161310.31
2022-10-06T10:53:41.769Z,161276.78
2022-10-06T10:56:12.754Z,161295.56
2022-10-06T10:58:43.518Z,161287.47
2022-10-06T11:01:42.827Z,161282.16
2022-10-06T11:04:14.048Z,161292.84
2022-10-06T11:07:07.443Z,161327.72
2022-10-06T11:09:35.331Z,161341.13
2022-10-06T11:12:21.924Z,161341.13
2022-10-06T11:15:19.825Z,161354.56
2022-10-06T11:17:50.480Z,161347.84
2022-10-06T11:20:39.511Z,161357.22
2022-10-06T11:23:32.935Z,161363.94
2022-10-06T11:26:10.476Z,161406.84
2022-10-06T11:28:54.060Z,161502.16
2022-10-06T11:31:51.848Z,161589.38
2022-10-06T11:34:20.356Z,161612.19
2022-10-06T11:37:16.661Z,161562.53
2022-10-06T11:40:17.764Z,161520.91
2022-10-06T11:42:59.169Z,161504.84
2022-10-06T11:45:35.817Z,161507.50
2022-10-06T11:48:36.103Z,161520.91
2022-10-06T11:51:26.135Z,161482.00
2022-10-06T11:53:55.872Z,161467.25
2022-10-06T11:56:37.109Z,161455.16
2022-10-06T11:59:11.456Z,161487.41
2022-10-06T12:01:45.348Z,161523.63
2022-10-06T12:04:18.530Z,161551.81
2022-10-06T12:06:55.626Z,161574.63
2022-10-06T12:09:26.682Z,161561.19
2022-10-06T12:12:19.111Z,161569.25
2022-10-06T12:18:10.422Z,161547.78
2022-10-06T12:20:47.739Z,161610.84
2022-10-06T12:23:25.260Z,161630.97
2022-10-06T12:26:17.505Z,161589.38
2022-10-06T12:28:53.640Z,161542.38
2022-10-06T12:31:47.074Z,161487.41
2022-10-06T12:34:39.618Z,161408.19
2022-10-06T12:37:29.368Z,161365.25
2022-10-06T12:40:35.021Z,161345.19
2022-10-06T12:43:34.984Z,161343.78
2022-10-06T12:46:08.535Z,161357.22
2022-10-06T12:48:49.920Z,161362.59
2022-10-06T12:51:39.312Z,161381.38
2022-10-06T12:54:10.740Z,161384.06
2022-10-06T12:56:43.458Z,161392.09
2022-10-06T12:59:20.829Z,161393.44
2022-10-06T13:02:19.955Z,161431.03
2022-10-06T13:04:54.471Z,161467.25
2022-10-06T13:07:28.949Z,161482.00
2022-10-06T13:10:19.299Z,161487.41
2022-10-06T13:12:50.748Z,161503.50
2022-10-06T13:15:25.417Z,161511.53
2022-10-06T13:18:13.877Z,161506.16
2022-10-06T13:20:49.630Z,161486.00
2022-10-06T13:23:37.624Z,161426.97
2022-10-06T13:26:08.930Z,161402.84
2022-10-06T13:28:37.560Z,161388.09
2022-10-06T13:31:26.931Z,161409.56
2022-10-06T13:34:10.415Z,161377.34
2022-10-06T13:36:41.141Z,161359.94
2022-10-06T13:39:14.571Z,161353.22
2022-10-06T13:41:52.989Z,161363.94
2022-10-06T13:44:35.144Z,161373.34
2022-10-06T13:47:24.734Z,161369.31
2022-10-06T13:50:06.873Z,161346.50
2022-10-06T13:52:43.943Z,161346.50
2022-10-06T13:55:19.169Z,161341.13
2022-10-06T13:58:09.273Z,161325.06
2022-10-06T14:00:58.663Z,161333.09
2022-10-06T14:03:37.317Z,161333.09
2022-10-06T14:06:08.833Z,161307.59
2022-10-06T14:08:37.007Z,161307.59
2022-10-06T14:11:09.011Z,161237.84
2022-10-06T14:13:43.444Z,161193.56
2022-10-06T14:16:20.268Z,161164.09
2022-10-06T14:19:03.584Z,161141.31
2022-10-06T14:21:39.928Z,161129.22
2022-10-06T14:24:17.017Z,161110.44
2022-10-06T14:26:46.209Z,161097.09
2022-10-06T14:29:14.819Z,161075.59
2022-10-06T14:31:44.650Z,161074.25
2022-10-06T14:34:17.536Z,161046.09
2022-10-06T14:36:55.517Z,161040.78
2022-10-06T14:39:23.849Z,161022.00
2022-10-06T14:41:52.490Z,161043.44
2022-10-06T14:44:21.143Z,161047.50
2022-10-06T14:46:49.624Z,161070.25
2022-10-06T14:49:18.199Z,161071.59
2022-10-06T14:51:46.817Z,161076.97
2022-10-06T14:54:15.915Z,161090.38
2022-10-06T14:56:44.240Z,161102.41
2022-10-06T14:59:17.444Z,161075.59
2022-10-06T15:01:47.307Z,161079.63
2022-10-06T15:04:20.743Z,161071.59
2022-10-06T15:07:07.311Z,161062.22
2022-10-06T15:09:35.905Z,161047.50
2022-10-06T15:12:05.341Z,161048.81
2022-10-06T15:14:35.130Z,161024.66
2022-10-06T15:17:03.729Z,161013.97
2022-10-06T15:19:32.197Z,160976.41
2022-10-06T15:22:01.381Z,160975.09
2022-10-06T15:24:29.422Z,160968.34
2022-10-06T15:27:15.728Z,160946.88
2022-10-06T15:29:43.985Z,160905.34
2022-10-06T15:32:12.129Z,160886.63
2022-10-06T15:34:39.947Z,160873.22
2022-10-06T15:37:08.216Z,160861.16
2022-10-06T15:39:37.991Z,160843.75
2022-10-06T15:42:08.250Z,160820.94
2022-10-06T15:44:36.279Z,160807.59
2022-10-06T15:47:06.371Z,160795.53
2022-10-06T15:49:38.851Z,160780.78
2022-10-06T15:52:08.384Z,160747.28
2022-10-06T15:54:41.319Z,160711.13
2022-10-06T15:57:12.161Z,160685.69
2022-10-06T15:59:41.968Z,160658.88
2022-10-06T16:02:16.388Z,160630.75
2022-10-06T16:05:09.629Z,160617.38
2022-10-06T16:07:38.438Z,160587.94
2022-10-06T16:10:07.003Z,160573.16
2022-10-06T16:12:35.047Z,160546.41
2022-10-06T16:15:04.249Z,160518.31
2022-10-06T16:17:32.224Z,160507.56
2022-10-06T16:20:00.350Z,160478.13
2022-10-06T16:22:28.998Z,160464.75
2022-10-06T16:24:56.869Z,160446.00
2022-10-06T16:27:25.936Z,160421.91
2022-10-06T16:29:56.089Z,160393.81
2022-10-06T16:32:24.297Z,160360.31
2022-10-06T16:34:52.930Z,160348.28
2022-10-06T16:37:21.455Z,160320.19
2022-10-06T16:39:49.240Z,160290.72
2022-10-06T16:42:18.315Z,160277.38
2022-10-06T16:44:46.440Z,160253.28
2022-10-06T16:47:14.924Z,160239.91
2022-10-06T16:49:43.415Z,160218.50
2022-10-06T16:52:11.352Z,160197.09
2022-10-06T16:54:39.247Z,160169.00
2022-10-06T16:57:07.823Z,160147.63
2022-10-06T16:59:35.904Z,160123.56
2022-10-06T17:02:03.584Z,160084.75
2022-10-06T17:04:32.004Z,160019.22
2022-10-06T17:07:00.024Z,159985.78
2022-10-06T17:09:32.517Z,159943.00
2022-10-06T17:12:02.179Z,159920.28
2022-10-06T17:14:31.646Z,159886.84
2022-10-06T17:17:02.513Z,159853.50
2022-10-06T17:19:31.707Z,159817.38
2022-10-06T17:22:00.164Z,159782.63
2022-10-06T17:24:31.701Z,159755.94
2022-10-06T17:26:59.562Z,159729.22
2022-10-06T17:29:28.430Z,159706.50
2022-10-06T17:31:59.671Z,159670.41
2022-10-06T17:34:33.500Z,159632.97
2022-10-06T17:37:02.348Z,159599.63
2022-10-06T17:39:31.067Z,159568.88
2022-10-06T17:41:59.648Z,159555.50
2022-10-06T17:44:30.376Z,159532.81
2022-10-06T17:47:00.913Z,159504.78
2022-10-06T17:49:33.064Z,159476.72
2022-10-06T17:52:02.315Z,159462.06
2022-10-06T17:54:33.585Z,159438.03
2022-10-06T17:57:01.451Z,159415.31
2022-10-06T17:59:32.094Z,159388.66
2022-10-06T18:02:03.030Z,159376.63
2022-10-06T18:04:34.291Z,159360.63
2022-10-06T18:07:03.726Z,159335.25
2022-10-06T18:09:31.821Z,159313.91
2022-10-06T18:12:01.284Z,159285.88
2022-10-06T18:14:34.904Z,159253.78
2022-10-06T18:17:04.300Z,159224.44
2022-10-06T18:19:34.883Z,159208.44
2022-10-06T18:22:10.919Z,159181.75
2022-10-06T18:24:40.256Z,159159.06
2022-10-06T18:27:09.260Z,159156.44
2022-10-06T18:29:38.931Z,159141.75
2022-10-06T18:37:44.555Z,159064.41
2022-10-06T18:40:14.973Z,159045.72
2022-10-06T18:42:43.204Z,159019.03
2022-10-06T18:45:35.424Z,159007.00
2022-10-06T18:48:23.369Z,158972.34
2022-10-06T18:51:04.233Z,158968.38
2022-10-06T18:53:33.775Z,158952.38
2022-10-06T18:56:02.314Z,158933.72
2022-10-06T18:58:30.070Z,158917.72
2022-10-06T19:00:58.894Z,158895.03
2022-10-06T19:03:28.439Z,158871.06
2022-10-06T19:05:56.230Z,158848.41
2022-10-06T19:08:24.488Z,158831.03
2022-10-06T19:11:10.803Z,158811.09
2022-10-06T19:13:42.537Z,158796.38
2022-10-06T19:16:11.123Z,158768.34
2022-10-06T19:18:39.930Z,158761.75
2022-10-06T19:21:09.882Z,158752.38
2022-10-06T19:23:39.251Z,158748.41
2022-10-06T19:26:09.707Z,158724.41
2022-10-06T19:28:38.175Z,158740.41
2022-10-06T19:31:18.728Z,158717.72
2022-10-06T19:33:50.467Z,158708.41
2022-10-06T19:36:19.035Z,158692.44
2022-10-06T19:38:47.452Z,158668.44
2022-10-06T19:41:33.991Z,158665.78
2022-10-06T19:44:03.306Z,158652.47
2022-10-06T19:46:31.265Z,158641.84
2022-10-06T19:48:59.624Z,158629.84
2022-10-06T19:51:28.331Z,158619.16
2022-10-06T19:53:56.400Z,158615.19
2022-10-06T19:56:25.952Z,158592.50
2022-10-06T19:58:53.984Z,158585.88
2022-10-06T20:01:21.517Z,158571.19
2022-10-06T20:03:49.307Z,158560.56
2022-10-06T20:06:17.187Z,158556.53
2022-10-06T20:08:44.706Z,158553.91
2022-10-06T20:11:14.801Z,158548.56
2022-10-06T20:13:43.160Z,158536.63
2022-10-06T20:16:14.678Z,158525.94
2022-10-06T20:18:43.056Z,158504.63
2022-10-06T20:21:18.992Z,158492.63
2022-10-06T20:23:52.095Z,158478.00
2022-10-06T20:26:24.218Z,158460.69
2022-10-06T20:28:52.351Z,158454.03
2022-10-06T20:31:30.222Z,158446.06
2022-10-06T20:34:00.070Z,158431.41
2022-10-06T20:36:29.551Z,158424.75
2022-10-06T20:39:16.089Z,158416.72
2022-10-06T20:41:44.254Z,158408.75
2022-10-06T20:44:13.745Z,158402.09
2022-10-06T20:46:44.526Z,158391.47
2022-10-06T20:49:17.578Z,158386.13
2022-10-06T20:51:51.687Z,158387.44
2022-10-06T20:54:35.211Z,158392.78
2022-10-06T20:57:07.559Z,158395.44
2022-10-06T20:59:37.920Z,158395.44
2022-10-06T21:02:07.418Z,158398.13
2022-10-06T21:04:35.696Z,158394.13
2022-10-06T21:07:08.930Z,158392.78
2022-10-06T21:09:38.817Z,158382.16
2022-10-06T21:12:07.357Z,158359.50
2022-10-06T21:14:35.471Z,158338.19
2022-10-06T21:17:03.939Z,158330.22
2022-10-06T21:19:34.531Z,158324.88
2022-10-06T21:22:03.329Z,158298.31
2022-10-06T21:24:31.697Z,158307.59
2022-10-06T21:27:00.458Z,158308.94
2022-10-06T21:29:28.387Z,158312.94
2022-10-06T21:31:56.591Z,158288.97
2022-10-06T21:34:24.526Z,158307.59
2022-10-06T21:36:52.843Z,158285.00
2022-10-06T21:39:20.939Z,158283.69
2022-10-06T21:41:49.249Z,158267.66
2022-10-06T21:44:19.003Z,158253.03
2022-10-06T21:46:50.608Z,158231.75
2022-10-06T21:49:23.110Z,158229.09
2022-10-06T21:51:53.872Z,158211.78
2022-10-06T21:54:23.331Z,158207.81
2022-10-06T21:56:52.898Z,158195.84
2022-10-06T21:59:21.479Z,158162.56
2022-10-06T22:01:51.173Z,158167.88
2022-10-06T22:04:20.088Z,158162.56
2022-10-06T22:06:51.419Z,158139.91
2022-10-06T22:09:20.916Z,158147.94
2022-10-06T22:11:49.629Z,158139.91
2022-10-06T22:14:19.250Z,158129.28
2022-10-06T22:16:48.668Z,158119.94
2022-10-06T22:19:18.317Z,158094.69
2022-10-06T22:21:48.705Z,158068.09
2022-10-06T22:24:19.692Z,158052.16
2022-10-06T22:26:49.035Z,158048.13
2022-10-06T22:29:18.771Z,158025.53
2022-10-06T22:31:48.423Z,158034.81
2022-10-06T22:34:20.638Z,158030.88
2022-10-06T22:36:48.825Z,158028.19
2022-10-06T22:39:18.374Z,158030.88
2022-10-06T22:41:46.453Z,158017.56
2022-10-06T22:44:15.164Z,158004.25
2022-10-06T22:46:43.278Z,157993.59
2022-10-06T22:49:11.611Z,157973.66
2022-10-06T22:51:40.267Z,157963.03
2022-10-06T22:54:08.538Z,157961.72
2022-10-06T22:56:36.675Z,157959.03
2022-10-06T22:59:04.813Z,157948.41
2022-10-06T23:01:32.422Z,157919.19
2022-10-06T23:04:02.084Z,157923.13
2022-10-06T23:06:31.705Z,157920.50
2022-10-06T23:09:00.225Z,157923.13
2022-10-06T23:11:29.123Z,157916.47
2022-10-06T23:13:57.868Z,157908.50
2022-10-06T23:16:26.288Z,157896.53
2022-10-06T23:18:55.575Z,157911.16
2022-10-06T23:21:27.505Z,157908.50
2022-10-06T23:23:58.684Z,157900.53
2022-10-06T23:26:28.171Z,157885.94
2022-10-06T23:28:59.427Z,157888.56
2022-10-06T23:31:29.141Z,157872.63
2022-10-06T23:33:57.611Z,157870.00
2022-10-06T23:36:26.364Z,157875.25
2022-10-06T23:38:55.966Z,157863.34
2022-10-06T23:41:24.234Z,157868.63
2022-10-06T23:43:52.544Z,157864.66
2022-10-06T23:46:20.737Z,157854.00
2022-10-06T23:48:49.233Z,157840.72
2022-10-06T23:51:17.065Z,157848.72
2022-10-06T23:53:45.729Z,157832.75
2022-10-06T23:56:14.054Z,157856.69
2022-10-06T23:58:42.904Z,157860.66
