createdAt,value
2023-05-13T00:02:14.666Z,75.97
2023-05-13T00:04:43.257Z,75.81
2023-05-13T00:07:11.795Z,76.46
2023-05-13T00:09:40.221Z,76.51
2023-05-13T00:12:10.422Z,76.51
2023-05-13T00:14:38.923Z,76.82
2023-05-13T00:17:07.312Z,76.62
2023-05-13T00:19:35.767Z,76.30
2023-05-13T00:22:04.312Z,76.73
2023-05-13T00:24:32.791Z,76.17
2023-05-13T00:27:01.285Z,76.08
2023-05-13T00:29:31.636Z,76.38
2023-05-13T00:32:00.340Z,76.98
2023-05-13T00:34:28.871Z,76.75
2023-05-13T00:36:57.319Z,76.25
2023-05-13T00:39:25.961Z,76.51
2023-05-13T00:41:55.657Z,76.41
2023-05-13T00:44:24.167Z,76.61
2023-05-13T00:46:54.694Z,75.70
2023-05-13T00:49:23.441Z,76.29
2023-05-13T00:51:53.039Z,75.98
2023-05-13T00:54:22.887Z,76.35
2023-05-13T00:56:54.516Z,76.21
2023-05-13T00:59:23.061Z,76.02
2023-05-13T01:02:08.893Z,75.84
2023-05-13T01:04:50.813Z,76.08
2023-05-13T01:07:29.066Z,76.01
2023-05-13T01:10:04.908Z,76.54
2023-05-13T01:12:38.100Z,76.55
2023-05-13T01:15:09.922Z,76.04
2023-05-13T01:17:53.105Z,76.02
2023-05-13T01:20:31.577Z,76.24
2023-05-13T01:23:11.179Z,76.43
2023-05-13T01:25:48.736Z,76.73
2023-05-13T01:28:24.540Z,76.13
2023-05-13T01:31:05.670Z,76.46
2023-05-13T01:33:42.382Z,76.57
2023-05-13T01:36:20.819Z,76.76
2023-05-13T01:39:01.719Z,76.50
2023-05-13T01:41:38.540Z,76.95
2023-05-13T01:44:15.063Z,76.56
2023-05-13T01:46:53.839Z,76.54
2023-05-13T01:49:29.754Z,77.02
2023-05-13T01:52:08.151Z,76.87
2023-05-13T01:54:46.303Z,77.26
2023-05-13T01:57:23.417Z,76.72
2023-05-13T02:00:01.082Z,77.04
2023-05-13T02:02:40.392Z,76.45
2023-05-13T02:05:16.853Z,76.59
2023-05-13T02:07:55.070Z,76.55
2023-05-13T02:10:33.808Z,77.07
2023-05-13T02:13:14.347Z,76.64
2023-05-13T02:15:52.369Z,76.83
2023-05-13T02:18:30.013Z,76.90
2023-05-13T02:21:06.202Z,77.07
2023-05-13T02:23:43.406Z,76.83
2023-05-13T02:26:22.635Z,77.08
2023-05-13T02:28:59.629Z,77.23
2023-05-13T02:31:40.778Z,77.34
2023-05-13T02:34:18.005Z,77.34
2023-05-13T02:36:53.357Z,76.72
2023-05-13T02:39:32.119Z,77.20
2023-05-13T02:42:13.719Z,77.18
2023-05-13T02:44:52.975Z,77.38
2023-05-13T02:47:29.798Z,76.88
2023-05-13T02:50:11.096Z,77.27
2023-05-13T02:52:48.134Z,76.72
2023-05-13T02:55:25.462Z,76.86
2023-05-13T02:58:06.777Z,77.05
2023-05-13T03:00:46.973Z,76.60
2023-05-13T03:03:25.146Z,77.34
2023-05-13T03:06:05.264Z,77.37
2023-05-13T03:08:42.986Z,77.07
2023-05-13T03:11:22.493Z,77.07
2023-05-13T03:14:03.797Z,76.84
2023-05-13T03:16:42.110Z,77.37
2023-05-13T03:19:19.616Z,76.98
2023-05-13T03:21:51.462Z,77.51
2023-05-13T03:24:20.183Z,76.63
2023-05-13T03:26:48.623Z,76.43
2023-05-13T03:29:18.543Z,77.09
2023-05-13T03:31:47.396Z,76.66
2023-05-13T03:34:15.868Z,76.94
2023-05-13T03:36:44.385Z,76.82
2023-05-13T03:39:13.439Z,76.38
2023-05-13T03:41:43.212Z,76.96
2023-05-13T03:44:11.917Z,77.09
2023-05-13T03:46:41.847Z,76.70
2023-05-13T03:49:10.629Z,77.30
2023-05-13T03:51:39.247Z,77.25
2023-05-13T03:54:08.327Z,77.28
2023-05-13T03:56:37.146Z,76.59
2023-05-13T03:59:05.600Z,76.81
2023-05-13T04:01:35.600Z,76.74
2023-05-13T04:04:06.749Z,76.27
2023-05-13T04:06:35.155Z,76.16
2023-05-13T04:09:05.628Z,75.79
2023-05-13T04:11:34.154Z,75.99
2023-05-13T04:14:02.552Z,76.31
2023-05-13T04:16:31.067Z,76.36
2023-05-13T04:18:59.562Z,76.34
2023-05-13T04:21:31.559Z,76.20
2023-05-13T04:23:59.943Z,75.95
2023-05-13T04:26:28.407Z,75.25
2023-05-13T04:28:56.915Z,75.06
2023-05-13T04:31:26.956Z,75.30
2023-05-13T04:33:56.362Z,75.19
2023-05-13T04:36:25.132Z,75.30
2023-05-13T04:38:57.335Z,75.89
2023-05-13T04:41:25.870Z,76.08
2023-05-13T04:43:54.273Z,76.34
2023-05-13T04:46:22.946Z,76.22
2023-05-13T04:48:52.973Z,76.02
2023-05-13T04:51:21.969Z,76.05
2023-05-13T04:53:51.064Z,76.39
2023-05-13T04:56:21.991Z,76.28
2023-05-13T04:58:51.146Z,76.39
2023-05-13T05:01:19.636Z,76.38
2023-05-13T05:03:48.709Z,76.89
2023-05-13T05:06:17.113Z,76.82
2023-05-13T05:08:46.268Z,76.44
2023-05-13T05:11:14.689Z,76.63
2023-05-13T05:13:44.640Z,76.88
2023-05-13T05:16:13.132Z,76.77
2023-05-13T05:18:43.730Z,76.66
2023-05-13T05:21:12.433Z,76.63
2023-05-13T05:23:41.460Z,76.52
2023-05-13T05:26:12.175Z,77.05
2023-05-13T05:28:47.113Z,77.37
2023-05-13T05:31:17.607Z,77.88
2023-05-13T05:33:46.291Z,78.02
2023-05-13T05:36:15.667Z,77.80
2023-05-13T05:38:44.116Z,77.97
2023-05-13T05:41:14.504Z,78.10
2023-05-13T05:43:44.432Z,77.89
2023-05-13T05:46:12.818Z,77.69
2023-05-13T05:48:41.626Z,78.09
2023-05-13T05:51:10.139Z,77.40
2023-05-13T05:53:41.294Z,77.36
2023-05-13T05:56:12.624Z,77.53
2023-05-13T05:58:41.086Z,77.31
2023-05-13T06:01:10.967Z,77.48
2023-05-13T06:03:39.699Z,77.78
2023-05-13T06:06:08.471Z,77.28
2023-05-13T06:08:36.821Z,77.41
2023-05-13T06:11:05.164Z,76.51
2023-05-13T06:13:33.723Z,75.21
2023-05-13T06:16:02.126Z,74.83
2023-05-13T06:18:32.079Z,73.65
2023-05-13T06:21:00.511Z,72.76
2023-05-13T06:23:28.920Z,73.17
2023-05-13T06:25:58.806Z,72.47
2023-05-13T06:28:27.193Z,72.70
2023-05-13T06:30:55.922Z,72.30
2023-05-13T06:33:24.961Z,71.18
2023-05-13T06:35:54.787Z,68.66
2023-05-13T06:38:24.611Z,66.67
2023-05-13T06:40:57.617Z,64.79
2023-05-13T06:43:33.064Z,63.80
2023-05-13T06:46:09.583Z,63.42
2023-05-13T06:48:38.030Z,62.51
2023-05-13T06:51:07.973Z,61.79
2023-05-13T06:53:36.561Z,61.20
2023-05-13T06:56:05.102Z,60.43
2023-05-13T06:58:33.554Z,59.70
2023-05-13T07:01:02.364Z,57.27
2023-05-13T07:03:30.998Z,56.92
2023-05-13T07:05:59.389Z,55.36
2023-05-13T07:08:29.223Z,54.18
2023-05-13T07:10:57.606Z,53.40
2023-05-13T07:13:26.349Z,51.80
2023-05-13T07:15:54.700Z,52.87
2023-05-13T07:18:23.941Z,52.10
2023-05-13T07:20:52.661Z,52.08
2023-05-13T07:23:21.105Z,51.77
2023-05-13T07:25:51.709Z,51.53
2023-05-13T07:28:20.241Z,51.47
2023-05-13T07:30:48.857Z,50.81
2023-05-13T07:33:17.398Z,49.46
2023-05-13T07:35:45.806Z,48.78
2023-05-13T07:38:14.295Z,48.22
2023-05-13T07:40:42.851Z,48.23
2023-05-13T07:43:13.687Z,49.75
2023-05-13T07:45:42.426Z,48.86
2023-05-13T07:48:11.212Z,49.29
2023-05-13T07:50:39.747Z,48.09
2023-05-13T07:53:08.099Z,48.84
2023-05-13T07:55:36.604Z,48.33
2023-05-13T07:58:04.996Z,49.04
2023-05-13T08:00:35.950Z,49.16
2023-05-13T08:03:04.603Z,47.78
2023-05-13T08:05:33.046Z,49.32
2023-05-13T08:08:01.995Z,49.15
2023-05-13T08:10:30.908Z,49.21
2023-05-13T08:13:01.075Z,50.03
2023-05-13T08:15:29.573Z,51.37
2023-05-13T08:17:59.347Z,51.32
2023-05-13T08:20:30.200Z,51.09
2023-05-13T08:22:58.970Z,52.32
2023-05-13T08:25:27.319Z,51.71
2023-05-13T08:27:55.818Z,51.78
2023-05-13T08:30:24.420Z,52.04
2023-05-13T08:32:52.945Z,51.56
2023-05-13T08:35:23.294Z,49.50
2023-05-13T08:37:51.832Z,48.79
2023-05-13T08:40:21.323Z,50.04
2023-05-13T08:42:52.139Z,50.43
2023-05-13T08:45:22.998Z,51.21
2023-05-13T08:47:53.847Z,50.18
2023-05-13T08:50:24.177Z,49.54
2023-05-13T08:52:54.514Z,50.08
2023-05-13T08:55:24.373Z,50.75
2023-05-13T08:57:53.481Z,51.26
2023-05-13T09:00:22.179Z,51.72
2023-05-13T09:02:51.278Z,51.68
2023-05-13T09:05:20.440Z,51.30
2023-05-13T09:07:50.325Z,51.92
2023-05-13T09:10:19.318Z,51.95
2023-05-13T09:12:49.760Z,53.75
2023-05-13T09:15:20.606Z,53.63
2023-05-13T09:17:52.539Z,54.58
2023-05-13T09:20:22.474Z,54.77
2023-05-13T09:22:53.578Z,53.50
2023-05-13T09:25:24.599Z,51.10
2023-05-13T09:27:57.725Z,49.94
2023-05-13T09:30:27.268Z,49.70
2023-05-13T09:33:10.300Z,48.63
2023-05-13T09:35:40.427Z,49.84
2023-05-13T09:38:21.104Z,49.35
2023-05-13T09:40:53.289Z,49.05
2023-05-13T09:43:22.683Z,47.91
2023-05-13T09:45:55.379Z,47.96
2023-05-13T09:48:24.184Z,46.45
2023-05-13T09:50:53.533Z,46.74
2023-05-13T09:53:23.609Z,46.12
2023-05-13T09:55:53.853Z,46.03
2023-05-13T09:58:24.454Z,45.76
2023-05-13T10:00:53.785Z,45.56
2023-05-13T10:03:23.504Z,46.16
2023-05-13T10:05:53.729Z,44.87
2023-05-13T10:08:23.958Z,45.86
2023-05-13T10:10:56.728Z,45.10
2023-05-13T10:13:25.893Z,46.07
2023-05-13T10:15:56.017Z,46.59
2023-05-13T10:18:25.184Z,45.84
2023-05-13T10:20:54.277Z,46.77
2023-05-13T10:23:25.093Z,46.66
2023-05-13T10:25:56.070Z,45.77
2023-05-13T10:28:26.549Z,46.01
2023-05-13T10:30:55.225Z,46.25
2023-05-13T10:33:23.813Z,45.02
2023-05-13T10:36:05.802Z,44.03
2023-05-13T10:38:51.011Z,46.19
2023-05-13T10:41:40.319Z,45.70
2023-05-13T10:44:09.869Z,45.62
2023-05-13T10:46:39.870Z,45.89
2023-05-13T10:49:16.001Z,44.50
2023-05-13T10:51:47.258Z,43.66
2023-05-13T10:54:22.302Z,43.12
2023-05-13T10:56:58.605Z,42.74
2023-05-13T10:59:30.669Z,43.37
2023-05-13T11:02:03.638Z,42.60
2023-05-13T11:04:32.320Z,43.18
2023-05-13T11:07:16.751Z,43.32
2023-05-13T11:09:52.302Z,43.50
2023-05-13T11:12:20.783Z,43.88
2023-05-13T11:14:49.810Z,43.95
2023-05-13T11:17:21.349Z,44.33
2023-05-13T11:19:52.508Z,44.47
2023-05-13T11:22:22.841Z,44.70
2023-05-13T11:25:06.913Z,44.92
2023-05-13T11:27:39.756Z,44.65
2023-05-13T11:30:10.217Z,43.74
2023-05-13T11:32:56.620Z,42.70
2023-05-13T11:35:27.494Z,42.86
2023-05-13T11:37:59.144Z,41.69
2023-05-13T11:40:31.460Z,40.98
2023-05-13T11:43:00.461Z,41.03
2023-05-13T11:45:30.522Z,42.71
2023-05-13T11:47:59.446Z,42.82
2023-05-13T11:50:30.252Z,42.98
2023-05-13T11:53:00.018Z,42.34
2023-05-13T11:55:31.426Z,41.94
2023-05-13T11:58:00.646Z,42.50
2023-05-13T12:00:30.541Z,40.86
2023-05-13T12:03:00.399Z,39.18
2023-05-13T12:05:29.233Z,41.08
2023-05-13T12:07:58.657Z,42.49
2023-05-13T12:10:29.240Z,41.83
2023-05-13T12:12:58.739Z,42.36
2023-05-13T12:15:27.233Z,44.17
2023-05-13T12:17:55.876Z,48.76
2023-05-13T12:20:25.525Z,52.79
2023-05-13T12:22:57.115Z,53.19
2023-05-13T12:25:51.532Z,53.57
2023-05-13T12:28:21.217Z,57.05
2023-05-13T12:30:54.933Z,57.91
2023-05-13T12:33:24.670Z,59.67
2023-05-13T12:35:54.844Z,61.61
2023-05-13T12:38:25.761Z,61.04
2023-05-13T12:40:56.433Z,59.72
2023-05-13T12:43:24.996Z,60.88
2023-05-13T12:45:55.813Z,60.56
2023-05-13T12:48:27.376Z,60.68
2023-05-13T12:50:56.619Z,60.97
2023-05-13T12:53:25.219Z,61.43
2023-05-13T12:55:53.818Z,61.30
2023-05-13T12:58:23.655Z,61.03
2023-05-13T13:00:52.075Z,61.19
2023-05-13T13:03:23.207Z,60.33
2023-05-13T13:05:53.244Z,61.54
2023-05-13T13:08:21.870Z,61.17
2023-05-13T13:10:50.364Z,58.46
2023-05-13T13:13:18.782Z,57.78
2023-05-13T13:15:48.672Z,56.09
2023-05-13T13:18:17.134Z,56.58
2023-05-13T13:20:45.655Z,56.28
2023-05-13T13:23:14.019Z,56.81
2023-05-13T13:25:42.668Z,57.06
2023-05-13T13:28:11.158Z,54.66
2023-05-13T13:30:39.776Z,54.69
2023-05-13T13:33:12.243Z,54.50
2023-05-13T13:35:41.714Z,55.05
2023-05-13T13:38:10.051Z,53.93
2023-05-13T13:40:38.664Z,52.33
2023-05-13T13:43:07.668Z,50.89
2023-05-13T13:45:37.307Z,51.13
2023-05-13T13:48:06.330Z,50.64
2023-05-13T13:50:36.276Z,48.08
2023-05-13T13:53:04.690Z,47.50
2023-05-13T13:55:33.173Z,45.49
2023-05-13T13:58:01.526Z,43.82
2023-05-13T14:00:30.037Z,45.16
2023-05-13T14:02:58.679Z,46.01
2023-05-13T14:05:27.223Z,46.20
2023-05-13T14:07:57.114Z,46.77
2023-05-13T14:10:25.720Z,46.75
2023-05-13T14:12:54.248Z,47.07
2023-05-13T14:15:22.665Z,47.90
2023-05-13T14:17:51.073Z,47.63
2023-05-13T14:20:20.933Z,47.32
2023-05-13T14:22:49.504Z,47.35
2023-05-13T14:25:19.385Z,47.10
2023-05-13T14:27:47.799Z,47.33
2023-05-13T14:30:16.401Z,47.44
2023-05-13T14:32:45.477Z,47.53
2023-05-13T14:35:14.628Z,47.57
2023-05-13T14:37:44.452Z,47.13
2023-05-13T14:40:12.966Z,46.24
2023-05-13T14:42:42.770Z,45.46
2023-05-13T14:45:15.987Z,44.54
2023-05-13T14:47:46.162Z,45.47
2023-05-13T14:50:15.357Z,45.05
2023-05-13T14:52:44.001Z,43.57
2023-05-13T14:55:12.410Z,44.33
2023-05-13T14:57:42.411Z,44.06
2023-05-13T15:00:11.915Z,44.51
2023-05-13T15:02:40.572Z,44.02
2023-05-13T15:05:09.920Z,43.81
2023-05-13T15:07:38.327Z,43.89
2023-05-13T15:10:07.626Z,45.58
2023-05-13T15:12:36.980Z,43.67
2023-05-13T15:15:08.213Z,43.63
2023-05-13T15:17:37.498Z,45.69
2023-05-13T15:20:06.682Z,43.88
2023-05-13T15:22:35.171Z,43.26
2023-05-13T15:25:03.539Z,43.13
2023-05-13T15:27:31.999Z,41.42
2023-05-13T15:30:00.477Z,42.04
2023-05-13T15:32:30.497Z,41.58
2023-05-13T15:34:58.893Z,40.78
2023-05-13T15:37:27.368Z,41.30
2023-05-13T15:39:55.823Z,40.97
2023-05-13T15:42:24.496Z,41.83
2023-05-13T15:44:52.865Z,40.81
2023-05-13T15:47:21.434Z,42.31
2023-05-13T15:49:53.551Z,42.07
2023-05-13T15:52:22.405Z,40.78
2023-05-13T15:54:52.430Z,41.43
2023-05-13T15:57:20.918Z,42.01
2023-05-13T15:59:49.356Z,41.63
2023-05-13T16:02:18.843Z,40.69
2023-05-13T16:04:47.535Z,40.02
2023-05-13T16:07:17.465Z,40.48
2023-05-13T16:09:45.977Z,41.47
2023-05-13T16:12:14.451Z,41.07
2023-05-13T16:14:46.437Z,40.02
2023-05-13T16:17:15.176Z,39.63
2023-05-13T16:19:44.585Z,38.77
2023-05-13T16:22:32.842Z,38.71
2023-05-13T16:25:02.943Z,39.22
2023-05-13T16:27:31.717Z,39.04
2023-05-13T16:30:00.818Z,39.15
2023-05-13T16:32:30.498Z,39.91
2023-05-13T16:34:59.037Z,39.93
2023-05-13T16:37:27.512Z,40.77
2023-05-13T16:39:57.441Z,41.11
2023-05-13T16:42:27.079Z,40.46
2023-05-13T16:44:56.413Z,41.23
2023-05-13T16:47:24.947Z,40.24
2023-05-13T16:49:53.339Z,41.13
2023-05-13T16:52:21.791Z,40.61
2023-05-13T16:54:50.311Z,40.40
2023-05-13T16:57:22.393Z,39.86
2023-05-13T16:59:50.835Z,40.86
2023-05-13T17:02:19.278Z,40.84
2023-05-13T17:04:47.742Z,42.16
2023-05-13T17:07:16.349Z,43.30
2023-05-13T17:09:44.773Z,44.52
2023-05-13T17:12:13.336Z,45.43
2023-05-13T17:14:43.153Z,46.20
2023-05-13T17:17:11.652Z,46.58
2023-05-13T17:19:40.142Z,47.14
2023-05-13T17:22:08.502Z,47.16
2023-05-13T17:24:38.743Z,48.29
2023-05-13T17:27:07.481Z,48.96
2023-05-13T17:29:35.797Z,49.23
2023-05-13T17:32:06.254Z,49.50
2023-05-13T17:34:34.701Z,49.79
2023-05-13T17:37:04.159Z,50.99
2023-05-13T17:39:32.750Z,51.57
2023-05-13T17:42:01.104Z,51.98
2023-05-13T17:44:29.604Z,51.99
2023-05-13T17:46:58.058Z,51.83
2023-05-13T17:49:28.019Z,52.24
2023-05-13T17:51:56.473Z,53.34
2023-05-13T17:54:24.956Z,53.91
2023-05-13T17:56:53.484Z,53.84
2023-05-13T17:59:21.873Z,53.52
2023-05-13T18:01:50.423Z,53.74
2023-05-13T18:04:19.169Z,54.15
2023-05-13T18:06:48.999Z,54.39
2023-05-13T18:09:17.522Z,54.28
2023-05-13T18:11:47.006Z,54.91
2023-05-13T18:14:16.404Z,55.12
2023-05-13T18:16:44.951Z,55.74
2023-05-13T18:19:13.392Z,55.27
2023-05-13T18:21:41.875Z,55.54
2023-05-13T18:24:12.014Z,56.17
2023-05-13T18:26:40.473Z,57.04
2023-05-13T18:29:08.910Z,57.09
2023-05-13T18:31:37.543Z,57.08
2023-05-13T18:34:05.998Z,56.37
2023-05-13T18:36:34.462Z,56.22
2023-05-13T18:39:02.999Z,55.87
2023-05-13T18:41:32.799Z,55.18
2023-05-13T18:44:01.709Z,55.18
2023-05-13T18:46:30.253Z,56.00
2023-05-13T18:49:00.414Z,56.45
2023-05-13T18:51:28.887Z,56.91
2023-05-13T18:53:57.289Z,56.70
2023-05-13T18:56:25.635Z,57.01
2023-05-13T18:58:55.688Z,57.07
2023-05-13T19:01:24.352Z,57.44
2023-05-13T19:03:53.458Z,57.28
2023-05-13T19:06:21.923Z,57.29
2023-05-13T19:08:50.321Z,57.29
2023-05-13T19:11:18.931Z,57.39
2023-05-13T19:13:48.005Z,57.92
2023-05-13T19:16:18.127Z,58.46
2023-05-13T19:18:46.622Z,59.09
2023-05-13T19:21:15.118Z,59.55
2023-05-13T19:23:43.578Z,60.19
2023-05-13T19:26:12.169Z,60.50
2023-05-13T19:28:42.599Z,60.53
2023-05-13T19:31:11.189Z,60.48
2023-05-13T19:33:41.125Z,60.10
2023-05-13T19:36:10.763Z,60.25
2023-05-13T19:38:39.199Z,60.78
2023-05-13T19:41:07.676Z,61.54
2023-05-13T19:43:36.098Z,62.29
2023-05-13T19:46:04.545Z,63.25
2023-05-13T19:48:33.014Z,64.39
2023-05-13T19:51:05.068Z,65.27
2023-05-13T19:53:33.496Z,66.55
2023-05-13T19:56:01.991Z,67.20
2023-05-13T19:58:30.475Z,67.36
2023-05-13T20:00:59.305Z,67.89
2023-05-13T20:03:27.802Z,68.29
2023-05-13T20:05:56.277Z,68.85
2023-05-13T20:08:26.121Z,69.42
2023-05-13T20:10:54.594Z,69.68
2023-05-13T20:13:22.958Z,70.02
2023-05-13T20:15:51.917Z,70.45
2023-05-13T20:18:20.436Z,70.74
2023-05-13T20:20:48.828Z,71.24
2023-05-13T20:23:17.295Z,71.54
2023-05-13T20:25:48.650Z,71.38
2023-05-13T20:28:17.051Z,72.00
2023-05-13T20:30:45.556Z,72.36
2023-05-13T20:33:14.362Z,72.63
2023-05-13T20:35:42.686Z,72.94
2023-05-13T20:38:11.169Z,72.49
2023-05-13T20:40:39.667Z,72.81
2023-05-13T20:43:09.491Z,73.21
2023-05-13T20:45:39.776Z,73.16
2023-05-13T20:48:09.311Z,73.17
2023-05-13T20:50:38.092Z,73.16
2023-05-13T20:53:06.476Z,73.40
2023-05-13T20:55:34.890Z,73.40
2023-05-13T20:58:03.286Z,73.21
2023-05-13T21:00:33.186Z,73.24
2023-05-13T21:03:01.883Z,72.87
2023-05-13T21:05:30.310Z,72.86
2023-05-13T21:07:58.680Z,73.14
2023-05-13T21:10:27.118Z,72.95
2023-05-13T21:12:55.523Z,72.62
2023-05-13T21:15:23.918Z,72.34
2023-05-13T21:17:54.577Z,72.47
2023-05-13T21:20:23.494Z,72.48
2023-05-13T21:22:52.145Z,72.17
2023-05-13T21:25:20.646Z,72.54
2023-05-13T21:27:50.481Z,72.37
2023-05-13T21:30:18.968Z,72.11
2023-05-13T21:32:47.528Z,72.98
2023-05-13T21:35:17.823Z,72.82
2023-05-13T21:37:47.532Z,73.17
2023-05-13T21:40:16.690Z,72.94
2023-05-13T21:42:45.105Z,72.93
2023-05-13T21:45:15.094Z,72.85
2023-05-13T21:47:43.556Z,73.39
2023-05-13T21:50:12.844Z,72.83
2023-05-13T21:52:42.634Z,72.90
2023-05-13T21:55:11.583Z,73.03
2023-05-13T21:57:40.110Z,73.40
2023-05-13T22:00:15.252Z,73.46
2023-05-13T22:02:46.823Z,73.08
2023-05-13T22:05:15.483Z,72.77
2023-05-13T22:07:45.284Z,72.82
2023-05-13T22:10:13.826Z,72.84
2023-05-13T22:12:42.256Z,72.47
2023-05-13T22:15:11.879Z,72.79
2023-05-13T22:17:40.450Z,73.28
2023-05-13T22:20:10.077Z,72.67
2023-05-13T22:22:38.528Z,72.97
2023-05-13T22:25:09.250Z,72.57
2023-05-13T22:27:37.704Z,72.58
2023-05-13T22:30:07.181Z,73.09
2023-05-13T22:32:37.135Z,73.35
2023-05-13T22:35:06.212Z,73.40
2023-05-13T22:37:34.689Z,73.39
2023-05-13T22:40:03.347Z,73.35
2023-05-13T22:42:33.199Z,73.55
2023-05-13T22:45:01.619Z,73.62
2023-05-13T22:47:30.090Z,73.29
2023-05-13T22:49:58.562Z,73.53
2023-05-13T22:52:27.121Z,72.89
2023-05-13T22:54:55.553Z,72.75
2023-05-13T22:57:23.993Z,73.45
2023-05-13T22:59:54.763Z,73.19
2023-05-13T23:02:23.829Z,73.53
2023-05-13T23:04:52.519Z,72.80
2023-05-13T23:07:21.029Z,72.83
2023-05-13T23:09:50.580Z,73.15
2023-05-13T23:12:19.045Z,73.05
2023-05-13T23:14:47.498Z,73.74
2023-05-13T23:17:17.252Z,73.30
2023-05-13T23:19:45.712Z,73.35
2023-05-13T23:22:14.182Z,73.59
2023-05-13T23:24:42.544Z,73.50
2023-05-13T23:27:11.696Z,73.45
2023-05-13T23:29:40.033Z,73.39
2023-05-13T23:32:09.259Z,73.12
2023-05-13T23:34:39.145Z,73.01
2023-05-13T23:37:07.658Z,73.47
2023-05-13T23:39:36.135Z,72.96
2023-05-13T23:42:04.781Z,72.88
2023-05-13T23:44:33.254Z,72.77
2023-05-13T23:47:01.752Z,72.99
2023-05-13T23:49:31.236Z,73.04
2023-05-13T23:52:01.131Z,72.94
2023-05-13T23:54:31.154Z,72.60
2023-05-13T23:56:59.540Z,73.36
2023-05-13T23:59:28.079Z,73.44
