createdAt,value
2018-11-06T00:02:14.238Z,9.81
2018-11-06T00:04:56.122Z,9.72
2018-11-06T00:07:25.171Z,9.73
2018-11-06T00:09:52.455Z,9.88
2018-11-06T00:12:19.531Z,10.10
2018-11-06T00:14:46.911Z,9.95
2018-11-06T00:17:14.238Z,10.25
2018-11-06T00:19:41.724Z,10.12
2018-11-06T00:22:09.029Z,9.93
2018-11-06T00:24:36.260Z,10.27
2018-11-06T00:27:03.376Z,10.61
2018-11-06T00:29:30.499Z,11.09
2018-11-06T00:31:57.679Z,11.11
2018-11-06T00:34:24.847Z,11.21
2018-11-06T00:36:51.925Z,11.19
2018-11-06T00:39:19.582Z,11.61
2018-11-06T00:41:48.861Z,11.54
2018-11-06T00:44:16.843Z,11.92
2018-11-06T00:46:43.988Z,11.74
2018-11-06T00:49:11.087Z,11.04
2018-11-06T00:51:38.848Z,10.81
2018-11-06T00:54:06.726Z,10.51
2018-11-06T00:56:33.802Z,10.39
2018-11-06T00:59:00.905Z,10.54
2018-11-06T01:01:28.103Z,10.37
2018-11-06T01:04:01.656Z,10.29
2018-11-06T01:06:29.164Z,10.18
2018-11-06T01:08:56.307Z,10.27
2018-11-06T01:11:23.439Z,10.28
2018-11-06T01:13:50.619Z,9.85
2018-11-06T01:16:17.701Z,9.74
2018-11-06T01:18:45.005Z,10.06
2018-11-06T01:21:12.069Z,9.93
2018-11-06T01:23:39.148Z,9.81
2018-11-06T01:26:07.479Z,9.80
2018-11-06T01:28:34.554Z,9.66
2018-11-06T01:31:01.700Z,9.67
2018-11-06T01:33:28.815Z,9.63
2018-11-06T01:35:55.884Z,9.71
2018-11-06T01:38:22.960Z,9.57
2018-11-06T01:40:50.125Z,9.53
2018-11-06T01:43:18.152Z,9.63
2018-11-06T01:45:45.321Z,9.44
2018-11-06T01:48:12.400Z,9.57
2018-11-06T01:50:39.483Z,9.61
2018-11-06T01:53:06.723Z,9.42
2018-11-06T01:55:33.880Z,9.55
2018-11-06T01:58:00.942Z,9.79
2018-11-06T02:00:28.475Z,9.26
2018-11-06T02:05:36.300Z,8.81
2018-11-06T02:08:03.481Z,8.66
2018-11-06T02:10:30.702Z,8.65
2018-11-06T02:12:57.871Z,8.56
2018-11-06T02:15:26.736Z,8.54
2018-11-06T02:17:53.957Z,8.63
2018-11-06T02:20:21.124Z,8.50
2018-11-06T02:22:48.292Z,8.56
2018-11-06T02:25:15.822Z,8.53
2018-11-06T02:27:43.064Z,8.51
2018-11-06T02:30:13.822Z,8.56
2018-11-06T02:32:42.752Z,8.56
2018-11-06T02:35:09.914Z,8.49
2018-11-06T02:37:37.830Z,8.51
2018-11-06T02:40:06.385Z,8.57
2018-11-06T02:42:33.482Z,8.59
2018-11-06T02:45:00.567Z,8.57
2018-11-06T02:47:27.744Z,8.53
2018-11-06T02:49:54.932Z,8.72
2018-11-06T02:52:22.003Z,8.54
2018-11-06T02:54:49.257Z,8.76
2018-11-06T02:57:16.408Z,8.62
2018-11-06T02:59:43.632Z,8.54
2018-11-06T03:02:10.756Z,8.49
2018-11-06T03:04:37.944Z,8.47
2018-11-06T03:07:05.068Z,8.52
2018-11-06T03:09:32.273Z,8.40
2018-11-06T03:11:59.504Z,8.38
2018-11-06T03:14:26.593Z,8.47
2018-11-06T03:16:53.744Z,8.46
2018-11-06T03:19:20.764Z,8.65
2018-11-06T03:21:48.471Z,8.48
2018-11-06T03:24:15.611Z,8.56
2018-11-06T03:26:42.902Z,8.45
2018-11-06T03:29:10.040Z,8.56
2018-11-06T03:31:37.109Z,8.56
2018-11-06T03:34:06.112Z,8.41
2018-11-06T03:36:33.224Z,8.35
2018-11-06T03:39:01.217Z,8.26
2018-11-06T03:41:28.315Z,8.21
2018-11-06T03:43:55.439Z,8.08
2018-11-06T03:46:22.620Z,8.09
2018-11-06T03:48:49.699Z,8.02
2018-11-06T03:51:16.838Z,7.91
2018-11-06T03:53:44.393Z,7.87
2018-11-06T03:56:11.551Z,7.87
2018-11-06T03:58:38.624Z,7.74
2018-11-06T04:01:07.098Z,7.70
2018-11-06T04:03:34.192Z,7.82
2018-11-06T04:06:01.411Z,7.82
2018-11-06T04:08:28.487Z,7.86
2018-11-06T04:10:55.643Z,7.89
2018-11-06T04:13:22.829Z,7.96
2018-11-06T04:15:49.912Z,7.91
2018-11-06T04:18:17.076Z,7.96
2018-11-06T04:20:44.151Z,7.92
2018-11-06T04:23:11.375Z,7.94
2018-11-06T04:25:38.547Z,7.95
2018-11-06T04:28:05.668Z,7.91
2018-11-06T04:30:32.761Z,7.91
2018-11-06T04:32:59.929Z,7.88
2018-11-06T04:35:27.095Z,7.91
2018-11-06T04:37:54.163Z,7.94
2018-11-06T04:40:21.255Z,7.96
2018-11-06T04:42:48.411Z,8.10
2018-11-06T04:45:15.595Z,8.32
2018-11-06T04:47:43.350Z,8.14
2018-11-06T04:50:10.806Z,8.02
2018-11-06T04:52:38.058Z,8.05
2018-11-06T04:55:09.271Z,8.19
2018-11-06T04:57:36.363Z,8.28
2018-11-06T05:00:05.071Z,8.60
2018-11-06T05:02:32.247Z,8.21
2018-11-06T05:04:59.393Z,8.16
2018-11-06T05:07:26.472Z,8.19
2018-11-06T05:09:53.661Z,8.15
2018-11-06T05:12:20.837Z,8.07
2018-11-06T05:14:47.915Z,8.02
2018-11-06T05:17:15.044Z,7.98
2018-11-06T05:19:42.198Z,7.97
2018-11-06T05:22:09.449Z,8.10
2018-11-06T05:24:36.700Z,7.98
2018-11-06T05:27:05.510Z,7.91
2018-11-06T05:29:33.965Z,7.96
2018-11-06T05:32:01.170Z,8.01
2018-11-06T05:34:28.236Z,7.97
2018-11-06T05:36:55.309Z,7.88
2018-11-06T05:39:22.413Z,7.81
2018-11-06T05:41:49.544Z,7.81
2018-11-06T05:44:16.616Z,7.89
2018-11-06T05:46:43.822Z,7.89
2018-11-06T05:49:10.912Z,7.94
2018-11-06T05:51:38.066Z,7.95
2018-11-06T05:54:05.149Z,7.95
2018-11-06T05:56:32.302Z,8.04
2018-11-06T05:58:59.371Z,8.00
2018-11-06T06:01:26.555Z,7.94
2018-11-06T06:03:53.731Z,7.90
2018-11-06T06:06:22.609Z,7.89
2018-11-06T06:08:49.810Z,7.81
2018-11-06T06:11:17.005Z,7.91
2018-11-06T06:13:44.060Z,8.05
2018-11-06T06:16:11.255Z,8.03
2018-11-06T06:18:38.425Z,8.03
2018-11-06T06:21:05.984Z,8.04
2018-11-06T06:23:33.128Z,8.03
2018-11-06T06:26:00.284Z,8.02
2018-11-06T06:28:27.505Z,8.22
2018-11-06T06:30:54.847Z,8.48
2018-11-06T06:33:22.024Z,8.86
2018-11-06T06:35:49.099Z,8.84
2018-11-06T06:38:16.175Z,8.76
2018-11-06T06:40:43.381Z,8.58
2018-11-06T06:43:10.437Z,8.33
2018-11-06T06:45:37.575Z,8.50
2018-11-06T06:48:04.801Z,8.97
2018-11-06T06:50:32.008Z,8.87
2018-11-06T06:52:59.637Z,8.79
2018-11-06T06:55:26.808Z,9.18
2018-11-06T06:57:53.847Z,8.84
2018-11-06T07:00:22.183Z,8.72
2018-11-06T07:02:49.375Z,8.36
2018-11-06T07:05:19.154Z,8.30
2018-11-06T07:07:46.356Z,8.14
2018-11-06T07:10:17.439Z,8.09
2018-11-06T07:12:46.651Z,8.19
2018-11-06T07:15:16.351Z,8.04
2018-11-06T07:17:44.819Z,8.29
2018-11-06T07:20:14.469Z,8.02
2018-11-06T07:22:41.547Z,8.09
2018-11-06T07:25:10.263Z,8.06
2018-11-06T07:27:38.450Z,8.09
2018-11-06T07:30:11.963Z,8.36
2018-11-06T07:32:40.827Z,8.61
2018-11-06T07:35:08.916Z,8.58
2018-11-06T07:37:37.288Z,8.15
2018-11-06T07:40:06.680Z,8.57
2018-11-06T07:42:33.794Z,8.33
2018-11-06T07:45:00.905Z,8.36
2018-11-06T07:47:29.662Z,8.07
2018-11-06T07:49:56.928Z,7.93
2018-11-06T07:52:24.000Z,8.00
2018-11-06T07:54:52.040Z,8.00
2018-11-06T07:57:19.167Z,7.98
2018-11-06T07:59:46.304Z,8.00
2018-11-06T08:02:13.373Z,8.00
2018-11-06T08:04:40.469Z,7.94
2018-11-06T08:07:08.608Z,7.93
2018-11-06T08:09:35.980Z,8.26
2018-11-06T08:12:03.209Z,8.61
2018-11-06T08:14:31.312Z,8.35
2018-11-06T08:16:58.653Z,8.07
2018-11-06T08:19:25.799Z,8.38
2018-11-06T08:21:52.955Z,8.50
2018-11-06T08:24:20.007Z,8.78
2018-11-06T08:26:50.837Z,8.80
2018-11-06T08:29:18.488Z,9.04
2018-11-06T08:31:46.419Z,8.83
2018-11-06T08:34:12.779Z,9.26
2018-11-06T08:36:39.915Z,9.34
2018-11-06T08:39:08.287Z,9.15
2018-11-06T08:41:35.455Z,9.07
2018-11-06T08:44:02.688Z,9.46
2018-11-06T08:46:29.802Z,9.21
2018-11-06T08:48:56.956Z,9.11
2018-11-06T08:51:24.118Z,9.32
2018-11-06T08:53:51.193Z,9.66
2018-11-06T08:56:18.272Z,9.54
2018-11-06T08:58:45.475Z,9.02
2018-11-06T09:01:12.564Z,8.67
2018-11-06T09:03:39.644Z,8.76
2018-11-06T09:06:07.677Z,8.98
2018-11-06T09:08:34.841Z,9.46
2018-11-06T09:11:02.562Z,8.83
2018-11-06T09:13:30.479Z,9.50
2018-11-06T09:15:57.926Z,9.26
2018-11-06T09:18:25.391Z,9.36
2018-11-06T09:20:53.394Z,9.85
2018-11-06T09:23:20.576Z,9.58
2018-11-06T09:25:47.756Z,9.24
2018-11-06T09:28:15.135Z,8.94
2018-11-06T09:30:42.540Z,8.91
2018-11-06T09:33:09.739Z,8.78
2018-11-06T09:35:36.911Z,8.73
2018-11-06T09:38:05.883Z,8.65
2018-11-06T09:40:35.521Z,8.56
2018-11-06T09:43:03.609Z,8.62
2018-11-06T09:45:42.748Z,8.97
2018-11-06T09:48:15.921Z,8.87
2018-11-06T09:50:43.683Z,8.96
2018-11-06T09:53:10.873Z,8.88
2018-11-06T09:55:37.975Z,9.57
2018-11-06T09:58:10.083Z,10.43
2018-11-06T10:00:37.183Z,10.88
2018-11-06T10:03:08.709Z,11.57
2018-11-06T10:05:41.043Z,12.05
2018-11-06T10:08:11.359Z,11.06
2018-11-06T10:10:42.543Z,11.49
2018-11-06T10:13:09.964Z,11.76
2018-11-06T10:15:37.297Z,12.53
2018-11-06T10:18:05.403Z,12.73
2018-11-06T10:20:32.551Z,12.33
2018-11-06T10:23:00.124Z,11.72
2018-11-06T10:25:27.822Z,11.94
2018-11-06T10:27:54.900Z,12.33
2018-11-06T10:30:22.067Z,12.50
2018-11-06T10:32:49.791Z,12.00
2018-11-06T10:35:17.088Z,12.22
2018-11-06T10:37:44.262Z,12.38
2018-11-06T10:40:19.174Z,12.70
2018-11-06T10:42:47.344Z,12.48
2018-11-06T10:45:14.489Z,12.18
2018-11-06T10:47:41.568Z,11.88
2018-11-06T10:50:09.981Z,11.83
2018-11-06T10:52:37.294Z,11.20
2018-11-06T10:55:05.517Z,11.97
2018-11-06T10:57:32.799Z,12.42
2018-11-06T11:00:00.152Z,11.77
2018-11-06T11:02:32.945Z,11.80
2018-11-06T11:05:00.062Z,12.06
2018-11-06T11:07:27.354Z,12.11
2018-11-06T11:09:54.563Z,12.49
2018-11-06T11:12:21.719Z,12.43
2018-11-06T11:14:48.791Z,12.91
2018-11-06T11:17:15.867Z,13.05
2018-11-06T11:19:42.972Z,12.49
2018-11-06T11:22:10.211Z,12.66
2018-11-06T11:24:37.320Z,13.01
2018-11-06T11:27:05.000Z,12.92
2018-11-06T11:29:32.446Z,12.35
2018-11-06T11:31:59.545Z,12.48
2018-11-06T11:34:26.628Z,12.16
2018-11-06T11:36:53.780Z,12.79
2018-11-06T11:39:20.861Z,13.11
2018-11-06T11:41:48.020Z,12.85
2018-11-06T11:44:15.099Z,12.92
2018-11-06T11:46:42.262Z,12.83
2018-11-06T11:49:09.339Z,12.77
2018-11-06T11:51:36.494Z,12.77
2018-11-06T11:54:04.204Z,13.00
2018-11-06T11:56:31.551Z,13.25
2018-11-06T11:58:58.631Z,13.56
2018-11-06T12:01:25.819Z,13.72
2018-11-06T12:03:53.051Z,13.84
2018-11-06T12:06:20.136Z,14.01
2018-11-06T12:08:47.295Z,14.10
2018-11-06T12:11:14.455Z,14.14
2018-11-06T12:13:41.523Z,14.60
2018-11-06T12:16:08.631Z,14.44
2018-11-06T12:18:36.000Z,14.63
2018-11-06T12:21:03.115Z,14.57
2018-11-06T12:23:30.216Z,15.25
2018-11-06T12:25:57.754Z,15.26
2018-11-06T12:28:25.035Z,15.56
2018-11-06T12:30:52.112Z,14.95
2018-11-06T12:33:19.728Z,14.79
2018-11-06T12:35:46.891Z,15.12
2018-11-06T12:38:21.782Z,15.06
2018-11-06T12:40:49.084Z,15.22
2018-11-06T12:43:16.166Z,15.59
2018-11-06T12:45:43.545Z,15.27
2018-11-06T12:48:10.711Z,15.03
2018-11-06T12:50:38.547Z,15.50
2018-11-06T12:53:05.725Z,15.96
2018-11-06T12:55:33.215Z,15.59
2018-11-06T12:58:00.507Z,16.07
2018-11-06T13:00:27.577Z,16.43
2018-11-06T13:02:54.644Z,16.95
2018-11-06T13:05:21.743Z,17.31
2018-11-06T13:07:48.846Z,16.93
2018-11-06T13:10:16.092Z,16.83
2018-11-06T13:12:43.924Z,17.26
2018-11-06T13:15:15.639Z,17.27
2018-11-06T13:17:42.349Z,17.11
2018-11-06T13:20:12.723Z,17.20
2018-11-06T13:22:41.632Z,17.13
2018-11-06T13:25:08.728Z,17.06
2018-11-06T13:27:37.280Z,17.14
2018-11-06T13:30:07.941Z,16.90
2018-11-06T13:32:35.396Z,17.21
2018-11-06T13:35:02.597Z,17.44
2018-11-06T13:37:30.394Z,17.20
2018-11-06T13:40:07.117Z,17.35
2018-11-06T13:42:37.723Z,17.04
2018-11-06T13:45:07.259Z,16.86
2018-11-06T13:47:34.705Z,16.80
2018-11-06T13:50:02.149Z,16.59
2018-11-06T13:52:29.317Z,16.83
2018-11-06T13:54:56.835Z,16.01
2018-11-06T13:57:25.235Z,15.78
2018-11-06T13:59:52.520Z,16.00
2018-11-06T14:02:29.020Z,16.18
2018-11-06T14:04:57.521Z,16.21
2018-11-06T14:07:24.581Z,16.20
2018-11-06T14:09:52.435Z,16.33
2018-11-06T14:12:19.520Z,16.31
2018-11-06T14:14:47.582Z,16.27
2018-11-06T14:17:15.124Z,16.18
2018-11-06T14:19:44.347Z,16.45
2018-11-06T14:22:11.521Z,16.23
2018-11-06T14:24:38.772Z,16.11
2018-11-06T14:27:05.973Z,16.27
2018-11-06T14:29:33.049Z,16.17
2018-11-06T14:32:00.164Z,15.83
2018-11-06T14:34:27.359Z,15.92
2018-11-06T14:36:54.520Z,16.07
2018-11-06T14:39:21.583Z,16.14
2018-11-06T14:41:48.747Z,16.08
2018-11-06T14:44:16.660Z,15.95
2018-11-06T14:46:43.783Z,16.14
2018-11-06T14:49:10.998Z,16.00
2018-11-06T14:51:38.070Z,16.04
2018-11-06T14:54:05.180Z,16.03
2018-11-06T14:56:32.754Z,15.91
2018-11-06T14:59:00.239Z,15.95
2018-11-06T15:01:27.500Z,15.98
2018-11-06T15:03:54.947Z,15.94
2018-11-06T15:06:22.031Z,15.85
2018-11-06T15:08:49.114Z,15.89
2018-11-06T15:11:16.189Z,15.95
2018-11-06T15:13:43.507Z,15.74
2018-11-06T15:16:10.592Z,15.59
2018-11-06T15:18:37.751Z,15.58
2018-11-06T15:21:05.070Z,15.29
2018-11-06T15:23:39.204Z,15.19
2018-11-06T15:26:06.854Z,15.11
2018-11-06T15:28:34.010Z,15.17
2018-11-06T15:31:01.148Z,14.93
2018-11-06T15:33:28.464Z,15.05
2018-11-06T15:35:55.541Z,15.05
2018-11-06T15:38:22.635Z,15.08
2018-11-06T15:40:51.020Z,15.00
2018-11-06T15:43:18.158Z,14.75
2018-11-06T15:45:45.388Z,14.67
2018-11-06T15:48:12.579Z,14.48
2018-11-06T15:50:39.727Z,14.54
2018-11-06T15:53:07.628Z,14.48
2018-11-06T15:55:35.271Z,14.52
2018-11-06T15:58:02.885Z,14.43
2018-11-06T16:00:30.327Z,14.23
2018-11-06T16:02:57.993Z,14.16
2018-11-06T16:05:25.853Z,14.26
2018-11-06T16:07:53.898Z,14.27
2018-11-06T16:10:24.372Z,14.03
2018-11-06T16:12:52.089Z,13.98
2018-11-06T16:15:19.192Z,13.82
2018-11-06T16:17:47.908Z,13.72
2018-11-06T16:20:16.476Z,13.95
2018-11-06T16:22:45.037Z,14.15
2018-11-06T16:25:14.952Z,14.22
2018-11-06T16:27:43.767Z,14.16
2018-11-06T16:30:14.655Z,13.87
2018-11-06T16:32:42.297Z,13.56
2018-11-06T16:35:11.280Z,13.29
2018-11-06T16:37:39.063Z,13.72
2018-11-06T16:40:06.735Z,13.57
2018-11-06T16:42:34.624Z,13.53
2018-11-06T16:45:02.164Z,13.28
2018-11-06T16:47:29.449Z,13.24
2018-11-06T16:49:57.499Z,13.40
2018-11-06T16:52:24.680Z,13.59
2018-11-06T16:54:51.890Z,13.23
2018-11-06T16:57:18.973Z,13.37
2018-11-06T16:59:46.104Z,13.54
2018-11-06T17:02:13.366Z,13.41
2018-11-06T17:04:40.512Z,13.21
2018-11-06T17:07:07.750Z,13.48
2018-11-06T17:09:35.099Z,13.61
2018-11-06T17:12:02.696Z,13.45
2018-11-06T17:14:29.777Z,13.06
2018-11-06T17:16:56.870Z,12.88
2018-11-06T17:19:24.047Z,12.62
2018-11-06T17:21:51.215Z,12.68
2018-11-06T17:24:18.267Z,12.67
2018-11-06T17:26:45.496Z,12.60
2018-11-06T17:29:12.647Z,12.56
2018-11-06T17:31:39.691Z,12.47
2018-11-06T17:34:06.784Z,12.42
2018-11-06T17:36:33.883Z,12.39
2018-11-06T17:39:00.949Z,12.43
2018-11-06T17:41:28.242Z,12.32
2018-11-06T17:43:55.424Z,12.27
2018-11-06T17:46:22.520Z,12.33
2018-11-06T17:48:50.096Z,12.21
2018-11-06T17:51:17.149Z,12.15
2018-11-06T17:53:44.502Z,12.17
2018-11-06T17:56:11.668Z,11.97
2018-11-06T17:58:38.823Z,12.00
2018-11-06T18:01:05.916Z,12.10
2018-11-06T18:03:33.127Z,12.03
2018-11-06T18:06:00.230Z,11.91
2018-11-06T18:08:27.815Z,11.97
2018-11-06T18:10:54.949Z,11.97
2018-11-06T18:13:23.354Z,11.93
2018-11-06T18:15:50.664Z,12.08
2018-11-06T18:18:17.811Z,12.09
2018-11-06T18:20:45.129Z,11.97
2018-11-06T18:23:12.212Z,12.04
2018-11-06T18:25:39.363Z,11.81
2018-11-06T18:28:07.065Z,11.99
2018-11-06T18:30:35.125Z,11.83
2018-11-06T18:33:02.493Z,11.88
2018-11-06T18:35:29.766Z,11.96
2018-11-06T18:37:56.878Z,11.84
2018-11-06T18:40:24.071Z,11.84
2018-11-06T18:42:51.282Z,11.70
2018-11-06T18:45:18.575Z,11.55
2018-11-06T18:47:45.826Z,11.49
2018-11-06T18:50:14.439Z,11.62
2018-11-06T18:52:43.780Z,11.73
2018-11-06T18:55:11.033Z,11.75
2018-11-06T18:57:38.620Z,11.80
2018-11-06T19:00:11.266Z,11.66
2018-11-06T19:02:38.431Z,11.66
2018-11-06T19:05:05.916Z,11.65
2018-11-06T19:07:33.041Z,11.76
2018-11-06T19:10:00.472Z,11.72
2018-11-06T19:12:28.047Z,11.71
2018-11-06T19:14:55.454Z,11.70
2018-11-06T19:17:22.619Z,11.52
2018-11-06T19:19:49.687Z,11.57
2018-11-06T19:22:16.881Z,11.77
2018-11-06T19:24:44.064Z,11.65
2018-11-06T19:27:11.938Z,11.62
2018-11-06T19:29:39.375Z,11.60
2018-11-06T19:32:06.466Z,11.80
2018-11-06T19:34:33.527Z,12.02
2018-11-06T19:37:00.724Z,11.92
2018-11-06T19:39:27.897Z,11.76
2018-11-06T19:41:56.004Z,11.90
2018-11-06T19:44:23.058Z,11.82
2018-11-06T19:46:50.158Z,11.65
2018-11-06T19:49:18.438Z,11.65
2018-11-06T19:51:45.610Z,11.72
2018-11-06T19:54:13.436Z,11.72
2018-11-06T19:56:40.991Z,11.71
2018-11-06T19:59:08.216Z,11.63
2018-11-06T20:01:35.913Z,11.63
2018-11-06T20:04:03.395Z,11.78
2018-11-06T20:06:57.416Z,11.69
2018-11-06T20:09:54.119Z,11.46
2018-11-06T20:12:23.706Z,11.42
2018-11-06T20:14:51.312Z,11.46
2018-11-06T20:17:39.872Z,11.37
2018-11-06T20:20:49.240Z,11.60
2018-11-06T20:23:54.536Z,11.55
2018-11-06T20:27:06.074Z,11.59
2018-11-06T20:30:01.046Z,11.49
2018-11-06T20:35:38.950Z,11.64
2018-11-06T20:38:06.059Z,11.73
2018-11-06T20:40:33.068Z,11.78
2018-11-06T20:43:00.329Z,11.63
2018-11-06T20:45:27.265Z,11.49
2018-11-06T20:47:54.443Z,11.45
2018-11-06T20:50:24.707Z,11.34
2018-11-06T20:52:52.320Z,11.41
2018-11-06T20:55:19.701Z,11.39
2018-11-06T20:57:46.998Z,11.78
2018-11-06T21:00:22.251Z,12.53
2018-11-06T21:02:50.380Z,12.76
2018-11-06T21:05:17.585Z,12.99
2018-11-06T21:07:46.911Z,12.72
2018-11-06T21:10:18.275Z,12.84
2018-11-06T21:12:47.027Z,12.90
2018-11-06T21:15:14.820Z,13.01
2018-11-06T21:17:43.612Z,12.44
2018-11-06T21:20:13.142Z,12.24
2018-11-06T21:22:40.431Z,11.89
2018-11-06T21:25:07.918Z,11.78
2018-11-06T21:27:35.883Z,11.68
2018-11-06T21:30:05.000Z,11.61
2018-11-06T21:32:32.149Z,11.40
2018-11-06T21:34:59.550Z,11.36
2018-11-06T21:37:26.935Z,11.19
2018-11-06T21:39:54.696Z,11.31
2018-11-06T21:42:21.785Z,11.40
2018-11-06T21:44:49.527Z,11.38
2018-11-06T21:47:17.142Z,11.29
2018-11-06T21:49:44.288Z,11.26
2018-11-06T21:52:11.357Z,11.40
2018-11-06T21:54:38.698Z,11.27
2018-11-06T21:57:05.860Z,11.64
2018-11-06T21:59:33.211Z,11.25
2018-11-06T22:02:00.274Z,11.07
2018-11-06T22:04:27.352Z,11.20
2018-11-06T22:06:54.522Z,11.27
2018-11-06T22:09:21.707Z,11.24
2018-11-06T22:11:48.963Z,11.06
2018-11-06T22:14:16.089Z,11.10
2018-11-06T22:16:43.182Z,11.27
2018-11-06T22:19:10.498Z,11.03
2018-11-06T22:21:38.023Z,10.94
2018-11-06T22:24:05.668Z,10.81
2018-11-06T22:26:33.146Z,10.67
2018-11-06T22:29:00.613Z,10.86
2018-11-06T22:31:27.715Z,10.80
2018-11-06T22:33:54.819Z,10.91
2018-11-06T22:36:22.151Z,11.01
2018-11-06T22:38:49.214Z,10.84
2018-11-06T22:41:16.317Z,10.69
2018-11-06T22:43:46.623Z,10.61
2018-11-06T22:46:13.851Z,10.87
2018-11-06T22:48:41.004Z,10.85
2018-11-06T22:51:08.145Z,10.82
2018-11-06T22:53:35.402Z,10.68
2018-11-06T22:56:04.099Z,10.67
2018-11-06T22:58:31.173Z,10.53
2018-11-06T23:01:03.992Z,10.68
2018-11-06T23:03:31.297Z,10.59
2018-11-06T23:05:58.587Z,10.50
2018-11-06T23:08:27.431Z,10.99
2018-11-06T23:10:56.778Z,10.81
2018-11-06T23:13:24.052Z,10.69
2018-11-06T23:15:51.233Z,10.66
2018-11-06T23:18:18.699Z,10.58
2018-11-06T23:20:45.796Z,10.72
2018-11-06T23:23:13.059Z,10.77
2018-11-06T23:25:40.144Z,10.74
2018-11-06T23:28:07.225Z,10.52
2018-11-06T23:30:34.923Z,10.51
2018-11-06T23:33:01.975Z,10.74
2018-11-06T23:35:29.159Z,10.62
2018-11-06T23:37:56.324Z,10.77
2018-11-06T23:40:23.411Z,10.70
2018-11-06T23:42:50.615Z,10.73
2018-11-06T23:45:17.756Z,10.72
2018-11-06T23:47:44.824Z,10.74
2018-11-06T23:50:12.398Z,10.87
2018-11-06T23:52:40.316Z,10.87
2018-11-06T23:55:09.138Z,10.83
2018-11-06T23:57:36.222Z,10.48
