createdAt,value
2018-10-07T00:06:55.722Z,24.3
2018-10-07T00:16:54.948Z,24.3
2018-10-07T00:26:54.171Z,24.3
2018-10-07T00:36:53.394Z,24.3
2018-10-07T00:46:52.624Z,24.3
2018-10-07T00:56:51.839Z,24.3
2018-10-07T01:06:51.061Z,24.3
2018-10-07T01:16:50.278Z,24.3
2018-10-07T01:26:49.504Z,24.3
2018-10-07T01:36:48.719Z,24.3
2018-10-07T01:46:47.946Z,24.3
2018-10-07T01:56:47.162Z,24.3
2018-10-07T02:06:46.389Z,24.3
2018-10-07T02:16:45.614Z,24.2
2018-10-07T02:26:44.832Z,24.3
2018-10-07T02:36:44.055Z,24.3
2018-10-07T02:46:43.274Z,24.2
2018-10-07T02:56:42.495Z,24.2
2018-10-07T03:06:41.716Z,24.2
2018-10-07T03:16:40.940Z,24.2
2018-10-07T03:26:40.162Z,24.2
2018-10-07T03:36:39.375Z,24.2
2018-10-07T03:46:38.605Z,24.2
2018-10-07T03:56:37.818Z,24.2
2018-10-07T04:06:37.039Z,24.2
2018-10-07T04:16:36.264Z,24.1
2018-10-07T04:26:35.479Z,24.1
2018-10-07T04:36:34.707Z,24.1
2018-10-07T04:46:33.921Z,24.2
2018-10-07T04:56:33.149Z,24.2
2018-10-07T05:06:32.376Z,24.2
2018-10-07T05:16:31.589Z,24.2
2018-10-07T05:26:30.865Z,24.3
2018-10-07T05:36:30.039Z,24.1
2018-10-07T05:46:29.255Z,24.2
2018-10-07T05:56:28.480Z,24.3
2018-10-07T06:06:27.697Z,24.3
2018-10-07T06:16:27.019Z,24.3
2018-10-07T06:26:26.145Z,24.4
2018-10-07T06:36:25.370Z,24.4
2018-10-07T06:46:24.634Z,24.6
2018-10-07T06:56:23.808Z,24.6
2018-10-07T07:06:23.076Z,24.6
2018-10-07T07:16:22.254Z,24.5
2018-10-07T07:26:21.481Z,24.6
2018-10-07T07:36:20.699Z,24.6
2018-10-07T07:46:19.927Z,24.6
2018-10-07T07:56:19.150Z,24.8
2018-10-07T08:06:18.372Z,24.7
2018-10-07T08:16:17.592Z,24.8
2018-10-07T08:26:16.820Z,24.8
2018-10-07T08:36:16.047Z,24.8
2018-10-07T08:46:15.274Z,24.7
2018-10-07T08:56:14.623Z,24.8
2018-10-07T09:06:13.709Z,24.8
2018-10-07T09:16:12.936Z,24.8
2018-10-07T09:26:12.159Z,24.9
2018-10-07T09:36:11.383Z,24.8
2018-10-07T09:46:10.603Z,24.8
2018-10-07T09:56:09.822Z,24.9
2018-10-07T10:06:09.051Z,24.9
2018-10-07T10:16:08.270Z,24.9
2018-10-07T10:26:07.501Z,24.9
2018-10-07T10:36:06.713Z,24.9
2018-10-07T10:46:05.939Z,24.9
2018-10-07T10:56:05.162Z,24.9
2018-10-07T11:06:04.378Z,24.9
2018-10-07T11:16:03.613Z,24.9
2018-10-07T11:26:02.875Z,24.9
2018-10-07T11:36:02.043Z,24.9
2018-10-07T11:46:01.264Z,24.9
2018-10-07T11:56:00.487Z,24.9
2018-10-07T12:05:59.730Z,24.9
2018-10-07T12:15:58.951Z,24.9
2018-10-07T12:25:58.179Z,24.8
2018-10-07T12:35:57.399Z,24.9
2018-10-07T12:45:56.620Z,24.8
2018-10-07T12:55:55.844Z,24.6
2018-10-07T13:05:55.061Z,24.6
2018-10-07T13:15:54.279Z,24.6
2018-10-07T13:25:53.502Z,24.6
2018-10-07T13:35:52.725Z,24.6
2018-10-07T13:45:51.947Z,24.6
2018-10-07T13:55:51.160Z,24.6
2018-10-07T14:05:50.391Z,24.6
2018-10-07T14:15:49.612Z,24.6
2018-10-07T14:25:48.826Z,24.6
2018-10-07T14:35:48.048Z,24.6
2018-10-07T14:45:47.269Z,24.6
2018-10-07T14:55:46.491Z,24.6
2018-10-07T15:05:45.707Z,24.6
2018-10-07T15:15:44.933Z,24.6
2018-10-07T15:25:44.149Z,24.6
2018-10-07T15:35:43.472Z,24.6
2018-10-07T15:45:42.593Z,24.6
2018-10-07T15:55:41.815Z,24.6
2018-10-07T16:05:41.031Z,24.6
2018-10-07T16:15:40.256Z,24.6
2018-10-07T16:25:39.474Z,24.6
2018-10-07T16:35:38.702Z,24.7
2018-10-07T16:45:37.927Z,24.7
2018-10-07T16:55:37.149Z,24.8
2018-10-07T17:05:36.377Z,24.9
2018-10-07T17:15:35.600Z,24.9
2018-10-07T17:25:34.821Z,24.9
2018-10-07T17:35:34.040Z,24.9
2018-10-07T17:45:33.268Z,24.9
2018-10-07T17:55:32.498Z,24.8
2018-10-07T18:05:31.715Z,24.8
2018-10-07T18:15:30.932Z,24.8
2018-10-07T18:25:30.212Z,24.8
2018-10-07T18:35:29.384Z,24.8
2018-10-07T18:45:28.617Z,24.9
2018-10-07T18:55:27.832Z,24.9
2018-10-07T19:05:27.058Z,24.9
2018-10-07T19:15:26.258Z,24.9
2018-10-07T19:25:25.483Z,24.9
2018-10-07T19:35:24.713Z,24.9
2018-10-07T19:45:23.980Z,24.9
2018-10-07T19:55:23.159Z,24.9
2018-10-07T20:05:22.386Z,24.9
2018-10-07T20:15:21.609Z,24.9
2018-10-07T20:25:20.838Z,24.9
2018-10-07T20:35:20.063Z,24.9
2018-10-07T20:45:19.281Z,24.9
2018-10-07T20:55:18.504Z,24.9
2018-10-07T21:05:17.722Z,24.9
2018-10-07T21:15:16.947Z,24.9
2018-10-07T21:25:16.184Z,24.8
2018-10-07T21:35:15.402Z,24.8
2018-10-07T21:45:14.624Z,24.8
2018-10-07T21:55:13.846Z,24.8
2018-10-07T22:05:13.070Z,24.8
2018-10-07T22:15:12.296Z,24.8
2018-10-07T22:25:11.559Z,24.8
2018-10-07T22:35:10.740Z,24.8
2018-10-07T22:45:09.964Z,24.8
2018-10-07T22:55:09.183Z,24.8
2018-10-07T23:05:08.407Z,24.8
2018-10-07T23:15:07.632Z,24.8
2018-10-07T23:25:06.854Z,24.8
2018-10-07T23:35:06.067Z,24.7
2018-10-07T23:45:05.298Z,24.7
2018-10-07T23:55:04.515Z,24.7
