createdAt,value
2019-05-25T00:01:25.363Z,53.77
2019-05-25T00:03:54.403Z,54.23
2019-05-25T00:06:23.450Z,54.32
2019-05-25T00:08:52.430Z,54.63
2019-05-25T00:11:21.337Z,54.49
2019-05-25T00:13:50.171Z,54.87
2019-05-25T00:16:19.111Z,55.34
2019-05-25T00:18:48.076Z,55.25
2019-05-25T00:21:17.046Z,55.67
2019-05-25T00:23:46.188Z,56.30
2019-05-25T00:26:15.207Z,57.19
2019-05-25T00:28:46.871Z,58.39
2019-05-25T00:31:15.983Z,58.73
2019-05-25T00:33:44.936Z,58.79
2019-05-25T00:36:13.768Z,59.18
2019-05-25T00:38:42.860Z,59.71
2019-05-25T00:41:11.745Z,60.56
2019-05-25T00:43:40.778Z,60.53
2019-05-25T00:46:09.764Z,60.65
2019-05-25T00:48:38.642Z,60.55
2019-05-25T00:51:07.812Z,61.03
2019-05-25T00:53:36.602Z,61.26
2019-05-25T00:56:05.547Z,60.85
2019-05-25T00:58:34.543Z,62.26
2019-05-25T01:01:03.659Z,62.95
2019-05-25T01:03:32.563Z,63.23
2019-05-25T01:06:01.598Z,63.18
2019-05-25T01:08:30.473Z,63.23
2019-05-25T01:10:59.881Z,62.83
2019-05-25T01:13:28.830Z,62.85
2019-05-25T01:15:57.642Z,63.06
2019-05-25T01:18:26.534Z,62.62
2019-05-25T01:20:55.518Z,62.85
2019-05-25T01:23:24.489Z,62.32
2019-05-25T01:25:53.449Z,62.36
2019-05-25T01:28:22.447Z,62.16
2019-05-25T01:30:51.387Z,62.31
2019-05-25T01:33:20.367Z,62.51
2019-05-25T01:35:49.343Z,62.83
2019-05-25T01:38:18.226Z,62.84
2019-05-25T01:40:47.213Z,63.33
2019-05-25T01:43:15.990Z,63.08
2019-05-25T01:45:44.874Z,61.59
2019-05-25T01:48:13.879Z,61.00
2019-05-25T01:50:42.867Z,60.32
2019-05-25T01:53:11.905Z,60.65
2019-05-25T01:55:40.893Z,60.13
2019-05-25T01:58:09.799Z,60.62
2019-05-25T02:00:38.737Z,60.92
2019-05-25T02:03:07.682Z,61.43
2019-05-25T02:05:36.603Z,61.73
2019-05-25T02:08:05.542Z,61.70
2019-05-25T02:10:34.419Z,62.13
2019-05-25T02:13:03.323Z,61.87
2019-05-25T02:15:32.329Z,61.70
2019-05-25T02:18:01.276Z,61.82
2019-05-25T02:20:30.282Z,62.30
2019-05-25T02:22:59.091Z,62.23
2019-05-25T02:25:30.548Z,62.90
2019-05-25T02:27:59.432Z,62.65
2019-05-25T02:30:28.514Z,62.44
2019-05-25T02:32:57.809Z,62.49
2019-05-25T02:35:29.157Z,62.67
2019-05-25T02:37:58.524Z,63.20
2019-05-25T02:40:27.682Z,63.31
2019-05-25T02:42:56.698Z,63.83
2019-05-25T02:45:26.089Z,63.76
2019-05-25T02:47:55.042Z,64.30
2019-05-25T02:50:24.446Z,64.33
2019-05-25T02:52:53.465Z,64.75
2019-05-25T02:55:33.665Z,65.13
2019-05-25T02:57:53.063Z,65.24
2019-05-25T03:00:31.222Z,65.38
2019-05-25T03:03:00.444Z,65.23
2019-05-25T03:05:29.416Z,65.56
2019-05-25T03:07:58.851Z,66.00
2019-05-25T03:10:28.065Z,66.63
2019-05-25T03:12:57.012Z,66.60
2019-05-25T03:15:25.897Z,66.51
2019-05-25T03:17:54.824Z,66.54
2019-05-25T03:20:23.783Z,66.91
2019-05-25T03:22:52.683Z,66.73
2019-05-25T03:25:21.718Z,66.58
2019-05-25T03:27:50.707Z,66.83
2019-05-25T03:30:30.758Z,67.41
2019-05-25T03:32:59.701Z,67.61
2019-05-25T03:35:28.709Z,67.90
2019-05-25T03:37:57.695Z,67.40
2019-05-25T03:40:26.705Z,66.14
2019-05-25T03:42:55.699Z,65.03
2019-05-25T03:45:24.669Z,63.23
2019-05-25T03:47:53.770Z,61.40
2019-05-25T03:50:22.724Z,60.42
2019-05-25T03:52:51.762Z,60.14
2019-05-25T03:55:20.670Z,59.81
2019-05-25T03:57:49.638Z,60.02
2019-05-25T04:00:32.208Z,59.54
2019-05-25T04:03:01.115Z,58.81
2019-05-25T04:05:30.140Z,58.71
2019-05-25T04:07:59.093Z,58.73
2019-05-25T04:10:28.078Z,59.21
2019-05-25T04:12:57.121Z,60.14
2019-05-25T04:15:26.240Z,60.02
2019-05-25T04:17:55.605Z,58.75
2019-05-25T04:20:24.463Z,57.81
2019-05-25T04:22:53.489Z,57.44
2019-05-25T04:25:22.442Z,57.17
2019-05-25T04:27:51.328Z,57.18
2019-05-25T04:30:20.681Z,57.05
2019-05-25T04:32:49.526Z,57.66
2019-05-25T04:35:18.698Z,57.74
2019-05-25T04:37:47.571Z,57.45
2019-05-25T04:40:16.612Z,57.43
2019-05-25T04:42:45.635Z,56.49
2019-05-25T04:45:14.700Z,56.55
2019-05-25T04:47:43.631Z,56.25
2019-05-25T04:50:12.758Z,55.87
2019-05-25T04:52:41.888Z,55.12
2019-05-25T04:55:11.140Z,54.95
2019-05-25T04:57:40.250Z,55.01
2019-05-25T05:00:09.698Z,54.95
2019-05-25T05:02:38.608Z,55.34
2019-05-25T05:05:07.866Z,54.92
2019-05-25T05:07:36.875Z,54.41
2019-05-25T05:10:06.694Z,55.00
2019-05-25T05:12:35.575Z,56.00
2019-05-25T05:15:05.818Z,56.27
2019-05-25T05:17:34.904Z,56.46
2019-05-25T05:20:04.440Z,54.06
2019-05-25T05:22:33.325Z,52.28
2019-05-25T05:25:02.375Z,52.99
2019-05-25T05:27:31.251Z,52.90
2019-05-25T05:30:00.161Z,52.97
2019-05-25T05:32:29.270Z,52.50
2019-05-25T05:34:58.985Z,51.73
2019-05-25T05:37:29.354Z,51.45
2019-05-25T05:39:59.325Z,50.72
2019-05-25T05:42:28.773Z,50.71
2019-05-25T05:44:59.763Z,50.23
2019-05-25T05:47:31.284Z,49.85
2019-05-25T05:50:03.506Z,49.56
2019-05-25T05:52:37.089Z,49.92
2019-05-25T05:55:06.217Z,50.29
2019-05-25T05:57:35.122Z,50.18
2019-05-25T06:00:05.431Z,50.24
2019-05-25T06:02:34.391Z,49.98
2019-05-25T06:05:03.967Z,50.24
2019-05-25T06:07:37.722Z,50.33
2019-05-25T06:10:09.060Z,50.44
2019-05-25T06:12:38.033Z,50.76
2019-05-25T06:15:07.857Z,50.61
2019-05-25T06:17:36.854Z,50.66
2019-05-25T06:20:07.140Z,49.87
2019-05-25T06:22:36.181Z,49.89
2019-05-25T06:25:05.879Z,49.64
2019-05-25T06:27:34.874Z,47.23
2019-05-25T06:30:04.566Z,45.59
2019-05-25T06:32:34.284Z,44.04
2019-05-25T06:35:03.306Z,42.53
2019-05-25T06:37:32.321Z,41.65
2019-05-25T06:40:01.400Z,39.65
2019-05-25T06:42:30.328Z,39.47
2019-05-25T06:44:59.200Z,39.47
2019-05-25T06:47:28.122Z,39.87
2019-05-25T06:49:57.143Z,39.65
2019-05-25T06:52:26.055Z,40.33
2019-05-25T06:54:54.872Z,39.29
2019-05-25T06:57:23.745Z,38.16
2019-05-25T06:59:52.812Z,37.85
2019-05-25T07:02:22.706Z,37.77
2019-05-25T07:04:51.583Z,37.83
2019-05-25T07:07:20.619Z,38.34
2019-05-25T07:09:49.520Z,38.96
2019-05-25T07:12:18.459Z,38.40
2019-05-25T07:14:47.398Z,38.40
2019-05-25T07:17:16.370Z,39.04
2019-05-25T07:19:45.273Z,39.44
2019-05-25T07:22:14.233Z,39.27
2019-05-25T07:24:43.206Z,39.27
2019-05-25T07:27:12.763Z,37.62
2019-05-25T07:29:41.684Z,37.79
2019-05-25T07:32:10.746Z,37.86
2019-05-25T07:34:39.738Z,36.23
2019-05-25T07:37:08.703Z,36.05
2019-05-25T07:39:37.535Z,37.36
2019-05-25T07:42:08.325Z,37.74
2019-05-25T07:44:37.250Z,37.51
2019-05-25T07:47:06.046Z,38.97
2019-05-25T07:49:34.830Z,38.76
2019-05-25T07:52:04.023Z,38.21
2019-05-25T07:54:32.823Z,37.97
2019-05-25T07:57:01.857Z,36.62
2019-05-25T07:59:30.671Z,35.51
2019-05-25T08:01:59.639Z,34.56
2019-05-25T08:04:28.473Z,34.37
2019-05-25T08:06:57.488Z,34.37
2019-05-25T08:09:26.446Z,35.59
2019-05-25T08:11:55.465Z,37.42
2019-05-25T08:14:24.378Z,38.40
2019-05-25T08:16:53.383Z,38.49
2019-05-25T08:19:22.366Z,38.24
2019-05-25T08:21:51.325Z,38.40
2019-05-25T08:24:20.340Z,37.82
2019-05-25T08:26:49.342Z,36.13
2019-05-25T08:29:18.321Z,33.54
2019-05-25T08:31:47.306Z,34.69
2019-05-25T08:34:16.242Z,35.10
2019-05-25T08:36:45.243Z,35.10
2019-05-25T08:39:14.108Z,34.78
2019-05-25T08:41:45.526Z,35.52
2019-05-25T08:44:14.093Z,36.16
2019-05-25T08:46:43.013Z,36.21
2019-05-25T08:49:11.904Z,35.70
2019-05-25T08:51:40.730Z,35.79
2019-05-25T08:54:09.593Z,35.36
2019-05-25T08:56:38.493Z,35.08
2019-05-25T08:59:07.474Z,35.53
2019-05-25T09:01:36.400Z,34.44
2019-05-25T09:04:05.473Z,33.75
2019-05-25T09:06:34.442Z,34.03
2019-05-25T09:09:03.853Z,33.67
2019-05-25T09:11:32.797Z,33.40
2019-05-25T09:14:01.586Z,34.12
2019-05-25T09:16:30.682Z,33.68
2019-05-25T09:18:59.558Z,33.92
2019-05-25T09:21:28.987Z,33.80
2019-05-25T09:23:57.902Z,33.74
2019-05-25T09:26:26.794Z,33.61
2019-05-25T09:29:03.928Z,32.97
2019-05-25T09:31:26.222Z,32.45
2019-05-25T09:33:55.123Z,32.01
2019-05-25T09:36:24.062Z,32.07
2019-05-25T09:38:52.951Z,31.10
2019-05-25T09:41:21.983Z,29.54
2019-05-25T09:43:50.888Z,29.74
2019-05-25T09:46:19.838Z,29.24
2019-05-25T09:48:48.730Z,29.54
2019-05-25T09:51:17.743Z,29.08
2019-05-25T09:53:46.634Z,29.63
2019-05-25T09:56:15.559Z,29.46
2019-05-25T09:58:44.579Z,28.74
2019-05-25T10:01:13.565Z,30.00
2019-05-25T10:03:42.570Z,30.34
2019-05-25T10:06:13.329Z,29.61
2019-05-25T10:08:42.077Z,29.16
2019-05-25T10:11:11.568Z,28.75
2019-05-25T10:13:40.597Z,28.57
2019-05-25T10:16:09.441Z,28.02
2019-05-25T10:18:38.351Z,28.18
2019-05-25T10:21:07.272Z,29.23
2019-05-25T10:23:36.371Z,29.12
2019-05-25T10:26:05.294Z,28.87
2019-05-25T10:28:34.303Z,28.52
2019-05-25T10:31:03.147Z,27.65
2019-05-25T10:33:32.641Z,27.69
2019-05-25T10:36:01.774Z,27.56
2019-05-25T10:38:30.699Z,27.96
2019-05-25T10:40:59.472Z,28.99
2019-05-25T10:43:28.422Z,27.82
2019-05-25T10:45:57.284Z,28.22
2019-05-25T10:48:26.324Z,28.52
2019-05-25T10:50:55.214Z,28.90
2019-05-25T10:53:24.038Z,30.17
2019-05-25T10:55:52.932Z,30.19
2019-05-25T10:58:21.919Z,29.63
2019-05-25T11:00:51.217Z,30.05
2019-05-25T11:03:20.478Z,30.59
2019-05-25T11:05:49.535Z,30.12
2019-05-25T11:08:18.599Z,29.30
2019-05-25T11:10:47.567Z,30.39
2019-05-25T11:13:16.600Z,29.34
2019-05-25T11:15:45.545Z,28.37
2019-05-25T11:18:14.592Z,27.73
2019-05-25T11:20:43.578Z,27.58
2019-05-25T11:23:12.498Z,27.15
2019-05-25T17:23:14.287Z,29.65
2019-05-25T17:25:43.350Z,30.37
2019-05-25T17:28:12.352Z,32.42
2019-05-25T17:30:47.128Z,31.38
2019-05-25T17:33:16.471Z,31.81
2019-05-25T17:35:45.755Z,31.98
2019-05-25T17:38:14.745Z,31.94
2019-05-25T17:40:43.752Z,31.96
2019-05-25T17:43:12.640Z,31.86
2019-05-25T17:45:41.539Z,31.98
2019-05-25T17:48:10.515Z,31.32
2019-05-25T17:50:39.475Z,30.83
2019-05-25T17:53:08.450Z,30.93
2019-05-25T17:55:37.450Z,31.33
2019-05-25T17:58:06.611Z,31.90
2019-05-25T18:00:45.446Z,31.57
2019-05-25T18:03:14.673Z,31.49
2019-05-25T18:05:43.699Z,31.82
2019-05-25T18:08:12.704Z,32.23
2019-05-25T18:10:53.007Z,31.28
2019-05-25T18:13:12.456Z,31.17
2019-05-25T18:15:41.331Z,31.16
2019-05-25T18:18:10.332Z,30.39
2019-05-25T18:20:39.333Z,29.81
2019-05-25T18:23:08.424Z,30.55
2019-05-25T18:25:37.331Z,30.51
2019-05-25T18:28:07.381Z,31.36
2019-05-25T18:30:36.626Z,32.33
2019-05-25T18:33:06.204Z,32.07
2019-05-25T18:35:35.453Z,32.71
2019-05-25T18:38:04.391Z,32.98
2019-05-25T18:40:33.430Z,33.61
2019-05-25T18:43:02.518Z,33.69
2019-05-25T18:45:31.612Z,33.58
2019-05-25T18:48:00.725Z,33.87
2019-05-25T18:50:29.675Z,34.09
2019-05-25T18:52:58.564Z,34.35
2019-05-25T18:55:27.488Z,34.21
2019-05-25T18:57:56.348Z,34.87
2019-05-25T19:00:25.594Z,34.87
2019-05-25T19:02:54.469Z,35.00
2019-05-25T19:05:23.673Z,35.66
2019-05-25T19:07:52.725Z,36.09
2019-05-25T19:10:22.278Z,36.60
2019-05-25T19:12:51.203Z,36.99
2019-05-25T19:15:20.528Z,37.25
2019-05-25T19:17:49.548Z,37.65
2019-05-25T19:20:21.238Z,37.83
2019-05-25T19:22:49.889Z,38.10
2019-05-25T19:25:18.921Z,38.35
2019-05-25T19:27:48.344Z,38.80
2019-05-25T19:30:17.338Z,39.10
2019-05-25T19:32:46.194Z,39.08
2019-05-25T19:35:15.282Z,39.42
2019-05-25T19:37:44.166Z,39.52
2019-05-25T19:40:14.790Z,39.78
2019-05-25T19:42:43.723Z,39.99
2019-05-25T19:45:13.830Z,40.14
2019-05-25T19:47:42.727Z,40.57
2019-05-25T19:50:11.925Z,40.82
2019-05-25T19:52:40.887Z,40.73
2019-05-25T19:55:10.325Z,41.01
2019-05-25T19:57:39.319Z,40.53
2019-05-25T20:00:09.244Z,41.08
2019-05-25T20:02:38.351Z,41.32
2019-05-25T20:05:16.217Z,41.44
2019-05-25T20:07:38.610Z,41.61
2019-05-25T20:10:10.499Z,41.82
2019-05-25T20:12:39.462Z,41.87
2019-05-25T20:15:10.436Z,41.59
2019-05-25T20:17:39.431Z,42.73
2019-05-25T20:20:10.406Z,41.64
2019-05-25T20:22:39.420Z,41.77
2019-05-25T20:25:08.379Z,42.16
2019-05-25T20:27:37.418Z,41.87
2019-05-25T20:30:06.844Z,41.99
2019-05-25T20:32:35.828Z,42.05
2019-05-25T20:35:05.182Z,42.42
2019-05-25T20:37:34.228Z,42.26
2019-05-25T20:40:03.436Z,42.30
2019-05-25T20:42:32.346Z,43.16
2019-05-25T20:45:01.285Z,42.39
2019-05-25T20:47:30.289Z,42.32
2019-05-25T20:49:59.524Z,42.55
2019-05-25T20:52:28.697Z,42.49
2019-05-25T20:54:57.643Z,42.61
2019-05-25T20:57:26.644Z,42.44
2019-05-25T20:59:55.749Z,43.17
2019-05-25T21:02:24.713Z,42.61
2019-05-25T21:04:53.660Z,43.32
2019-05-25T21:07:23.062Z,43.36
2019-05-25T21:09:52.213Z,43.24
2019-05-25T21:12:21.378Z,43.24
2019-05-25T21:14:50.369Z,43.71
2019-05-25T21:17:19.433Z,43.54
2019-05-25T21:19:48.674Z,43.86
2019-05-25T21:22:17.767Z,43.56
2019-05-25T21:24:46.733Z,44.42
2019-05-25T21:27:15.679Z,43.58
2019-05-25T21:29:44.609Z,43.87
2019-05-25T21:32:13.772Z,44.51
2019-05-25T21:34:42.576Z,45.22
2019-05-25T21:37:15.780Z,45.76
2019-05-25T21:39:44.593Z,45.42
2019-05-25T21:42:13.414Z,44.85
2019-05-25T21:44:42.351Z,45.12
2019-05-25T21:47:11.244Z,45.47
2019-05-25T21:49:40.176Z,44.45
2019-05-25T21:52:09.112Z,44.45
2019-05-25T21:54:38.110Z,45.47
2019-05-25T21:57:06.915Z,44.49
2019-05-25T21:59:35.881Z,45.42
2019-05-25T22:02:05.176Z,45.55
2019-05-25T22:04:34.075Z,45.84
2019-05-25T22:07:02.975Z,46.52
2019-05-25T22:09:31.771Z,45.96
2019-05-25T22:12:00.752Z,47.59
2019-05-25T22:14:29.677Z,47.69
2019-05-25T22:16:58.705Z,47.63
2019-05-25T22:19:27.674Z,48.33
2019-05-25T22:21:56.817Z,49.59
2019-05-25T22:24:25.938Z,49.59
2019-05-25T22:26:54.836Z,51.04
2019-05-25T22:29:23.952Z,51.46
2019-05-25T22:31:53.027Z,51.21
2019-05-25T22:34:22.047Z,51.58
2019-05-25T22:36:51.012Z,52.20
2019-05-25T22:39:19.983Z,53.32
2019-05-25T22:41:49.069Z,53.91
2019-05-25T22:44:18.036Z,53.96
2019-05-25T22:46:47.232Z,54.34
2019-05-25T22:49:16.569Z,55.24
2019-05-25T22:51:45.575Z,55.26
2019-05-25T22:54:14.603Z,55.38
2019-05-25T22:56:43.421Z,55.47
2019-05-25T22:59:12.878Z,55.51
2019-05-25T23:01:41.934Z,55.28
2019-05-25T23:04:10.885Z,56.27
2019-05-25T23:06:56.102Z,55.48
2019-05-25T23:09:10.826Z,55.86
2019-05-25T23:11:39.944Z,56.10
2019-05-25T23:14:09.966Z,56.63
2019-05-25T23:16:39.114Z,57.09
2019-05-25T23:19:08.322Z,57.02
2019-05-25T23:21:37.627Z,57.11
2019-05-25T23:24:06.926Z,57.03
2019-05-25T23:26:36.222Z,56.77
2019-05-25T23:29:06.310Z,56.80
2019-05-25T23:31:35.335Z,57.09
2019-05-25T23:34:04.398Z,57.43
2019-05-25T23:36:33.911Z,57.72
2019-05-25T23:39:02.911Z,57.49
2019-05-25T23:41:31.798Z,58.11
2019-05-25T23:44:00.708Z,59.21
2019-05-25T23:46:29.643Z,59.29
2019-05-25T23:48:58.668Z,59.82
2019-05-25T23:51:27.621Z,60.87
2019-05-25T23:53:56.617Z,60.64
2019-05-25T23:56:25.492Z,61.73
2019-05-25T23:58:55.942Z,62.58
