createdAt,value
2023-09-23T00:00:48.863Z,64.8
2023-09-23T00:03:49.069Z,64.6
2023-09-23T00:06:48.778Z,64.6
2023-09-23T00:09:48.733Z,64.7
2023-09-23T00:12:48.777Z,64.3
2023-09-23T00:15:48.838Z,64.6
2023-09-23T00:18:49.063Z,64.5
2023-09-23T00:21:48.679Z,64.2
2023-09-23T00:24:48.810Z,64.5
2023-09-23T00:27:48.751Z,64.2
2023-09-23T00:30:48.877Z,64.2
2023-09-23T00:33:48.881Z,64.5
2023-09-23T00:36:48.889Z,64.7
2023-09-23T00:39:48.692Z,65.1
2023-09-23T00:42:48.894Z,65.8
2023-09-23T00:45:48.720Z,65.4
2023-09-23T00:48:48.877Z,65.5
2023-09-23T00:51:48.697Z,65.6
2023-09-23T00:54:48.671Z,65.6
2023-09-23T00:57:50.160Z,65.9
2023-09-23T01:00:48.876Z,66.0
2023-09-23T01:03:49.695Z,65.6
2023-09-23T01:06:48.708Z,65.8
2023-09-23T01:09:48.696Z,65.7
2023-09-23T01:12:48.714Z,65.3
2023-09-23T01:15:48.952Z,65.0
2023-09-23T01:18:49.016Z,65.2
2023-09-23T01:21:48.688Z,64.7
2023-09-23T01:24:48.747Z,64.6
2023-09-23T01:27:48.690Z,63.9
2023-09-23T01:30:48.828Z,63.7
2023-09-23T01:33:48.937Z,63.9
2023-09-23T01:36:48.739Z,63.6
2023-09-23T01:39:48.719Z,67.4
2023-09-23T01:42:48.872Z,66.3
2023-09-23T01:45:48.755Z,65.6
2023-09-23T01:48:48.833Z,65.1
2023-09-23T01:51:48.723Z,64.8
2023-09-23T01:54:48.812Z,64.9
2023-09-23T01:57:49.102Z,65.1
2023-09-23T02:00:49.196Z,65.1
2023-09-23T02:03:49.088Z,65.1
2023-09-23T02:06:48.794Z,66.8
2023-09-23T02:09:48.675Z,65.2
2023-09-23T02:12:48.813Z,64.4
2023-09-23T02:15:48.735Z,63.9
2023-09-23T02:18:48.900Z,63.9
2023-09-23T02:21:48.702Z,64.0
2023-09-23T02:24:48.808Z,64.4
2023-09-23T02:27:48.839Z,64.0
2023-09-23T02:30:48.974Z,64.1
2023-09-23T02:33:48.803Z,64.1
2023-09-23T02:36:48.783Z,64.3
2023-09-23T02:39:48.677Z,64.8
2023-09-23T02:42:48.800Z,64.9
2023-09-23T02:45:48.893Z,64.9
2023-09-23T02:48:48.935Z,65.3
2023-09-23T02:51:48.812Z,65.4
2023-09-23T02:54:48.950Z,65.4
2023-09-23T02:57:48.969Z,65.3
2023-09-23T03:00:48.910Z,65.5
2023-09-23T03:03:49.244Z,65.3
2023-09-23T03:06:48.939Z,65.4
2023-09-23T03:09:48.980Z,65.5
2023-09-23T03:12:48.863Z,65.5
2023-09-23T03:15:48.799Z,65.5
2023-09-23T03:18:49.525Z,65.5
2023-09-23T03:21:48.731Z,65.3
2023-09-23T03:24:48.817Z,65.4
2023-09-23T03:27:48.960Z,65.5
2023-09-23T03:30:51.062Z,65.3
2023-09-23T03:33:48.857Z,65.6
2023-09-23T03:36:48.751Z,65.8
2023-09-23T03:39:48.686Z,65.9
2023-09-23T03:42:48.831Z,65.6
2023-09-23T03:45:48.805Z,65.6
2023-09-23T03:48:48.984Z,66.1
2023-09-23T03:51:48.898Z,66.1
2023-09-23T03:54:48.719Z,66.3
2023-09-23T03:57:48.744Z,66.1
2023-09-23T04:00:48.794Z,65.9
2023-09-23T04:03:48.839Z,66.4
2023-09-23T04:06:48.765Z,66.6
2023-09-23T04:09:48.820Z,66.4
2023-09-23T04:12:48.894Z,66.8
2023-09-23T04:15:48.743Z,67.1
2023-09-23T04:18:49.113Z,67.5
2023-09-23T04:21:48.713Z,67.2
2023-09-23T04:24:48.751Z,67.3
2023-09-23T04:27:48.878Z,67.5
2023-09-23T04:30:48.943Z,67.5
2023-09-23T04:33:48.942Z,67.3
2023-09-23T04:36:48.757Z,67.2
2023-09-23T04:39:48.724Z,67.2
2023-09-23T04:42:48.709Z,67.2
2023-09-23T04:45:48.800Z,67.3
2023-09-23T04:48:48.920Z,67.0
2023-09-23T04:51:48.860Z,67.4
2023-09-23T04:54:48.718Z,67.2
2023-09-23T04:57:48.691Z,66.9
2023-09-23T05:00:49.060Z,67.1
2023-09-23T05:03:48.788Z,67.2
2023-09-23T05:06:48.775Z,67.1
2023-09-23T05:09:48.734Z,67.4
2023-09-23T05:12:48.765Z,67.0
2023-09-23T05:15:49.456Z,67.4
2023-09-23T05:18:49.096Z,67.2
2023-09-23T05:21:48.732Z,67.1
2023-09-23T05:24:49.040Z,67.6
2023-09-23T05:27:48.709Z,67.5
2023-09-23T05:30:48.906Z,67.7
2023-09-23T05:33:48.775Z,67.9
2023-09-23T05:36:48.786Z,67.1
2023-09-23T05:39:48.705Z,67.2
2023-09-23T05:42:48.856Z,67.0
2023-09-23T05:45:48.739Z,66.7
2023-09-23T05:48:49.008Z,66.6
2023-09-23T05:51:48.744Z,66.7
2023-09-23T05:54:48.831Z,66.6
2023-09-23T05:57:48.718Z,66.5
2023-09-23T06:00:49.225Z,66.3
2023-09-23T06:03:49.233Z,66.4
2023-09-23T06:06:48.881Z,66.2
2023-09-23T06:09:48.768Z,66.2
2023-09-23T06:12:48.765Z,66.2
2023-09-23T06:15:48.797Z,65.9
2023-09-23T06:18:49.049Z,66.3
2023-09-23T06:21:48.755Z,66.4
2023-09-23T06:24:48.798Z,66.0
2023-09-23T06:27:48.754Z,65.9
2023-09-23T06:30:49.208Z,65.9
2023-09-23T06:33:48.851Z,65.8
2023-09-23T06:36:48.720Z,65.9
2023-09-23T06:39:48.747Z,65.8
2023-09-23T06:42:48.722Z,65.4
2023-09-23T06:45:48.806Z,65.5
2023-09-23T06:48:48.840Z,65.7
2023-09-23T06:51:48.828Z,65.6
2023-09-23T06:54:48.928Z,65.9
2023-09-23T06:57:48.734Z,66.0
2023-09-23T07:00:48.884Z,65.6
2023-09-23T07:03:49.170Z,66.0
2023-09-23T07:06:48.764Z,66.2
2023-09-23T07:09:48.747Z,66.1
2023-09-23T07:12:48.805Z,66.4
2023-09-23T07:15:48.755Z,66.0
2023-09-23T07:18:52.222Z,66.5
2023-09-23T07:21:48.788Z,66.4
2023-09-23T07:24:48.815Z,66.6
2023-09-23T07:27:48.813Z,66.4
2023-09-23T07:30:50.956Z,66.6
2023-09-23T07:33:48.924Z,66.5
2023-09-23T07:36:48.833Z,66.6
2023-09-23T07:39:48.674Z,67.2
2023-09-23T07:42:48.667Z,67.0
2023-09-23T07:45:48.718Z,67.0
2023-09-23T07:51:48.653Z,65.9
2023-09-23T07:54:48.687Z,69.8
2023-09-23T07:57:48.676Z,71.5
2023-09-23T08:00:48.734Z,72.8
2023-09-23T08:03:49.117Z,73.5
2023-09-23T08:06:48.683Z,74.7
2023-09-23T08:09:48.729Z,75.9
2023-09-23T08:12:48.675Z,76.7
2023-09-23T08:15:48.658Z,77.1
2023-09-23T08:18:48.747Z,77.2
2023-09-23T08:21:48.641Z,77.3
2023-09-23T08:24:48.654Z,76.2
2023-09-23T08:27:48.681Z,75.7
2023-09-23T08:30:48.663Z,74.9
2023-09-23T08:33:49.283Z,74.7
2023-09-23T08:36:48.676Z,74.8
2023-09-23T08:39:48.675Z,74.4
2023-09-23T08:42:48.685Z,75.5
2023-09-23T08:45:48.804Z,75.0
2023-09-23T08:48:48.917Z,75.2
2023-09-23T08:51:48.611Z,74.9
2023-09-23T08:54:48.662Z,74.1
2023-09-23T08:57:48.700Z,73.5
2023-09-23T09:00:48.746Z,73.8
2023-09-23T09:03:48.821Z,74.3
2023-09-23T09:06:48.918Z,75.5
2023-09-23T09:09:48.865Z,75.5
2023-09-23T09:12:48.764Z,75.6
2023-09-23T09:15:48.711Z,74.9
2023-09-23T09:18:48.742Z,73.6
2023-09-23T09:21:48.701Z,73.2
2023-09-23T09:24:48.685Z,74.1
2023-09-23T09:27:48.670Z,74.9
2023-09-23T09:31:00.070Z,75.7
2023-09-23T09:33:48.872Z,76.0
2023-09-23T09:36:48.725Z,76.8
2023-09-23T09:39:48.713Z,76.8
2023-09-23T09:42:49.460Z,75.8
2023-09-23T09:45:48.679Z,74.2
2023-09-23T09:48:49.048Z,73.5
2023-09-23T09:51:48.656Z,74.4
2023-09-23T09:54:48.641Z,75.8
2023-09-23T09:57:48.669Z,76.4
2023-09-23T10:00:49.168Z,76.9
2023-09-23T10:03:49.407Z,77.3
2023-09-23T10:06:48.729Z,77.8
2023-09-23T10:09:48.787Z,77.9
2023-09-23T10:12:48.834Z,78.9
2023-09-23T10:15:48.725Z,79.1
2023-09-23T10:18:49.479Z,79.6
2023-09-23T10:21:48.720Z,79.8
2023-09-23T10:24:48.820Z,79.2
2023-09-23T10:27:48.723Z,78.5
2023-09-23T10:30:48.931Z,78.9
2023-09-23T10:33:48.889Z,79.1
2023-09-23T10:36:48.768Z,78.7
2023-09-23T10:39:48.745Z,77.6
2023-09-23T10:42:48.893Z,76.4
2023-09-23T10:45:48.759Z,76.2
2023-09-23T10:48:49.102Z,73.7
2023-09-23T10:51:48.758Z,72.8
2023-09-23T10:54:48.996Z,71.9
2023-09-23T10:57:48.758Z,70.7
2023-09-23T11:00:48.886Z,70.6
2023-09-23T11:03:49.556Z,70.4
2023-09-23T11:06:48.740Z,70.5
2023-09-23T11:09:48.798Z,70.7
2023-09-23T11:12:48.829Z,70.5
2023-09-23T11:15:48.818Z,70.8
2023-09-23T11:18:49.320Z,70.3
2023-09-23T11:21:48.756Z,70.1
2023-09-23T11:24:48.789Z,70.0
2023-09-23T11:27:48.746Z,70.3
2023-09-23T11:30:48.847Z,71.3
2023-09-23T11:33:48.867Z,71.9
2023-09-23T11:36:48.750Z,72.5
2023-09-23T11:39:48.797Z,72.9
2023-09-23T11:42:48.757Z,72.1
2023-09-23T11:45:48.836Z,72.4
2023-09-23T11:48:48.999Z,72.3
2023-09-23T11:51:48.936Z,71.2
2023-09-23T11:54:48.862Z,71.2
2023-09-23T11:57:48.734Z,70.4
2023-09-23T12:00:48.920Z,70.0
2023-09-23T12:03:49.279Z,70.3
2023-09-23T12:06:48.782Z,70.9
2023-09-23T12:09:48.724Z,71.4
2023-09-23T12:12:48.761Z,71.7
2023-09-23T12:15:49.176Z,70.9
2023-09-23T12:18:49.181Z,70.3
2023-09-23T12:21:48.732Z,70.1
2023-09-23T12:24:48.941Z,69.3
2023-09-23T12:27:48.804Z,67.3
2023-09-23T12:30:48.836Z,68.8
2023-09-23T12:33:48.959Z,69.1
2023-09-23T12:36:48.789Z,68.2
2023-09-23T12:39:48.753Z,68.7
2023-09-23T12:42:48.761Z,67.5
2023-09-23T12:45:51.361Z,67.7
2023-09-23T12:48:49.197Z,66.8
2023-09-23T12:51:48.734Z,65.0
2023-09-23T12:54:48.808Z,64.0
2023-09-23T12:57:48.709Z,63.2
2023-09-23T13:00:50.151Z,63.6
2023-09-23T13:03:49.465Z,64.2
2023-09-23T13:06:48.847Z,65.0
2023-09-23T13:09:48.743Z,65.3
2023-09-23T13:12:48.826Z,66.2
2023-09-23T13:15:48.961Z,65.6
2023-09-23T13:18:49.137Z,65.0
2023-09-23T13:21:48.762Z,64.3
2023-09-23T13:24:48.856Z,64.6
2023-09-23T13:27:48.712Z,65.0
2023-09-23T13:30:48.802Z,64.7
2023-09-23T13:33:49.106Z,63.6
2023-09-23T13:36:49.136Z,63.3
2023-09-23T13:39:48.746Z,62.9
2023-09-23T13:42:48.806Z,62.4
2023-09-23T13:45:48.767Z,63.1
2023-09-23T13:48:49.288Z,63.6
2023-09-23T13:51:48.789Z,64.3
2023-09-23T13:54:48.697Z,64.6
2023-09-23T13:57:48.751Z,63.5
2023-09-23T14:00:48.997Z,62.9
2023-09-23T14:03:48.969Z,61.5
2023-09-23T14:06:48.760Z,61.8
2023-09-23T14:09:51.039Z,61.8
2023-09-23T14:12:48.756Z,60.1
2023-09-23T14:15:48.790Z,61.4
2023-09-23T14:18:49.273Z,61.9
2023-09-23T14:21:48.736Z,60.9
2023-09-23T14:24:48.913Z,60.7
2023-09-23T14:27:48.696Z,59.5
2023-09-23T14:30:48.996Z,59.6
2023-09-23T14:33:48.975Z,58.8
2023-09-23T14:36:48.947Z,58.8
2023-09-23T14:39:48.706Z,59.6
2023-09-23T14:42:48.761Z,60.3
2023-09-23T14:45:49.253Z,60.1
2023-09-23T14:48:49.132Z,60.1
2023-09-23T14:51:48.721Z,60.2
2023-09-23T14:54:48.747Z,60.7
2023-09-23T14:57:48.748Z,60.5
2023-09-23T15:00:49.560Z,60.5
2023-09-23T15:03:49.637Z,60.4
2023-09-23T15:06:48.823Z,61.1
2023-09-23T15:09:50.097Z,60.6
2023-09-23T15:12:48.786Z,58.8
2023-09-23T15:15:48.775Z,58.7
2023-09-23T15:18:49.127Z,57.6
2023-09-23T15:21:48.722Z,57.2
2023-09-23T15:24:48.774Z,57.1
2023-09-23T15:27:48.714Z,58.8
2023-09-23T15:30:49.044Z,58.7
2023-09-23T15:33:49.241Z,58.5
2023-09-23T15:36:48.753Z,58.5
2023-09-23T15:39:50.167Z,59.2
2023-09-23T15:42:48.759Z,59.6
2023-09-23T15:45:48.883Z,60.2
2023-09-23T15:48:49.096Z,60.5
2023-09-23T15:51:48.904Z,59.8
2023-09-23T15:54:48.735Z,60.7
2023-09-23T15:57:48.786Z,59.6
2023-09-23T16:00:48.823Z,58.7
2023-09-23T16:03:50.863Z,58.3
2023-09-23T16:06:48.771Z,58.3
2023-09-23T16:09:48.677Z,57.9
2023-09-23T16:12:48.758Z,57.7
2023-09-23T16:15:49.223Z,57.9
2023-09-23T16:18:50.421Z,58.9
2023-09-23T16:21:49.011Z,59.3
2023-09-23T16:24:49.022Z,60.8
2023-09-23T16:27:48.744Z,60.9
2023-09-23T16:30:49.104Z,59.9
2023-09-23T16:33:49.002Z,60.3
2023-09-23T16:36:48.995Z,59.5
2023-09-23T16:39:48.756Z,59.8
2023-09-23T16:42:48.950Z,59.7
2023-09-23T16:45:48.927Z,61.3
2023-09-23T16:48:49.414Z,62.3
2023-09-23T16:51:48.881Z,63.0
2023-09-23T16:54:48.947Z,62.0
2023-09-23T16:57:48.832Z,59.4
2023-09-23T17:00:48.986Z,59.4
2023-09-23T17:03:49.414Z,58.6
2023-09-23T17:06:48.972Z,59.1
2023-09-23T17:09:48.779Z,58.9
2023-09-23T17:12:49.008Z,59.0
2023-09-23T17:15:48.830Z,58.9
2023-09-23T17:18:49.513Z,59.1
2023-09-23T17:21:48.907Z,58.5
2023-09-23T17:24:48.925Z,57.2
2023-09-23T17:27:48.792Z,56.1
2023-09-23T17:30:49.150Z,55.9
2023-09-23T17:33:49.201Z,55.1
2023-09-23T17:36:48.799Z,55.2
2023-09-23T17:39:48.791Z,55.4
2023-09-23T17:42:48.988Z,55.5
2023-09-23T17:45:48.986Z,55.4
2023-09-23T17:48:49.141Z,55.2
2023-09-23T17:51:48.869Z,55.2
2023-09-23T17:54:48.865Z,55.3
2023-09-23T17:57:48.972Z,55.5
2023-09-23T18:00:49.467Z,55.8
2023-09-23T18:03:50.592Z,56.0
2023-09-23T18:06:48.917Z,55.5
2023-09-23T18:09:48.851Z,55.6
2023-09-23T18:12:49.021Z,55.1
2023-09-23T18:15:48.886Z,54.9
2023-09-23T18:18:49.352Z,54.6
2023-09-23T18:21:48.840Z,54.7
2023-09-23T18:24:49.356Z,54.9
2023-09-23T18:27:50.715Z,55.2
2023-09-23T18:30:49.454Z,55.7
2023-09-23T18:33:49.397Z,55.9
2023-09-23T18:36:49.250Z,56.3
2023-09-23T18:39:48.859Z,56.8
2023-09-23T18:42:48.965Z,57.2
2023-09-23T18:45:49.030Z,57.5
2023-09-23T18:49:03.157Z,57.7
2023-09-23T18:51:48.927Z,57.9
2023-09-23T18:54:49.039Z,58.1
2023-09-23T18:57:48.973Z,58.2
2023-09-23T19:00:49.057Z,58.4
2023-09-23T19:03:49.672Z,58.6
2023-09-23T19:06:49.698Z,59.1
2023-09-23T19:09:48.829Z,59.0
2023-09-23T19:12:48.784Z,59.3
2023-09-23T19:15:49.073Z,58.8
2023-09-23T19:18:49.329Z,59.7
2023-09-23T19:21:48.787Z,57.6
2023-09-23T19:24:48.851Z,57.3
2023-09-23T19:27:48.929Z,57.9
2023-09-23T19:30:48.906Z,57.7
2023-09-23T19:33:49.349Z,57.3
2023-09-23T19:36:49.341Z,57.3
2023-09-23T19:39:48.725Z,56.7
2023-09-23T19:42:48.830Z,56.8
2023-09-23T19:45:49.178Z,57.2
2023-09-23T19:48:49.525Z,57.1
2023-09-23T19:51:48.787Z,57.3
2023-09-23T19:54:48.749Z,57.9
2023-09-23T19:57:48.781Z,59.1
2023-09-23T20:00:49.035Z,61.0
2023-09-23T20:03:49.212Z,61.4
2023-09-23T20:06:48.777Z,61.9
2023-09-23T20:09:48.856Z,63.6
2023-09-23T20:12:48.889Z,64.7
2023-09-23T20:15:48.803Z,64.6
2023-09-23T20:18:49.231Z,65.0
2023-09-23T20:21:48.796Z,65.1
2023-09-23T20:24:48.831Z,65.3
2023-09-23T20:27:48.925Z,65.6
2023-09-23T20:30:56.619Z,65.8
2023-09-23T20:33:49.231Z,66.0
2023-09-23T20:36:48.924Z,65.8
2023-09-23T20:39:49.971Z,66.1
2023-09-23T20:42:48.805Z,66.1
2023-09-23T20:45:48.704Z,66.2
2023-09-23T20:48:49.003Z,66.4
2023-09-23T20:51:48.842Z,66.6
2023-09-23T20:54:48.846Z,66.5
2023-09-23T20:57:48.720Z,66.7
2023-09-23T21:00:48.778Z,66.8
2023-09-23T21:03:50.341Z,67.0
2023-09-23T21:06:48.799Z,67.0
2023-09-23T21:09:48.958Z,67.1
2023-09-23T21:12:48.820Z,67.3
2023-09-23T21:15:48.872Z,66.9
2023-09-23T21:18:49.111Z,67.0
2023-09-23T21:21:48.765Z,67.2
2023-09-23T21:24:48.864Z,67.2
2023-09-23T21:27:48.715Z,67.4
2023-09-23T21:30:48.917Z,67.5
2023-09-23T21:33:49.514Z,67.5
2023-09-23T21:36:48.839Z,67.2
2023-09-23T21:39:48.687Z,67.9
2023-09-23T21:42:48.731Z,67.9
2023-09-23T21:45:48.867Z,67.9
2023-09-23T21:48:49.024Z,67.8
2023-09-23T21:51:48.716Z,67.5
2023-09-23T21:54:48.883Z,67.7
2023-09-23T21:57:52.320Z,67.8
2023-09-23T22:03:50.054Z,68.5
2023-09-23T22:06:48.865Z,68.8
2023-09-23T22:09:48.703Z,69.0
2023-09-23T22:12:48.717Z,69.0
2023-09-23T22:15:48.769Z,68.9
2023-09-23T22:18:49.084Z,69.2
2023-09-23T22:21:48.774Z,69.2
2023-09-23T22:24:48.859Z,68.9
2023-09-23T22:27:48.793Z,68.9
2023-09-23T22:30:48.869Z,69.0
2023-09-23T22:33:49.374Z,68.8
2023-09-23T22:36:48.815Z,68.8
2023-09-23T22:39:56.993Z,68.6
2023-09-23T22:42:48.693Z,68.6
2023-09-23T22:45:58.918Z,68.7
2023-09-23T22:48:49.139Z,69.0
2023-09-23T22:51:48.757Z,69.0
2023-09-23T22:54:48.897Z,68.9
2023-09-23T22:57:48.722Z,69.2
2023-09-23T23:00:49.639Z,69.2
2023-09-23T23:03:49.215Z,68.9
2023-09-23T23:06:51.223Z,68.6
2023-09-23T23:09:48.920Z,68.7
2023-09-23T23:12:49.244Z,68.8
2023-09-23T23:15:48.946Z,68.6
2023-09-23T23:18:49.027Z,68.4
2023-09-23T23:21:48.968Z,67.8
2023-09-23T23:24:48.961Z,67.4
2023-09-23T23:27:48.800Z,66.7
2023-09-23T23:30:49.418Z,66.9
2023-09-23T23:33:49.219Z,67.2
2023-09-23T23:36:48.951Z,67.3
2023-09-23T23:39:48.853Z,67.3
2023-09-23T23:42:48.758Z,67.4
2023-09-23T23:45:48.836Z,67.5
2023-09-23T23:48:49.667Z,68.0
2023-09-23T23:51:48.951Z,68.1
2023-09-23T23:54:49.258Z,67.8
2023-09-23T23:57:49.103Z,67.6
