createdAt,value
2023-02-22T00:01:34.228Z,7.10
2023-02-22T00:04:06.517Z,6.57
2023-02-22T00:06:33.606Z,6.83
2023-02-22T00:09:02.348Z,7.03
2023-02-22T00:11:29.337Z,6.90
2023-02-22T00:13:58.878Z,7.23
2023-02-22T00:16:26.532Z,7.80
2023-02-22T00:18:53.831Z,7.30
2023-02-22T00:21:21.124Z,6.90
2023-02-22T00:23:48.756Z,7.13
2023-02-22T00:26:18.280Z,7.47
2023-02-22T00:28:48.622Z,7.63
2023-02-22T00:31:15.872Z,6.90
2023-02-22T00:33:43.204Z,7.40
2023-02-22T00:36:11.870Z,7.20
2023-02-22T00:38:39.559Z,7.70
2023-02-22T00:41:07.151Z,7.33
2023-02-22T00:43:34.178Z,7.40
2023-02-22T00:46:01.234Z,7.50
2023-02-22T00:48:28.446Z,7.53
2023-02-22T00:50:55.268Z,8.00
2023-02-22T00:53:24.470Z,7.67
2023-02-22T00:55:51.643Z,7.90
2023-02-22T00:58:18.708Z,7.47
2023-02-22T01:00:46.406Z,7.77
2023-02-22T01:03:17.474Z,7.37
2023-02-22T01:05:44.853Z,7.03
2023-02-22T01:08:13.464Z,8.30
2023-02-22T01:10:40.674Z,7.73
2023-02-22T01:13:09.438Z,8.20
2023-02-22T01:15:38.820Z,7.70
2023-02-22T01:18:06.384Z,8.30
2023-02-22T01:20:33.391Z,8.27
2023-02-22T01:23:03.553Z,8.77
2023-02-22T01:25:31.513Z,9.00
2023-02-22T01:28:00.688Z,7.40
2023-02-22T01:30:30.587Z,7.20
2023-02-22T01:32:58.002Z,7.67
2023-02-22T01:35:29.700Z,7.83
2023-02-22T01:37:58.046Z,7.53
2023-02-22T01:40:29.644Z,7.73
2023-02-22T01:43:03.010Z,8.43
2023-02-22T01:45:29.964Z,7.43
2023-02-22T01:48:06.238Z,7.30
2023-02-22T01:50:39.448Z,8.67
2023-02-22T01:53:08.000Z,7.60
2023-02-22T01:55:35.765Z,7.20
2023-02-22T01:58:04.768Z,7.47
2023-02-22T02:00:32.202Z,7.70
2023-02-22T02:03:10.475Z,7.90
2023-02-22T02:05:38.947Z,8.00
2023-02-22T02:08:16.624Z,7.73
2023-02-22T02:10:44.280Z,8.10
2023-02-22T02:13:11.309Z,7.23
2023-02-22T02:15:57.873Z,7.87
2023-02-22T02:18:27.248Z,7.30
2023-02-22T02:21:12.751Z,7.10
2023-02-22T02:23:51.572Z,7.70
2023-02-22T02:27:03.370Z,7.67
2023-02-22T02:29:55.352Z,7.13
2023-02-22T02:32:40.992Z,7.10
2023-02-22T02:35:31.472Z,7.43
2023-02-22T02:37:58.019Z,7.93
2023-02-22T02:40:36.224Z,7.30
2023-02-22T02:43:24.274Z,7.00
2023-02-22T02:46:08.872Z,7.07
2023-02-22T02:48:39.218Z,7.07
2023-02-22T02:51:09.549Z,7.53
2023-02-22T02:53:40.512Z,8.30
2023-02-22T02:56:07.618Z,7.57
2023-02-22T02:58:34.463Z,7.20
2023-02-22T03:01:05.513Z,7.17
2023-02-22T03:03:52.428Z,7.73
2023-02-22T03:06:34.506Z,6.97
2023-02-22T03:09:13.744Z,7.90
2023-02-22T03:12:14.717Z,7.20
2023-02-22T03:15:05.471Z,7.10
2023-02-22T03:17:47.833Z,7.17
2023-02-22T03:20:32.849Z,7.93
2023-02-22T03:23:21.028Z,7.20
2023-02-22T03:26:03.152Z,7.07
2023-02-22T03:28:32.884Z,7.27
2023-02-22T03:31:10.925Z,7.30
2023-02-22T03:33:55.379Z,6.80
2023-02-22T03:36:24.902Z,7.80
2023-02-22T03:38:57.393Z,7.50
2023-02-22T03:41:26.706Z,8.73
2023-02-22T03:44:04.477Z,7.23
2023-02-22T03:46:32.819Z,7.13
2023-02-22T03:49:09.361Z,7.00
2023-02-22T03:51:39.610Z,7.00
2023-02-22T03:54:07.539Z,7.10
2023-02-22T03:56:47.092Z,7.50
2023-02-22T03:59:14.709Z,7.13
2023-02-22T04:01:42.068Z,6.93
2023-02-22T04:04:08.651Z,7.90
2023-02-22T04:06:37.816Z,7.40
2023-02-22T04:09:04.500Z,7.43
2023-02-22T04:11:31.273Z,7.70
2023-02-22T04:13:58.317Z,6.57
2023-02-22T04:16:25.171Z,7.23
2023-02-22T04:18:52.064Z,7.87
2023-02-22T04:21:19.745Z,7.33
2023-02-22T04:23:49.156Z,7.10
2023-02-22T04:26:16.743Z,6.97
2023-02-22T04:28:48.384Z,6.70
2023-02-22T04:31:18.543Z,8.10
2023-02-22T04:33:45.522Z,7.27
2023-02-22T04:36:16.139Z,7.80
2023-02-22T04:38:44.366Z,7.67
2023-02-22T04:41:11.372Z,8.27
2023-02-22T04:43:38.089Z,8.40
2023-02-22T04:46:31.433Z,8.10
2023-02-22T04:48:58.256Z,7.87
2023-02-22T04:51:28.145Z,8.07
2023-02-22T04:54:04.734Z,8.40
2023-02-22T04:56:33.912Z,8.63
2023-02-22T04:59:00.611Z,7.30
2023-02-22T05:01:31.803Z,8.60
2023-02-22T05:03:58.415Z,8.20
2023-02-22T05:06:25.092Z,7.77
2023-02-22T05:08:51.704Z,8.00
2023-02-22T05:11:18.684Z,8.47
2023-02-22T05:13:45.586Z,8.67
2023-02-22T05:16:12.552Z,8.47
2023-02-22T05:18:39.304Z,8.90
2023-02-22T05:21:06.872Z,9.07
2023-02-22T05:23:33.900Z,8.90
2023-02-22T05:26:01.131Z,9.17
2023-02-22T05:28:27.819Z,9.33
2023-02-22T05:30:54.457Z,9.83
2023-02-22T05:33:21.220Z,9.37
2023-02-22T05:35:47.898Z,8.80
2023-02-22T05:38:15.276Z,8.40
2023-02-22T05:40:43.294Z,8.40
2023-02-22T05:43:10.023Z,9.37
2023-02-22T05:45:36.664Z,8.60
2023-02-22T05:48:03.840Z,8.57
2023-02-22T05:50:30.527Z,8.23
2023-02-22T05:52:57.244Z,8.30
2023-02-22T05:55:24.780Z,7.87
2023-02-22T05:57:52.338Z,7.30
2023-02-22T06:00:24.945Z,7.30
2023-02-22T06:02:56.611Z,7.27
2023-02-22T06:05:23.364Z,7.20
2023-02-22T06:07:50.140Z,7.47
2023-02-22T06:10:16.992Z,8.07
2023-02-22T06:12:44.352Z,7.87
2023-02-22T06:15:11.029Z,7.40
2023-02-22T06:17:39.430Z,7.63
2023-02-22T06:20:08.017Z,7.20
2023-02-22T06:22:34.676Z,8.07
2023-02-22T06:25:03.472Z,7.63
2023-02-22T06:27:33.994Z,8.10
2023-02-22T06:30:01.548Z,7.73
2023-02-22T06:32:31.430Z,7.90
2023-02-22T06:34:58.262Z,8.03
2023-02-22T06:37:25.154Z,7.60
2023-02-22T06:39:51.742Z,7.53
2023-02-22T06:42:18.467Z,8.03
2023-02-22T06:44:45.122Z,7.97
2023-02-22T06:47:11.793Z,7.90
2023-02-22T06:49:38.496Z,7.23
2023-02-22T06:52:06.570Z,7.23
2023-02-22T06:54:33.302Z,7.60
2023-02-22T06:57:00.099Z,6.57
2023-02-22T06:59:27.935Z,7.93
2023-02-22T07:01:54.809Z,7.60
2023-02-22T07:04:21.462Z,7.43
2023-02-22T07:06:49.918Z,7.03
2023-02-22T07:09:18.363Z,7.40
2023-02-22T07:11:44.967Z,7.83
2023-02-22T07:14:11.658Z,7.80
2023-02-22T07:16:38.358Z,7.97
2023-02-22T07:19:05.237Z,10.37
2023-02-22T07:21:31.840Z,7.57
2023-02-22T07:24:01.244Z,8.37
2023-02-22T07:26:27.965Z,7.70
2023-02-22T07:28:55.086Z,8.53
2023-02-22T07:31:21.802Z,8.20
2023-02-22T07:33:49.273Z,8.80
2023-02-22T07:36:17.860Z,8.13
2023-02-22T07:38:45.557Z,8.40
2023-02-22T07:41:12.855Z,8.07
2023-02-22T07:43:39.509Z,8.60
2023-02-22T07:46:06.320Z,7.57
2023-02-22T07:48:33.065Z,9.60
2023-02-22T07:51:00.044Z,7.27
2023-02-22T07:53:33.122Z,8.60
2023-02-22T07:56:02.436Z,8.03
2023-02-22T07:58:30.711Z,7.77
2023-02-22T08:00:58.223Z,7.70
2023-02-22T08:03:26.441Z,7.10
2023-02-22T08:05:55.871Z,7.47
2023-02-22T08:08:23.153Z,7.33
2023-02-22T08:10:50.618Z,6.90
2023-02-22T08:13:18.669Z,7.80
2023-02-22T08:15:47.010Z,8.77
2023-02-22T08:18:16.591Z,8.73
2023-02-22T08:20:45.272Z,8.30
2023-02-22T08:23:14.088Z,7.50
2023-02-22T08:25:41.647Z,7.07
2023-02-22T08:28:11.595Z,7.67
2023-02-22T08:30:40.637Z,8.53
2023-02-22T08:33:07.662Z,7.57
2023-02-22T08:35:34.492Z,7.50
2023-02-22T08:38:04.252Z,6.30
2023-02-22T08:40:33.906Z,6.80
2023-02-22T08:43:01.713Z,7.13
2023-02-22T08:45:29.154Z,7.73
2023-02-22T08:47:55.907Z,7.17
2023-02-22T08:50:26.386Z,6.90
2023-02-22T08:52:58.623Z,7.30
2023-02-22T08:55:33.939Z,7.97
2023-02-22T08:58:02.850Z,8.17
2023-02-22T09:00:32.954Z,6.97
2023-02-22T09:03:03.463Z,7.43
2023-02-22T09:05:31.547Z,8.13
2023-02-22T09:07:59.256Z,7.33
2023-02-22T09:10:28.837Z,7.83
2023-02-22T09:12:57.348Z,7.67
2023-02-22T09:15:25.217Z,7.47
2023-02-22T09:17:52.850Z,8.50
2023-02-22T09:20:21.944Z,8.40
2023-02-22T09:22:49.497Z,18.43
2023-02-22T09:25:18.167Z,30.33
2023-02-22T09:27:47.962Z,8.60
2023-02-22T09:30:25.400Z,17.63
2023-02-22T09:32:54.539Z,10.37
2023-02-22T09:35:26.961Z,9.87
2023-02-22T09:37:59.977Z,8.80
2023-02-22T09:40:32.387Z,9.00
2023-02-22T09:43:21.341Z,12.53
2023-02-22T09:46:20.705Z,11.70
2023-02-22T09:49:00.816Z,15.83
2023-02-22T09:51:35.647Z,11.17
2023-02-22T09:54:05.047Z,11.20
2023-02-22T09:56:33.814Z,9.87
2023-02-22T09:59:04.018Z,10.83
2023-02-22T10:01:48.650Z,8.63
2023-02-22T10:04:24.704Z,7.13
2023-02-22T10:07:11.488Z,7.10
2023-02-22T10:09:42.732Z,7.93
2023-02-22T10:12:35.795Z,7.77
2023-02-22T10:15:37.772Z,7.40
2023-02-22T10:18:22.325Z,6.40
2023-02-22T10:21:07.607Z,8.30
2023-02-22T10:24:24.721Z,6.83
2023-02-22T10:26:54.229Z,8.33
2023-02-22T10:29:49.058Z,7.90
2023-02-22T10:32:21.802Z,7.70
2023-02-22T10:34:53.332Z,8.53
2023-02-22T10:37:27.451Z,13.23
2023-02-22T10:40:05.269Z,17.23
2023-02-22T10:42:32.029Z,10.57
2023-02-22T10:44:58.814Z,8.93
2023-02-22T10:47:25.578Z,8.33
2023-02-22T10:49:57.226Z,8.07
2023-02-22T10:52:26.019Z,24.30
2023-02-22T10:55:12.550Z,13.63
2023-02-22T10:57:44.261Z,13.60
2023-02-22T11:00:26.294Z,7.83
2023-02-22T11:03:05.859Z,8.50
2023-02-22T11:05:42.319Z,10.70
2023-02-22T11:08:21.233Z,8.77
2023-02-22T11:10:53.901Z,8.30
2023-02-22T11:13:37.691Z,8.57
2023-02-22T11:16:21.322Z,7.80
2023-02-22T11:18:48.792Z,9.13
2023-02-22T11:21:22.669Z,10.10
2023-02-22T11:23:50.363Z,9.33
2023-02-22T11:26:20.543Z,7.90
2023-02-22T11:28:50.303Z,8.73
2023-02-22T11:31:23.056Z,7.37
2023-02-22T11:36:33.745Z,7.40
2023-02-22T11:39:00.963Z,8.00
2023-02-22T11:41:30.285Z,8.37
2023-02-22T11:44:23.742Z,8.40
2023-02-22T11:46:51.832Z,7.90
2023-02-22T11:49:18.668Z,8.20
2023-02-22T11:52:08.686Z,7.93
2023-02-22T11:54:42.088Z,7.57
2023-02-22T11:57:37.706Z,7.50
2023-02-22T12:00:27.506Z,8.10
2023-02-22T12:03:34.792Z,6.83
2023-02-22T12:06:19.439Z,7.20
2023-02-22T12:09:21.766Z,7.53
2023-02-22T12:12:11.783Z,7.43
2023-02-22T12:15:05.713Z,8.23
2023-02-22T12:17:54.303Z,15.07
2023-02-22T12:20:31.907Z,10.77
2023-02-22T12:23:16.702Z,12.47
2023-02-22T12:26:05.254Z,12.57
2023-02-22T12:28:51.505Z,11.53
2023-02-22T12:31:29.255Z,9.57
2023-02-22T12:34:11.792Z,8.60
2023-02-22T12:36:46.623Z,8.10
2023-02-22T12:39:53.163Z,43.97
2023-02-22T12:42:30.070Z,11.00
2023-02-22T12:45:08.353Z,9.50
2023-02-22T12:47:53.342Z,8.37
2023-02-22T12:50:23.348Z,8.17
2023-02-22T12:52:55.548Z,11.00
2023-02-22T12:55:26.338Z,10.93
2023-02-22T12:58:09.992Z,8.67
2023-02-22T13:00:50.983Z,8.20
2023-02-22T13:03:30.628Z,8.67
2023-02-22T13:06:04.346Z,8.80
2023-02-22T13:08:41.429Z,9.83
2023-02-22T13:11:29.255Z,38.90
2023-02-22T13:14:08.240Z,16.50
2023-02-22T13:16:42.860Z,10.90
2023-02-22T13:20:08.645Z,11.43
2023-02-22T13:22:47.785Z,8.97
2023-02-22T13:25:25.573Z,9.10
2023-02-22T13:28:18.141Z,10.03
2023-02-22T13:31:00.003Z,10.30
2023-02-22T13:33:43.887Z,9.97
2023-02-22T13:36:25.605Z,9.17
2023-02-22T13:39:28.417Z,9.13
2023-02-22T13:42:10.672Z,7.87
2023-02-22T13:44:59.710Z,14.13
2023-02-22T13:48:07.795Z,11.33
2023-02-22T13:50:52.037Z,10.37
2023-02-22T13:53:25.196Z,9.20
2023-02-22T13:55:59.549Z,10.53
2023-02-22T13:58:27.250Z,11.13
2023-02-22T14:00:59.072Z,8.73
2023-02-22T14:03:36.232Z,8.90
2023-02-22T14:06:05.021Z,9.23
2023-02-22T14:08:33.648Z,10.93
2023-02-22T14:11:02.441Z,8.90
2023-02-22T14:13:53.643Z,10.47
2023-02-22T14:16:24.296Z,10.87
2023-02-22T14:19:03.195Z,7.83
2023-02-22T14:21:29.911Z,10.63
2023-02-22T14:24:06.949Z,9.10
2023-02-22T14:26:41.157Z,8.43
2023-02-22T14:29:08.190Z,8.87
2023-02-22T14:31:41.002Z,7.90
2023-02-22T14:34:16.098Z,8.33
2023-02-22T14:37:12.050Z,9.60
2023-02-22T14:39:46.505Z,8.47
2023-02-22T14:42:22.439Z,8.80
2023-02-22T14:45:09.464Z,9.53
2023-02-22T14:47:43.827Z,9.17
2023-02-22T14:50:23.119Z,7.30
2023-02-22T14:53:03.016Z,7.20
2023-02-22T14:55:33.707Z,7.20
2023-02-22T14:58:08.615Z,7.20
2023-02-22T15:00:46.098Z,7.70
2023-02-22T15:03:37.724Z,8.23
2023-02-22T15:06:15.735Z,6.87
2023-02-22T15:08:48.494Z,8.03
2023-02-22T15:11:24.656Z,7.47
2023-02-22T15:13:55.050Z,7.43
2023-02-22T15:16:23.410Z,7.17
2023-02-22T15:18:53.627Z,7.90
2023-02-22T15:21:23.679Z,34.30
2023-02-22T15:23:54.441Z,16.63
2023-02-22T15:26:38.827Z,11.20
2023-02-22T15:29:15.131Z,9.57
2023-02-22T15:31:48.296Z,8.57
2023-02-22T15:34:15.471Z,10.37
2023-02-22T15:36:44.044Z,8.20
2023-02-22T15:39:29.400Z,18.90
2023-02-22T15:42:19.170Z,9.73
2023-02-22T15:44:48.569Z,8.37
2023-02-22T15:47:21.760Z,7.87
2023-02-22T15:50:23.275Z,8.03
2023-02-22T15:53:08.476Z,7.67
2023-02-22T15:55:47.171Z,8.40
2023-02-22T15:58:16.894Z,8.27
2023-02-22T16:00:46.804Z,6.80
2023-02-22T16:03:16.428Z,7.93
2023-02-22T16:05:50.724Z,7.27
2023-02-22T16:08:20.483Z,6.93
2023-02-22T16:10:58.430Z,7.87
2023-02-22T16:13:32.439Z,7.60
2023-02-22T16:16:23.840Z,8.40
2023-02-22T16:18:52.048Z,7.80
2023-02-22T16:21:21.587Z,7.37
2023-02-22T16:23:56.000Z,7.17
2023-02-22T16:26:31.744Z,7.23
2023-02-22T16:29:01.028Z,7.23
2023-02-22T16:31:31.906Z,7.03
2023-02-22T16:33:58.874Z,7.50
2023-02-22T16:36:38.976Z,10.97
2023-02-22T16:39:14.500Z,9.33
2023-02-22T16:41:41.183Z,9.87
2023-02-22T16:44:08.429Z,8.43
2023-02-22T16:46:35.447Z,7.27
2023-02-22T16:49:03.313Z,9.20
2023-02-22T16:51:39.640Z,9.13
2023-02-22T16:54:11.576Z,13.63
2023-02-22T16:56:40.359Z,8.80
2023-02-22T16:59:15.402Z,7.87
2023-02-22T17:01:42.423Z,7.80
2023-02-22T17:04:17.966Z,7.90
2023-02-22T17:06:44.740Z,6.80
2023-02-22T17:09:11.658Z,7.57
2023-02-22T17:11:38.735Z,6.50
2023-02-22T17:14:05.698Z,6.80
2023-02-22T17:16:32.255Z,6.87
2023-02-22T17:18:59.126Z,6.53
2023-02-22T17:21:25.711Z,6.83
2023-02-22T17:23:52.480Z,7.47
2023-02-22T17:26:19.465Z,7.37
2023-02-22T17:28:46.179Z,6.43
2023-02-22T17:31:22.795Z,7.70
2023-02-22T17:33:51.274Z,6.63
2023-02-22T17:36:18.913Z,7.33
2023-02-22T17:38:45.829Z,8.17
2023-02-22T17:41:12.613Z,8.53
2023-02-22T17:43:39.489Z,7.37
2023-02-22T17:46:10.217Z,7.97
2023-02-22T17:48:37.093Z,7.57
2023-02-22T17:51:09.556Z,7.80
2023-02-22T17:53:37.184Z,8.43
2023-02-22T17:56:08.905Z,8.30
2023-02-22T17:58:36.274Z,8.87
2023-02-22T18:01:04.137Z,8.90
2023-02-22T18:03:31.143Z,8.83
2023-02-22T18:06:00.417Z,9.00
2023-02-22T18:08:31.052Z,9.37
2023-02-22T18:10:58.017Z,9.77
2023-02-22T18:13:27.382Z,12.30
2023-02-22T18:15:59.844Z,11.93
2023-02-22T18:18:27.363Z,9.87
2023-02-22T18:20:59.252Z,10.17
2023-02-22T18:23:27.896Z,10.10
2023-02-22T18:26:09.780Z,12.63
2023-02-22T18:28:41.177Z,11.83
2023-02-22T18:31:09.900Z,9.37
2023-02-22T18:33:36.808Z,10.90
2023-02-22T18:36:04.567Z,10.77
2023-02-22T18:38:31.930Z,12.10
2023-02-22T18:41:03.467Z,11.90
2023-02-22T18:43:31.786Z,10.93
2023-02-22T18:46:25.219Z,12.53
2023-02-22T18:48:56.359Z,12.17
2023-02-22T18:51:24.408Z,11.63
2023-02-22T18:53:56.760Z,11.03
2023-02-22T18:56:24.809Z,12.90
2023-02-22T18:58:56.807Z,11.77
2023-02-22T19:01:23.605Z,13.83
2023-02-22T19:03:51.639Z,14.00
2023-02-22T19:06:21.775Z,13.67
2023-02-22T19:08:50.509Z,15.43
2023-02-22T19:11:22.714Z,13.27
2023-02-22T19:13:52.014Z,14.23
2023-02-22T19:16:22.133Z,15.03
2023-02-22T19:18:52.267Z,13.53
2023-02-22T19:21:20.081Z,13.27
2023-02-22T19:23:48.029Z,14.20
2023-02-22T19:26:25.865Z,13.87
2023-02-22T19:28:55.484Z,13.30
2023-02-22T19:31:31.209Z,13.20
2023-02-22T19:34:08.983Z,14.20
2023-02-22T19:36:38.874Z,14.50
2023-02-22T19:39:05.710Z,15.83
2023-02-22T19:41:32.455Z,14.00
2023-02-22T19:43:59.621Z,13.07
2023-02-22T19:46:26.498Z,15.70
2023-02-22T19:48:55.273Z,14.87
2023-02-22T19:51:26.038Z,14.83
2023-02-22T19:53:54.281Z,14.10
2023-02-22T19:56:27.090Z,15.80
2023-02-22T19:58:57.020Z,14.73
2023-02-22T20:01:27.227Z,17.57
2023-02-22T20:03:59.650Z,17.03
2023-02-22T20:06:40.078Z,16.83
2023-02-22T20:09:09.104Z,16.93
2023-02-22T20:11:42.353Z,17.37
2023-02-22T20:14:16.605Z,17.33
2023-02-22T20:16:43.480Z,15.77
2023-02-22T20:19:10.378Z,15.77
2023-02-22T20:21:37.506Z,17.40
2023-02-22T20:24:07.827Z,16.30
2023-02-22T20:26:36.833Z,16.47
2023-02-22T20:29:05.371Z,15.73
2023-02-22T20:31:33.242Z,16.50
2023-02-22T20:34:00.695Z,16.67
2023-02-22T20:36:29.378Z,17.37
2023-02-22T20:39:00.248Z,17.30
2023-02-22T20:41:32.864Z,16.90
2023-02-22T20:44:01.368Z,18.07
2023-02-22T20:46:31.455Z,17.67
2023-02-22T20:49:00.126Z,16.40
2023-02-22T20:51:28.063Z,15.70
2023-02-22T20:53:57.148Z,16.50
2023-02-22T20:56:24.514Z,17.60
2023-02-22T20:58:51.275Z,17.70
2023-02-22T21:01:20.469Z,17.00
2023-02-22T21:03:48.124Z,16.27
2023-02-22T21:06:16.608Z,17.33
2023-02-22T21:08:45.695Z,16.53
2023-02-22T21:11:15.466Z,15.67
2023-02-22T21:13:42.430Z,16.53
2023-02-22T21:16:15.350Z,17.93
2023-02-22T21:18:42.224Z,16.90
2023-02-22T21:21:11.146Z,17.87
2023-02-22T21:23:38.979Z,17.83
2023-02-22T21:26:07.255Z,16.77
2023-02-22T21:28:50.404Z,15.70
2023-02-22T21:31:20.842Z,16.37
2023-02-22T21:33:53.442Z,15.40
2023-02-22T21:36:24.849Z,16.43
2023-02-22T21:38:58.053Z,16.47
2023-02-22T21:41:30.844Z,16.90
2023-02-22T21:43:59.314Z,17.13
2023-02-22T21:46:28.875Z,17.50
2023-02-22T21:48:58.512Z,16.07
2023-02-22T21:51:31.931Z,16.80
2023-02-22T21:54:01.067Z,18.00
2023-02-22T21:56:28.921Z,18.13
2023-02-22T21:59:05.450Z,16.73
2023-02-22T22:01:35.115Z,18.30
2023-02-22T22:04:03.359Z,16.50
2023-02-22T22:06:32.769Z,16.13
2023-02-22T22:09:05.212Z,16.97
2023-02-22T22:11:31.821Z,16.13
2023-02-22T22:13:59.698Z,17.23
2023-02-22T22:16:29.819Z,17.40
2023-02-22T22:18:57.334Z,17.23
2023-02-22T22:21:24.472Z,19.57
2023-02-22T22:23:56.585Z,18.47
2023-02-22T22:26:25.238Z,18.60
2023-02-22T22:28:55.956Z,15.70
2023-02-22T22:31:24.706Z,18.13
2023-02-22T22:33:52.068Z,15.53
2023-02-22T22:36:21.504Z,16.40
2023-02-22T22:38:48.548Z,18.05
2023-02-22T22:41:19.281Z,16.90
2023-02-22T22:43:46.620Z,15.23
2023-02-22T22:46:16.513Z,16.67
2023-02-22T22:48:46.893Z,18.37
2023-02-22T22:51:18.230Z,17.43
2023-02-22T22:53:47.245Z,16.77
2023-02-22T22:56:20.540Z,16.47
2023-02-22T22:58:53.801Z,18.37
2023-02-22T23:01:27.222Z,17.00
2023-02-22T23:04:01.564Z,17.70
2023-02-22T23:06:32.792Z,17.87
2023-02-22T23:09:11.757Z,18.03
2023-02-22T23:11:44.812Z,17.37
2023-02-22T23:14:26.682Z,17.37
2023-02-22T23:17:03.148Z,17.27
2023-02-22T23:19:31.543Z,17.20
2023-02-22T23:21:59.477Z,17.23
2023-02-22T23:24:27.503Z,18.53
2023-02-22T23:26:59.788Z,17.77
2023-02-22T23:29:28.031Z,22.57
2023-02-22T23:31:54.824Z,22.70
2023-02-22T23:34:23.075Z,18.37
2023-02-22T23:36:54.183Z,20.13
2023-02-22T23:39:22.677Z,16.90
2023-02-22T23:41:50.546Z,22.93
2023-02-22T23:44:17.795Z,25.33
2023-02-22T23:46:47.863Z,25.73
2023-02-22T23:49:17.297Z,21.53
2023-02-22T23:51:44.769Z,16.73
2023-02-22T23:54:15.067Z,18.27
2023-02-22T23:56:56.311Z,17.33
2023-02-22T23:59:24.670Z,16.83
