createdAt,value
2019-01-23T00:00:49.301Z,0.00
2019-01-23T00:01:49.280Z,0.00
2019-01-23T00:02:49.275Z,0.00
2019-01-23T00:03:49.262Z,0.00
2019-01-23T00:04:49.250Z,0.00
2019-01-23T00:05:49.234Z,0.00
2019-01-23T00:06:49.223Z,0.00
2019-01-23T00:07:49.230Z,0.00
2019-01-23T00:08:49.192Z,0.00
2019-01-23T00:09:49.181Z,0.00
2019-01-23T00:10:49.166Z,0.00
2019-01-23T00:11:49.154Z,0.00
2019-01-23T00:12:49.139Z,0.00
2019-01-23T00:13:49.128Z,0.00
2019-01-23T00:14:49.111Z,0.00
2019-01-23T00:15:49.100Z,0.00
2019-01-23T00:16:49.089Z,0.00
2019-01-23T00:17:49.072Z,0.00
2019-01-23T00:18:49.060Z,0.00
2019-01-23T00:19:49.048Z,0.00
2019-01-23T00:20:49.033Z,0.00
2019-01-23T00:21:49.019Z,0.00
2019-01-23T00:22:49.006Z,0.00
2019-01-23T00:23:48.992Z,0.00
2019-01-23T00:24:48.979Z,0.00
2019-01-23T00:25:48.965Z,0.00
2019-01-23T00:26:48.952Z,0.00
2019-01-23T00:27:48.938Z,0.00
2019-01-23T00:28:48.926Z,0.00
2019-01-23T00:29:48.911Z,0.00
2019-01-23T00:30:48.899Z,0.00
2019-01-23T00:31:48.886Z,0.00
2019-01-23T00:32:48.871Z,0.00
2019-01-23T00:33:48.862Z,0.00
2019-01-23T00:34:48.845Z,0.00
2019-01-23T00:35:48.833Z,0.00
2019-01-23T00:36:48.818Z,0.00
2019-01-23T00:37:48.809Z,0.00
2019-01-23T00:38:48.794Z,0.00
2019-01-23T00:39:48.781Z,0.00
2019-01-23T00:40:48.767Z,0.00
2019-01-23T00:41:48.755Z,0.00
2019-01-23T00:42:48.742Z,0.00
2019-01-23T00:43:48.728Z,0.00
2019-01-23T00:44:48.713Z,0.00
2019-01-23T00:45:48.703Z,0.00
2019-01-23T00:46:48.687Z,0.00
2019-01-23T00:47:48.676Z,0.00
2019-01-23T00:48:48.662Z,0.00
2019-01-23T00:49:48.649Z,0.00
2019-01-23T00:50:48.640Z,0.00
2019-01-23T00:51:48.622Z,0.00
2019-01-23T00:52:48.607Z,0.00
2019-01-23T00:53:48.596Z,0.00
2019-01-23T00:54:48.581Z,0.00
2019-01-23T00:55:50.106Z,0.00
2019-01-23T00:56:48.552Z,0.00
2019-01-23T00:57:48.540Z,0.00
2019-01-23T00:58:49.242Z,0.00
2019-01-23T00:59:48.527Z,0.00
2019-01-23T01:00:48.505Z,0.00
2019-01-23T01:01:48.501Z,0.00
2019-01-23T01:02:48.480Z,0.00
2019-01-23T01:03:48.467Z,0.00
2019-01-23T01:04:48.452Z,0.00
2019-01-23T01:05:48.440Z,0.00
2019-01-23T01:06:48.428Z,0.00
2019-01-23T01:07:48.414Z,0.00
2019-01-23T01:08:48.397Z,0.00
2019-01-23T01:09:48.387Z,0.00
2019-01-23T01:10:48.373Z,0.00
2019-01-23T01:11:48.364Z,0.00
2019-01-23T01:12:48.367Z,0.00
2019-01-23T01:13:48.335Z,0.00
2019-01-23T01:14:48.324Z,0.00
2019-01-23T01:15:48.312Z,0.00
2019-01-23T01:16:48.295Z,0.00
2019-01-23T01:17:48.283Z,0.00
2019-01-23T01:18:48.272Z,0.00
2019-01-23T01:19:48.258Z,0.00
2019-01-23T01:20:48.243Z,0.00
2019-01-23T01:21:48.228Z,0.00
2019-01-23T01:22:48.235Z,0.00
2019-01-23T01:23:48.203Z,0.00
2019-01-23T01:24:48.190Z,0.00
2019-01-23T01:25:48.198Z,0.00
2019-01-23T01:26:48.167Z,0.00
2019-01-23T01:27:48.151Z,0.00
2019-01-23T01:28:48.137Z,0.00
2019-01-23T01:29:48.113Z,0.00
2019-01-23T01:30:48.109Z,0.00
2019-01-23T01:31:48.097Z,0.00
2019-01-23T01:32:48.082Z,0.00
2019-01-23T01:33:48.070Z,0.00
2019-01-23T01:34:48.056Z,0.00
2019-01-23T01:35:48.046Z,0.00
2019-01-23T01:36:48.029Z,0.00
2019-01-23T01:37:48.015Z,0.00
2019-01-23T01:38:48.019Z,0.00
2019-01-23T01:39:47.991Z,0.00
2019-01-23T01:40:47.975Z,0.00
2019-01-23T01:41:47.962Z,0.00
2019-01-23T01:42:47.981Z,0.00
2019-01-23T01:43:47.934Z,0.00
2019-01-23T01:44:47.935Z,0.00
2019-01-23T01:45:47.907Z,0.00
2019-01-23T01:46:47.937Z,0.00
2019-01-23T01:47:47.882Z,0.00
2019-01-23T01:48:47.865Z,0.00
2019-01-23T01:49:47.854Z,0.00
2019-01-23T01:50:47.841Z,0.00
2019-01-23T01:51:47.828Z,0.00
2019-01-23T01:52:47.819Z,0.00
2019-01-23T01:53:47.802Z,0.00
2019-01-23T01:54:47.788Z,0.00
2019-01-23T01:55:47.775Z,0.00
2019-01-23T01:56:47.759Z,0.00
2019-01-23T01:57:47.743Z,0.00
2019-01-23T01:58:47.733Z,0.00
2019-01-23T01:59:47.720Z,0.00
2019-01-23T02:00:47.708Z,0.00
2019-01-23T02:01:47.690Z,0.00
2019-01-23T02:02:47.680Z,0.00
2019-01-23T02:03:47.667Z,0.00
2019-01-23T02:04:47.676Z,0.00
2019-01-23T02:05:47.639Z,0.00
2019-01-23T02:06:47.625Z,0.00
2019-01-23T02:07:47.612Z,0.00
2019-01-23T02:08:47.598Z,0.00
2019-01-23T02:09:47.588Z,0.00
2019-01-23T02:10:47.574Z,0.00
2019-01-23T02:11:47.553Z,0.00
2019-01-23T02:12:47.543Z,0.00
2019-01-23T02:13:47.529Z,0.00
2019-01-23T02:14:47.519Z,0.00
2019-01-23T02:15:47.509Z,0.00
2019-01-23T02:16:47.491Z,0.00
2019-01-23T02:17:47.498Z,0.00
2019-01-23T02:18:47.462Z,0.00
2019-01-23T02:19:47.462Z,0.00
2019-01-23T02:20:47.439Z,0.00
2019-01-23T02:21:47.421Z,0.00
2019-01-23T02:22:47.410Z,0.00
2019-01-23T02:23:47.393Z,0.00
2019-01-23T02:24:47.386Z,0.00
2019-01-23T02:25:47.370Z,0.00
2019-01-23T02:26:47.354Z,0.00
2019-01-23T02:27:47.339Z,0.00
2019-01-23T02:28:47.326Z,0.00
2019-01-23T02:29:47.313Z,0.00
2019-01-23T02:30:47.327Z,0.00
2019-01-23T02:31:47.285Z,0.00
2019-01-23T02:32:47.275Z,0.00
2019-01-23T02:33:47.260Z,0.00
2019-01-23T02:34:47.245Z,0.00
2019-01-23T02:35:47.286Z,0.00
2019-01-23T02:36:48.561Z,0.00
2019-01-23T02:37:47.204Z,0.00
2019-01-23T02:38:47.191Z,0.00
2019-01-23T02:39:47.178Z,0.00
2019-01-23T02:40:47.166Z,0.00
2019-01-23T02:41:47.144Z,0.00
2019-01-23T02:42:47.139Z,0.00
2019-01-23T02:43:47.136Z,0.00
2019-01-23T02:44:47.110Z,0.00
2019-01-23T02:45:47.101Z,0.00
2019-01-23T02:46:47.083Z,0.00
2019-01-23T02:47:47.071Z,0.00
2019-01-23T02:48:47.079Z,0.00
2019-01-23T02:49:47.041Z,0.00
2019-01-23T02:50:47.028Z,0.00
2019-01-23T02:51:47.012Z,0.00
2019-01-23T02:52:46.999Z,0.00
2019-01-23T02:53:46.981Z,0.00
2019-01-23T02:54:46.974Z,0.00
2019-01-23T02:55:46.960Z,0.00
2019-01-23T02:56:46.944Z,0.00
2019-01-23T02:57:46.932Z,0.00
2019-01-23T02:58:46.921Z,0.00
2019-01-23T02:59:46.924Z,0.00
2019-01-23T03:00:46.901Z,0.00
2019-01-23T03:01:46.878Z,0.00
2019-01-23T03:02:46.863Z,0.00
2019-01-23T03:03:46.859Z,0.00
2019-01-23T03:04:46.874Z,0.00
2019-01-23T03:05:46.831Z,0.00
2019-01-23T03:06:46.809Z,0.00
2019-01-23T03:07:46.797Z,0.00
2019-01-23T03:08:46.771Z,0.00
2019-01-23T03:09:46.768Z,0.00
2019-01-23T03:10:46.795Z,0.00
2019-01-23T03:11:46.741Z,0.00
2019-01-23T03:12:46.735Z,0.00
2019-01-23T03:13:46.712Z,0.00
2019-01-23T03:14:46.700Z,0.00
2019-01-23T03:15:46.678Z,0.00
2019-01-23T03:16:46.674Z,0.00
2019-01-23T03:17:46.660Z,0.00
2019-01-23T03:18:46.648Z,0.00
2019-01-23T03:19:46.632Z,0.00
2019-01-23T03:20:46.617Z,0.00
2019-01-23T03:21:46.603Z,0.00
2019-01-23T03:22:46.595Z,0.00
2019-01-23T03:23:46.577Z,0.00
2019-01-23T03:24:46.564Z,0.00
2019-01-23T03:25:46.549Z,0.00
2019-01-23T03:26:46.594Z,0.00
2019-01-23T03:27:46.529Z,0.00
2019-01-23T03:28:46.510Z,0.00
2019-01-23T03:29:46.494Z,0.00
2019-01-23T03:30:46.482Z,0.00
2019-01-23T03:31:46.470Z,0.00
2019-01-23T03:32:46.457Z,0.00
2019-01-23T03:33:46.441Z,0.00
2019-01-23T03:34:46.427Z,0.00
2019-01-23T03:35:46.412Z,0.00
2019-01-23T03:36:46.403Z,0.00
2019-01-23T03:37:46.388Z,0.00
2019-01-23T03:38:46.375Z,0.00
2019-01-23T03:39:46.360Z,0.00
2019-01-23T03:40:46.344Z,0.00
2019-01-23T03:41:46.348Z,0.00
2019-01-23T03:42:46.319Z,0.00
2019-01-23T03:43:46.306Z,0.00
2019-01-23T03:44:46.293Z,0.00
2019-01-23T03:45:46.270Z,0.00
2019-01-23T03:46:46.264Z,0.00
2019-01-23T03:47:46.252Z,0.00
2019-01-23T03:48:46.226Z,0.00
2019-01-23T03:49:46.222Z,0.00
2019-01-23T03:50:46.209Z,0.00
2019-01-23T03:51:46.196Z,0.00
2019-01-23T03:52:46.212Z,0.00
2019-01-23T03:53:46.168Z,0.00
2019-01-23T03:54:46.156Z,0.00
2019-01-23T03:55:46.146Z,0.00
2019-01-23T03:56:46.128Z,0.00
2019-01-23T03:57:46.120Z,0.00
2019-01-23T03:58:46.102Z,0.00
2019-01-23T03:59:46.088Z,0.00
2019-01-23T04:00:46.071Z,0.00
2019-01-23T04:01:46.053Z,0.00
2019-01-23T04:02:46.054Z,0.00
2019-01-23T04:03:46.038Z,0.00
2019-01-23T04:04:46.024Z,0.00
2019-01-23T04:05:46.008Z,0.00
2019-01-23T04:06:45.997Z,0.00
2019-01-23T04:07:45.982Z,0.00
2019-01-23T04:08:45.972Z,0.00
2019-01-23T04:09:45.956Z,0.00
2019-01-23T04:10:45.941Z,0.00
2019-01-23T04:11:45.931Z,0.00
2019-01-23T04:12:45.917Z,0.00
2019-01-23T04:13:45.902Z,0.00
2019-01-23T04:14:45.889Z,0.00
2019-01-23T04:15:45.877Z,0.00
2019-01-23T04:16:45.862Z,0.00
2019-01-23T04:17:45.853Z,0.00
2019-01-23T04:18:45.837Z,0.00
2019-01-23T04:19:45.825Z,0.00
2019-01-23T04:20:45.809Z,0.00
2019-01-23T04:21:45.787Z,0.00
2019-01-23T04:22:45.805Z,0.00
2019-01-23T04:23:45.771Z,0.00
2019-01-23T04:24:45.758Z,0.00
2019-01-23T04:25:45.743Z,0.00
2019-01-23T04:26:45.731Z,0.00
2019-01-23T04:27:45.774Z,0.00
2019-01-23T04:28:48.425Z,0.00
2019-01-23T04:29:45.691Z,0.00
2019-01-23T04:30:45.676Z,0.00
2019-01-23T04:31:45.663Z,0.00
2019-01-23T04:32:45.658Z,0.00
2019-01-23T04:33:45.638Z,0.00
2019-01-23T04:34:45.624Z,0.00
2019-01-23T04:35:45.609Z,0.00
2019-01-23T04:36:45.596Z,0.00
2019-01-23T04:37:45.587Z,0.00
2019-01-23T04:38:45.569Z,0.00
2019-01-23T04:39:45.557Z,0.00
2019-01-23T04:40:45.543Z,0.00
2019-01-23T04:41:45.529Z,0.00
2019-01-23T04:42:45.518Z,0.00
2019-01-23T04:43:45.502Z,0.00
2019-01-23T04:44:45.493Z,0.00
2019-01-23T04:45:45.475Z,0.00
2019-01-23T04:46:45.455Z,0.00
2019-01-23T04:47:45.450Z,0.00
2019-01-23T04:48:45.438Z,0.00
2019-01-23T04:49:45.423Z,0.00
2019-01-23T04:50:45.408Z,0.00
2019-01-23T04:51:45.417Z,0.00
2019-01-23T04:52:45.385Z,0.00
2019-01-23T04:53:45.362Z,0.00
2019-01-23T04:54:45.355Z,0.00
2019-01-23T04:55:45.345Z,0.00
2019-01-23T04:56:45.341Z,0.00
2019-01-23T04:57:45.348Z,0.00
2019-01-23T04:58:45.308Z,0.00
2019-01-23T04:59:46.976Z,0.00
2019-01-23T05:00:45.274Z,0.00
2019-01-23T05:01:45.261Z,0.00
2019-01-23T05:02:45.256Z,0.00
2019-01-23T05:03:45.239Z,0.00
2019-01-23T05:04:45.221Z,0.00
2019-01-23T05:05:45.207Z,0.00
2019-01-23T05:06:45.193Z,0.00
2019-01-23T05:07:45.183Z,0.00
2019-01-23T05:08:45.168Z,0.00
2019-01-23T05:09:45.158Z,0.00
2019-01-23T05:10:45.142Z,0.00
2019-01-23T05:11:45.128Z,0.00
2019-01-23T05:12:45.115Z,0.00
2019-01-23T05:13:45.103Z,0.00
2019-01-23T05:14:45.095Z,0.00
2019-01-23T05:15:45.077Z,0.00
2019-01-23T05:16:45.061Z,0.00
2019-01-23T05:17:45.049Z,0.00
2019-01-23T05:18:45.037Z,0.00
2019-01-23T05:19:45.016Z,0.00
2019-01-23T05:20:45.011Z,0.00
2019-01-23T05:21:44.996Z,0.00
2019-01-23T05:22:44.984Z,0.00
2019-01-23T05:23:44.972Z,0.00
2019-01-23T05:24:44.956Z,0.00
2019-01-23T05:25:44.944Z,0.00
2019-01-23T05:26:44.935Z,0.00
2019-01-23T05:27:44.918Z,0.00
2019-01-23T05:28:44.902Z,0.00
2019-01-23T05:29:44.888Z,0.00
2019-01-23T05:30:44.876Z,0.00
2019-01-23T05:31:44.865Z,0.00
2019-01-23T05:32:44.852Z,0.00
2019-01-23T05:33:44.836Z,0.00
2019-01-23T05:34:44.827Z,0.00
2019-01-23T05:35:44.810Z,0.00
2019-01-23T05:36:44.795Z,0.00
2019-01-23T05:37:44.787Z,0.00
2019-01-23T05:38:44.771Z,0.00
2019-01-23T05:39:44.997Z,0.00
2019-01-23T05:40:44.745Z,0.00
2019-01-23T05:41:44.730Z,0.00
2019-01-23T05:42:44.717Z,0.00
2019-01-23T05:43:44.704Z,0.00
2019-01-23T05:44:44.688Z,0.00
2019-01-23T05:45:44.675Z,0.00
2019-01-23T05:46:44.661Z,0.00
2019-01-23T05:47:44.649Z,0.00
2019-01-23T05:48:44.634Z,0.00
2019-01-23T05:49:44.619Z,0.00
2019-01-23T05:50:44.614Z,0.00
2019-01-23T05:51:44.609Z,0.00
2019-01-23T05:52:44.603Z,0.00
2019-01-23T05:53:44.563Z,0.00
2019-01-23T05:54:44.552Z,0.00
2019-01-23T05:55:44.540Z,0.00
2019-01-23T05:56:44.525Z,0.00
2019-01-23T05:57:44.514Z,0.00
2019-01-23T05:58:44.504Z,0.00
2019-01-23T05:59:44.483Z,0.00
2019-01-23T06:00:44.472Z,0.00
2019-01-23T06:01:44.457Z,0.00
2019-01-23T06:02:44.445Z,0.00
2019-01-23T06:03:44.435Z,0.00
2019-01-23T06:04:44.419Z,0.00
2019-01-23T06:05:44.407Z,0.00
2019-01-23T06:06:44.407Z,0.00
2019-01-23T06:07:44.380Z,0.00
2019-01-23T06:08:46.098Z,0.00
2019-01-23T06:09:44.354Z,0.00
2019-01-23T06:10:44.339Z,0.00
2019-01-23T06:11:44.334Z,0.00
2019-01-23T06:12:44.317Z,0.00
2019-01-23T06:13:44.298Z,0.00
2019-01-23T06:14:44.276Z,0.00
2019-01-23T06:15:44.272Z,0.00
2019-01-23T06:16:44.256Z,0.00
2019-01-23T06:17:44.245Z,0.00
2019-01-23T06:18:44.230Z,0.00
2019-01-23T06:19:44.218Z,0.00
2019-01-23T06:20:44.203Z,0.00
2019-01-23T06:21:44.190Z,0.00
2019-01-23T06:22:44.178Z,0.00
2019-01-23T06:23:44.164Z,0.00
2019-01-23T06:24:44.137Z,0.00
2019-01-23T06:25:44.136Z,0.00
2019-01-23T06:26:44.123Z,0.00
2019-01-23T06:27:44.110Z,0.00
2019-01-23T06:28:44.094Z,0.00
2019-01-23T06:29:44.085Z,0.00
2019-01-23T06:30:44.067Z,0.00
2019-01-23T06:31:44.058Z,0.00
2019-01-23T06:32:44.049Z,0.00
2019-01-23T06:33:44.028Z,0.00
2019-01-23T06:34:44.014Z,0.00
2019-01-23T06:35:44.001Z,0.00
2019-01-23T06:36:43.986Z,0.00
2019-01-23T06:37:43.974Z,0.00
2019-01-23T06:38:43.966Z,0.00
2019-01-23T06:39:43.948Z,0.00
2019-01-23T06:40:43.934Z,0.00
2019-01-23T06:41:43.920Z,0.00
2019-01-23T06:42:43.905Z,0.00
2019-01-23T06:43:43.892Z,0.00
2019-01-23T06:44:43.879Z,0.00
2019-01-23T06:45:43.865Z,0.00
2019-01-23T06:46:43.850Z,0.00
2019-01-23T06:47:43.839Z,0.00
2019-01-23T06:48:43.824Z,0.00
2019-01-23T06:49:43.832Z,0.00
2019-01-23T06:50:43.798Z,0.00
2019-01-23T06:51:43.783Z,0.00
2019-01-23T06:52:43.777Z,0.00
2019-01-23T06:53:43.756Z,5.63
2019-01-23T06:54:43.743Z,5.63
2019-01-23T06:55:43.729Z,5.63
2019-01-23T06:56:43.715Z,5.63
2019-01-23T06:57:43.704Z,5.63
2019-01-23T06:58:43.688Z,5.63
2019-01-23T06:59:43.717Z,5.63
2019-01-23T07:00:43.663Z,11.25
2019-01-23T07:01:43.646Z,11.25
2019-01-23T07:02:43.637Z,11.25
2019-01-23T07:03:43.620Z,11.25
2019-01-23T07:04:43.613Z,11.25
2019-01-23T07:05:43.593Z,16.88
2019-01-23T07:06:43.577Z,16.88
2019-01-23T07:07:43.566Z,16.88
2019-01-23T07:08:43.553Z,16.88
2019-01-23T07:09:43.537Z,16.88
2019-01-23T07:10:43.527Z,22.50
2019-01-23T07:11:43.511Z,22.50
2019-01-23T07:12:43.488Z,22.50
2019-01-23T07:13:43.483Z,28.13
2019-01-23T07:14:43.471Z,28.13
2019-01-23T07:15:43.457Z,28.13
2019-01-23T07:16:43.444Z,28.13
2019-01-23T07:17:43.445Z,33.75
2019-01-23T07:18:43.418Z,33.75
2019-01-23T07:19:43.409Z,39.38
2019-01-23T07:20:43.389Z,39.38
2019-01-23T07:21:43.394Z,39.38
2019-01-23T07:22:43.368Z,45.00
2019-01-23T07:23:43.354Z,45.00
2019-01-23T07:24:43.336Z,45.00
2019-01-23T07:25:43.321Z,50.63
2019-01-23T07:26:43.308Z,50.63
2019-01-23T07:27:43.296Z,50.63
2019-01-23T07:28:49.030Z,56.25
2019-01-23T07:29:43.271Z,61.88
2019-01-23T07:30:43.258Z,61.88
2019-01-23T07:31:43.242Z,61.88
2019-01-23T07:32:43.229Z,61.88
2019-01-23T07:33:43.218Z,61.88
2019-01-23T07:34:43.204Z,61.88
2019-01-23T07:35:43.193Z,67.50
2019-01-23T07:36:43.179Z,67.50
2019-01-23T07:37:43.162Z,67.50
2019-01-23T07:38:43.157Z,73.13
2019-01-23T07:39:43.141Z,73.13
2019-01-23T07:40:43.149Z,73.13
2019-01-23T07:41:43.116Z,73.13
2019-01-23T07:42:43.095Z,78.75
2019-01-23T07:43:43.087Z,78.75
2019-01-23T07:44:43.085Z,78.75
2019-01-23T07:45:43.066Z,78.75
2019-01-23T07:46:43.046Z,78.75
2019-01-23T07:47:43.033Z,78.75
2019-01-23T07:48:43.020Z,84.38
2019-01-23T07:49:43.016Z,84.38
2019-01-23T07:50:43.039Z,90.00
2019-01-23T07:51:42.976Z,90.00
2019-01-23T07:52:42.965Z,90.00
2019-01-23T07:53:42.953Z,95.63
2019-01-23T07:54:42.946Z,95.63
2019-01-23T07:55:42.928Z,101.25
2019-01-23T07:56:42.914Z,101.25
2019-01-23T07:57:42.901Z,101.25
2019-01-23T07:58:42.879Z,101.25
2019-01-23T07:59:42.875Z,106.88
2019-01-23T08:00:42.863Z,106.88
2019-01-23T08:01:42.848Z,106.88
2019-01-23T08:02:42.835Z,112.50
2019-01-23T08:03:42.824Z,118.13
2019-01-23T08:04:42.812Z,129.38
2019-01-23T08:05:42.803Z,146.25
2019-01-23T08:06:42.782Z,163.13
2019-01-23T08:07:42.776Z,163.13
2019-01-23T08:08:42.755Z,163.13
2019-01-23T08:09:42.747Z,168.75
2019-01-23T08:10:42.731Z,185.63
2019-01-23T08:11:42.717Z,196.88
2019-01-23T08:12:42.708Z,213.75
2019-01-23T08:13:42.722Z,213.75
2019-01-23T08:14:42.683Z,213.75
2019-01-23T08:15:42.677Z,219.38
2019-01-23T08:16:42.662Z,236.25
2019-01-23T08:17:42.641Z,236.25
2019-01-23T08:18:42.628Z,225.00
2019-01-23T08:19:42.615Z,208.13
2019-01-23T08:20:42.616Z,196.88
2019-01-23T08:21:42.586Z,225.00
2019-01-23T08:22:42.575Z,247.50
2019-01-23T08:23:42.564Z,258.75
2019-01-23T08:24:42.551Z,253.13
2019-01-23T08:25:42.540Z,253.13
2019-01-23T08:26:42.524Z,258.75
2019-01-23T08:27:42.512Z,258.75
2019-01-23T08:28:42.499Z,264.38
2019-01-23T08:29:42.489Z,270.00
2019-01-23T08:30:42.471Z,281.25
2019-01-23T08:31:42.468Z,292.50
2019-01-23T08:32:42.454Z,303.75
2019-01-23T08:33:42.439Z,303.75
2019-01-23T08:34:42.430Z,303.75
2019-01-23T08:35:42.418Z,286.88
2019-01-23T08:36:42.403Z,281.25
2019-01-23T08:37:42.398Z,286.88
2019-01-23T08:38:42.380Z,286.88
2019-01-23T08:39:42.367Z,286.88
2019-01-23T08:40:42.407Z,292.50
2019-01-23T08:41:43.590Z,315.00
2019-01-23T08:42:42.331Z,343.13
2019-01-23T08:43:42.327Z,360.00
2019-01-23T08:44:42.313Z,337.50
2019-01-23T08:45:42.297Z,309.38
2019-01-23T08:46:42.288Z,315.00
2019-01-23T08:47:42.273Z,348.75
2019-01-23T08:48:42.312Z,393.75
2019-01-23T08:49:42.251Z,388.13
2019-01-23T08:50:42.242Z,376.88
2019-01-23T08:51:42.225Z,354.38
2019-01-23T08:52:42.211Z,365.63
2019-01-23T08:53:42.192Z,371.25
2019-01-23T08:54:42.189Z,382.50
2019-01-23T08:55:42.186Z,388.13
2019-01-23T08:56:42.174Z,388.13
2019-01-23T08:57:42.156Z,388.13
2019-01-23T08:58:42.144Z,393.75
2019-01-23T08:59:42.134Z,382.50
2019-01-23T09:00:46.032Z,376.88
2019-01-23T09:01:42.112Z,382.50
2019-01-23T09:02:42.100Z,393.75
2019-01-23T09:03:42.084Z,399.38
2019-01-23T09:04:42.075Z,405.00
2019-01-23T09:05:42.064Z,416.25
2019-01-23T09:06:42.048Z,427.50
2019-01-23T09:07:42.041Z,433.13
2019-01-23T09:08:42.035Z,433.13
2019-01-23T09:09:42.021Z,450.00
2019-01-23T09:10:42.007Z,483.75
2019-01-23T09:11:41.995Z,500.63
2019-01-23T09:12:41.997Z,511.88
2019-01-23T09:13:41.973Z,517.50
2019-01-23T09:14:41.963Z,517.50
2019-01-23T09:15:41.986Z,511.88
2019-01-23T09:16:41.931Z,511.88
2019-01-23T09:17:41.932Z,523.13
2019-01-23T09:18:41.922Z,551.25
2019-01-23T09:19:41.922Z,590.63
2019-01-23T09:20:41.897Z,618.75
2019-01-23T09:21:41.884Z,613.13
2019-01-23T09:22:41.876Z,607.50
2019-01-23T09:23:41.868Z,601.88
2019-01-23T09:24:41.856Z,618.75
2019-01-23T09:25:41.835Z,680.63
2019-01-23T09:26:41.836Z,725.63
2019-01-23T09:27:41.830Z,714.38
2019-01-23T09:28:41.813Z,675.00
2019-01-23T09:29:41.821Z,658.13
2019-01-23T09:30:41.795Z,708.75
2019-01-23T09:31:41.853Z,759.38
2019-01-23T09:32:41.774Z,731.25
2019-01-23T09:33:41.762Z,680.63
2019-01-23T09:34:41.757Z,658.13
2019-01-23T09:35:41.749Z,669.38
2019-01-23T09:36:41.739Z,669.38
2019-01-23T09:37:41.734Z,658.13
2019-01-23T09:38:41.717Z,675.00
2019-01-23T09:39:41.702Z,720.00
2019-01-23T09:40:41.702Z,703.13
2019-01-23T09:41:41.687Z,663.75
2019-01-23T09:42:41.683Z,680.63
2019-01-23T09:43:41.673Z,765.00
2019-01-23T09:44:41.663Z,838.13
2019-01-23T09:45:41.653Z,855.00
2019-01-23T09:46:41.642Z,810.00
2019-01-23T09:47:41.634Z,742.50
2019-01-23T09:48:41.624Z,849.38
2019-01-23T09:49:41.607Z,894.38
2019-01-23T09:50:41.613Z,832.50
2019-01-23T09:51:41.600Z,759.38
2019-01-23T09:52:41.581Z,815.63
2019-01-23T09:53:41.580Z,849.38
2019-01-23T09:54:41.563Z,877.50
2019-01-23T09:55:41.573Z,855.00
2019-01-23T09:56:41.557Z,821.25
2019-01-23T09:57:41.549Z,787.50
2019-01-23T09:58:41.542Z,776.25
2019-01-23T09:59:41.536Z,759.38
2019-01-23T10:00:41.525Z,753.75
2019-01-23T10:01:41.517Z,742.50
2019-01-23T10:02:41.506Z,714.38
2019-01-23T10:03:41.493Z,708.75
2019-01-23T10:04:41.491Z,731.25
2019-01-23T10:05:41.483Z,748.13
2019-01-23T10:06:41.474Z,742.50
2019-01-23T10:07:41.469Z,725.63
2019-01-23T10:08:41.457Z,708.75
2019-01-23T10:09:41.456Z,697.50
2019-01-23T10:10:41.464Z,669.38
2019-01-23T10:11:41.439Z,652.50
2019-01-23T10:12:41.424Z,691.88
2019-01-23T10:13:41.407Z,697.50
2019-01-23T10:14:41.405Z,708.75
2019-01-23T10:15:41.401Z,714.38
2019-01-23T10:16:41.391Z,742.50
2019-01-23T10:17:41.385Z,765.00
2019-01-23T10:18:41.374Z,731.25
2019-01-23T10:19:41.365Z,686.25
2019-01-23T10:20:41.359Z,663.75
2019-01-23T10:21:41.508Z,714.38
2019-01-23T10:22:43.320Z,691.88
2019-01-23T10:23:41.331Z,663.75
2019-01-23T10:24:41.319Z,731.25
2019-01-23T10:25:41.316Z,697.50
2019-01-23T10:26:41.304Z,697.50
2019-01-23T10:27:41.292Z,888.75
2019-01-23T10:28:41.288Z,956.25
2019-01-23T10:29:41.277Z,911.25
2019-01-23T10:30:41.268Z,646.88
2019-01-23T10:31:41.261Z,731.25
2019-01-23T10:32:41.269Z,776.25
2019-01-23T10:33:41.245Z,781.88
2019-01-23T10:34:41.229Z,708.75
2019-01-23T10:35:41.231Z,776.25
2019-01-23T10:36:41.219Z,804.38
2019-01-23T10:37:41.212Z,770.63
2019-01-23T10:38:41.203Z,731.25
2019-01-23T10:39:41.196Z,725.63
2019-01-23T10:40:41.184Z,770.63
2019-01-23T10:41:41.181Z,838.13
2019-01-23T10:42:41.184Z,697.50
2019-01-23T10:43:41.162Z,652.50
2019-01-23T10:44:41.154Z,675.00
2019-01-23T10:45:41.144Z,753.75
2019-01-23T10:46:41.140Z,894.38
2019-01-23T10:47:41.131Z,950.63
2019-01-23T10:48:41.117Z,894.38
2019-01-23T10:49:41.136Z,939.38
2019-01-23T10:50:41.107Z,961.88
2019-01-23T10:51:41.095Z,990.00
2019-01-23T10:52:41.099Z,810.00
2019-01-23T10:53:41.081Z,855.00
2019-01-23T10:54:41.073Z,939.38
2019-01-23T10:55:41.075Z,1046.25
2019-01-23T10:56:41.056Z,1057.50
2019-01-23T10:57:41.049Z,1001.25
2019-01-23T10:58:41.042Z,984.38
2019-01-23T10:59:41.049Z,956.25
2019-01-23T11:00:41.024Z,933.75
2019-01-23T11:01:41.021Z,990.00
2019-01-23T11:02:41.025Z,1023.75
2019-01-23T11:03:41.012Z,961.88
2019-01-23T11:04:41.763Z,877.50
2019-01-23T11:05:40.991Z,900.00
2019-01-23T11:06:40.983Z,967.50
2019-01-23T11:07:40.978Z,956.25
2019-01-23T11:08:40.963Z,810.00
2019-01-23T11:09:40.963Z,849.38
2019-01-23T11:10:40.957Z,815.63
2019-01-23T11:11:40.950Z,742.50
2019-01-23T11:12:40.944Z,725.63
2019-01-23T11:13:40.934Z,781.88
2019-01-23T11:14:40.929Z,787.50
2019-01-23T11:15:40.925Z,736.88
2019-01-23T11:16:40.912Z,787.50
2019-01-23T11:17:40.907Z,855.00
2019-01-23T11:18:40.897Z,815.63
2019-01-23T11:19:40.894Z,860.63
2019-01-23T11:20:41.467Z,905.63
2019-01-23T11:21:40.876Z,950.63
2019-01-23T11:22:40.868Z,922.50
2019-01-23T11:23:40.857Z,894.38
2019-01-23T11:24:40.853Z,871.88
2019-01-23T11:25:40.846Z,916.88
2019-01-23T11:26:40.836Z,894.38
2019-01-23T11:27:41.578Z,866.25
2019-01-23T11:28:40.829Z,900.00
2019-01-23T11:29:40.825Z,905.63
2019-01-23T11:30:40.806Z,877.50
2019-01-23T11:31:40.798Z,877.50
2019-01-23T11:32:40.788Z,888.75
2019-01-23T11:33:40.782Z,815.63
2019-01-23T11:34:40.777Z,798.75
2019-01-23T11:35:40.762Z,826.88
2019-01-23T11:36:40.754Z,866.25
2019-01-23T11:37:40.756Z,894.38
2019-01-23T11:38:40.743Z,871.88
2019-01-23T11:39:40.736Z,843.75
2019-01-23T11:40:40.726Z,838.13
2019-01-23T11:41:40.734Z,697.50
2019-01-23T11:42:40.710Z,663.75
2019-01-23T11:43:40.701Z,703.13
2019-01-23T11:44:40.694Z,652.50
2019-01-23T11:45:40.686Z,585.00
2019-01-23T11:46:40.680Z,579.38
2019-01-23T11:47:40.673Z,556.88
2019-01-23T11:48:40.663Z,556.88
2019-01-23T11:49:40.641Z,573.75
2019-01-23T11:50:40.658Z,579.38
2019-01-23T11:51:40.636Z,573.75
2019-01-23T11:52:40.633Z,624.38
2019-01-23T11:53:40.617Z,613.13
2019-01-23T11:54:40.609Z,601.88
2019-01-23T11:55:40.595Z,534.38
2019-01-23T11:56:40.590Z,556.88
2019-01-23T11:57:40.586Z,579.38
2019-01-23T11:58:40.573Z,601.88
2019-01-23T11:59:40.557Z,669.38
2019-01-23T12:00:40.554Z,630.00
2019-01-23T12:01:40.545Z,630.00
2019-01-23T12:02:40.578Z,641.25
2019-01-23T12:03:40.528Z,579.38
2019-01-23T12:04:40.519Z,579.38
2019-01-23T12:05:40.502Z,568.13
2019-01-23T12:06:40.497Z,596.25
2019-01-23T12:07:40.489Z,568.13
2019-01-23T12:08:40.471Z,545.63
2019-01-23T12:09:40.485Z,534.38
2019-01-23T12:10:40.461Z,528.75
2019-01-23T12:11:40.454Z,495.00
2019-01-23T12:12:40.441Z,511.88
2019-01-23T12:13:40.438Z,528.75
2019-01-23T12:14:40.427Z,523.13
2019-01-23T12:15:40.939Z,495.00
2019-01-23T12:16:40.405Z,478.13
2019-01-23T12:17:40.396Z,478.13
2019-01-23T12:18:40.386Z,489.38
2019-01-23T12:19:40.377Z,506.25
2019-01-23T12:20:40.367Z,500.63
2019-01-23T12:21:40.351Z,495.00
2019-01-23T12:22:40.359Z,500.63
2019-01-23T12:23:40.336Z,500.63
2019-01-23T12:24:40.325Z,495.00
2019-01-23T12:25:40.318Z,495.00
2019-01-23T12:26:40.307Z,500.63
2019-01-23T12:27:40.298Z,523.13
2019-01-23T12:28:40.289Z,523.13
2019-01-23T12:29:40.275Z,506.25
2019-01-23T12:30:40.268Z,511.88
2019-01-23T12:31:40.257Z,517.50
2019-01-23T12:32:40.240Z,517.50
2019-01-23T12:33:40.237Z,511.88
2019-01-23T12:34:40.228Z,523.13
2019-01-23T12:35:40.216Z,545.63
2019-01-23T12:36:40.207Z,551.25
2019-01-23T12:37:40.195Z,556.88
2019-01-23T12:38:40.186Z,562.50
2019-01-23T12:39:40.200Z,545.63
2019-01-23T12:40:40.172Z,568.13
2019-01-23T12:41:40.154Z,618.75
2019-01-23T12:42:40.152Z,635.63
2019-01-23T12:43:40.135Z,624.38
2019-01-23T12:44:40.122Z,618.75
2019-01-23T12:45:40.123Z,635.63
2019-01-23T12:46:40.107Z,641.25
2019-01-23T12:47:40.093Z,658.13
2019-01-23T12:48:40.086Z,663.75
2019-01-23T12:49:40.074Z,691.88
2019-01-23T12:50:40.062Z,720.00
2019-01-23T12:51:40.055Z,753.75
2019-01-23T12:52:40.049Z,725.63
2019-01-23T12:53:40.077Z,720.00
2019-01-23T12:54:40.029Z,714.38
2019-01-23T12:55:40.025Z,703.13
2019-01-23T12:56:40.006Z,691.88