createdAt,value
2018-08-10T00:01:51.153Z,19.73
2018-08-10T00:04:55.413Z,19.70
2018-08-10T00:07:59.730Z,19.68
2018-08-10T00:11:04.090Z,19.60
2018-08-10T00:14:08.376Z,19.60
2018-08-10T00:17:12.709Z,19.56
2018-08-10T00:20:17.169Z,19.50
2018-08-10T00:23:21.647Z,19.42
2018-08-10T00:26:26.019Z,19.34
2018-08-10T00:29:30.553Z,19.39
2018-08-10T00:32:34.814Z,19.34
2018-08-10T00:35:39.114Z,19.31
2018-08-10T00:38:43.360Z,19.24
2018-08-10T00:41:47.704Z,19.33
2018-08-10T00:44:52.129Z,19.22
2018-08-10T00:47:56.522Z,19.17
2018-08-10T00:51:00.863Z,19.15
2018-08-10T00:54:05.177Z,19.18
2018-08-10T00:57:09.488Z,19.12
2018-08-10T01:00:21.679Z,19.15
2018-08-10T01:03:25.972Z,19.14
2018-08-10T01:06:30.325Z,19.16
2018-08-10T01:09:34.581Z,19.13
2018-08-10T01:12:39.434Z,19.13
2018-08-10T01:15:43.689Z,19.08
2018-08-10T01:18:48.034Z,19.09
2018-08-10T01:21:52.285Z,19.03
2018-08-10T01:24:56.648Z,19.02
2018-08-10T01:28:02.251Z,18.98
2018-08-10T01:31:06.627Z,18.95
2018-08-10T01:34:10.938Z,18.90
2018-08-10T01:37:15.269Z,18.95
2018-08-10T01:40:19.705Z,18.89
2018-08-10T01:43:23.996Z,18.87
2018-08-10T01:46:28.330Z,18.84
2018-08-10T01:49:32.641Z,18.89
2018-08-10T01:52:37.217Z,18.96
2018-08-10T01:55:41.800Z,19.04
2018-08-10T01:58:46.091Z,19.15
2018-08-10T02:01:50.520Z,19.18
2018-08-10T02:04:54.860Z,19.20
2018-08-10T02:07:59.144Z,19.16
2018-08-10T02:11:03.416Z,19.11
2018-08-10T02:14:07.937Z,19.05
2018-08-10T02:17:12.261Z,19.02
2018-08-10T02:20:19.057Z,18.99
2018-08-10T02:23:23.336Z,18.98
2018-08-10T02:26:27.615Z,18.94
2018-08-10T02:29:31.988Z,18.99
2018-08-10T02:32:36.401Z,18.94
2018-08-10T02:35:41.743Z,18.97
2018-08-10T02:38:46.006Z,18.90
2018-08-10T02:41:50.301Z,18.90
2018-08-10T02:44:54.607Z,18.89
2018-08-10T02:47:58.922Z,18.90
2018-08-10T02:51:03.269Z,18.86
2018-08-10T02:54:07.734Z,18.87
2018-08-10T02:57:12.056Z,18.96
2018-08-10T03:00:17.547Z,18.96
2018-08-10T03:03:21.853Z,18.92
2018-08-10T03:06:26.139Z,18.97
2018-08-10T03:09:30.483Z,18.90
2018-08-10T03:12:34.836Z,18.86
2018-08-10T03:15:39.121Z,18.84
2018-08-10T03:18:43.434Z,18.82
2018-08-10T03:21:48.283Z,18.81
2018-08-10T03:24:52.611Z,18.78
2018-08-10T03:27:56.921Z,18.79
2018-08-10T03:31:01.309Z,18.76
2018-08-10T03:34:05.575Z,18.75
2018-08-10T03:37:09.813Z,18.79
2018-08-10T03:40:15.660Z,18.67
2018-08-10T03:43:19.934Z,18.56
2018-08-10T03:46:24.272Z,18.51
2018-08-10T03:49:28.688Z,18.45
2018-08-10T03:52:33.015Z,18.37
2018-08-10T03:55:37.295Z,18.21
2018-08-10T03:58:41.666Z,18.06
2018-08-10T04:01:45.917Z,17.93
2018-08-10T04:04:50.188Z,17.78
2018-08-10T04:07:54.418Z,17.72
2018-08-10T04:10:58.694Z,17.65
2018-08-10T04:14:03.047Z,17.67
2018-08-10T04:17:11.437Z,17.68
2018-08-10T04:20:15.688Z,17.68
2018-08-10T04:23:19.944Z,17.73
2018-08-10T04:26:24.217Z,17.77
2018-08-10T04:29:28.613Z,17.75
2018-08-10T04:32:32.966Z,17.81
2018-08-10T04:35:37.255Z,17.80
2018-08-10T04:38:41.571Z,17.76
2018-08-10T04:41:45.886Z,17.72
2018-08-10T04:44:50.239Z,17.74
2018-08-10T04:47:58.619Z,17.78
2018-08-10T04:51:02.945Z,17.75
2018-08-10T04:54:07.476Z,17.73
2018-08-10T04:57:11.829Z,17.76
2018-08-10T05:00:16.239Z,17.76
2018-08-10T05:03:20.644Z,17.83
2018-08-10T05:06:24.977Z,17.87
2018-08-10T05:09:29.300Z,17.94
2018-08-10T05:12:33.551Z,18.01
2018-08-10T05:15:37.965Z,17.96
2018-08-10T05:18:42.391Z,17.96
2018-08-10T05:21:46.649Z,17.98
2018-08-10T05:24:50.897Z,17.99
2018-08-10T05:27:55.168Z,18.24
2018-08-10T05:30:59.508Z,18.30
2018-08-10T05:34:03.827Z,18.30
2018-08-10T05:37:08.256Z,18.47
2018-08-10T05:40:12.568Z,18.41
2018-08-10T05:43:16.826Z,18.09
2018-08-10T05:46:21.144Z,17.69
2018-08-10T05:49:25.520Z,17.45
2018-08-10T05:52:29.896Z,17.45
2018-08-10T05:55:34.169Z,17.39
2018-08-10T05:58:38.744Z,17.35
2018-08-10T06:01:43.021Z,17.32
2018-08-10T06:04:47.325Z,17.37
2018-08-10T06:07:51.753Z,17.50
2018-08-10T06:10:56.038Z,17.46
2018-08-10T06:14:00.384Z,17.53
2018-08-10T06:17:04.702Z,17.54
2018-08-10T06:20:10.322Z,17.57
2018-08-10T06:23:14.569Z,17.64
2018-08-10T06:26:18.910Z,17.70
2018-08-10T06:29:23.265Z,17.74
2018-08-10T06:32:27.519Z,17.75
2018-08-10T06:35:31.868Z,17.81
2018-08-10T06:38:36.177Z,17.87
2018-08-10T06:41:40.857Z,17.96
2018-08-10T06:44:45.310Z,18.01
2018-08-10T06:47:49.493Z,18.06
2018-08-10T06:50:53.868Z,18.20
2018-08-10T06:53:58.225Z,18.24
2018-08-10T06:57:02.662Z,18.38
2018-08-10T07:00:07.986Z,18.59
2018-08-10T07:03:12.369Z,18.66
2018-08-10T07:06:16.700Z,18.73
2018-08-10T07:09:21.000Z,18.57
2018-08-10T07:12:25.452Z,18.30
2018-08-10T07:15:29.743Z,18.14
2018-08-10T07:18:34.060Z,18.07
2018-08-10T07:21:38.357Z,17.95
2018-08-10T07:24:42.708Z,17.89
2018-08-10T07:27:47.026Z,17.97
2018-08-10T07:30:51.444Z,17.88
2018-08-10T07:33:55.771Z,17.36
2018-08-10T07:37:00.048Z,17.11
2018-08-10T07:40:04.373Z,17.09
2018-08-10T07:43:08.737Z,17.19
2018-08-10T07:46:13.044Z,17.26
2018-08-10T07:49:17.394Z,17.44
2018-08-10T07:52:21.702Z,17.61
2018-08-10T07:55:26.013Z,17.81
2018-08-10T07:58:30.341Z,17.96
2018-08-10T08:01:34.617Z,17.88
2018-08-10T08:04:38.983Z,17.87
2018-08-10T08:07:43.263Z,17.91
2018-08-10T08:10:47.616Z,17.84
2018-08-10T08:13:52.034Z,17.85
2018-08-10T08:16:56.354Z,17.80
2018-08-10T08:20:00.726Z,17.85
2018-08-10T08:23:05.749Z,17.80
2018-08-10T08:26:10.158Z,18.07
2018-08-10T08:29:14.548Z,18.19
2018-08-10T08:32:18.887Z,18.27
2018-08-10T08:35:23.303Z,18.46
2018-08-10T08:38:44.918Z,18.15
2018-08-10T08:41:49.249Z,18.21
2018-08-10T08:46:07.953Z,18.37
2018-08-10T08:49:12.095Z,18.29
2018-08-10T08:52:16.462Z,18.49
2018-08-10T08:55:35.611Z,18.61
2018-08-10T08:58:40.586Z,18.77
2018-08-10T09:01:44.876Z,18.74
2018-08-10T09:05:04.485Z,18.88
2018-08-10T09:08:08.832Z,18.91
2018-08-10T09:11:13.184Z,18.92
2018-08-10T09:14:55.334Z,19.12
2018-08-10T09:17:59.709Z,19.36
2018-08-10T09:21:04.028Z,19.50
2018-08-10T09:24:08.340Z,19.39
2018-08-10T09:27:12.670Z,18.75
2018-08-10T09:30:18.149Z,18.37
2018-08-10T09:33:22.422Z,18.45
2018-08-10T09:36:26.743Z,18.45
2018-08-10T09:39:31.421Z,18.62
2018-08-10T09:42:35.708Z,18.68
2018-08-10T09:45:39.961Z,18.73
2018-08-10T09:48:44.332Z,19.29
2018-08-10T09:51:48.720Z,19.09
2018-08-10T09:55:41.029Z,18.95
2018-08-10T09:58:45.442Z,19.10
2018-08-10T10:01:54.964Z,19.38
2018-08-10T10:04:59.354Z,19.61
2018-08-10T10:08:03.705Z,19.82
2018-08-10T10:11:08.017Z,19.91
2018-08-10T10:14:12.295Z,20.02
2018-08-10T10:17:16.637Z,19.84
2018-08-10T10:20:20.944Z,19.91
2018-08-10T10:23:25.265Z,20.07
2018-08-10T10:26:29.743Z,20.31
2018-08-10T10:29:34.061Z,20.31
2018-08-10T10:32:38.422Z,20.34
2018-08-10T10:35:42.759Z,20.51
2018-08-10T10:38:47.091Z,20.20
2018-08-10T10:41:51.390Z,20.22
2018-08-10T10:44:55.786Z,20.42
2018-08-10T10:48:00.161Z,20.71
2018-08-10T10:51:04.547Z,21.06
2018-08-10T10:54:08.763Z,20.73
2018-08-10T10:57:13.665Z,20.34
2018-08-10T11:00:19.799Z,20.48
2018-08-10T11:03:24.220Z,20.73
2018-08-10T11:06:28.692Z,21.05
2018-08-10T11:09:33.034Z,21.18
2018-08-10T11:12:37.919Z,20.84
2018-08-10T11:15:42.195Z,20.94
2018-08-10T11:18:46.515Z,20.94
2018-08-10T11:21:50.830Z,20.88
2018-08-10T11:24:55.066Z,21.05
2018-08-10T11:27:59.394Z,20.79
2018-08-10T11:31:03.793Z,20.48
2018-08-10T11:34:08.345Z,20.66
2018-08-10T11:37:12.721Z,20.84
2018-08-10T11:40:17.051Z,20.95
2018-08-10T11:43:21.427Z,20.76
2018-08-10T11:46:25.718Z,20.87
2018-08-10T11:49:30.031Z,20.98
2018-08-10T11:52:34.519Z,20.79
2018-08-10T11:55:38.856Z,20.48
2018-08-10T11:58:43.132Z,20.33
2018-08-10T12:01:47.536Z,20.70
2018-08-10T12:04:51.802Z,20.76
2018-08-10T12:07:56.213Z,20.84
2018-08-10T12:11:00.525Z,20.59
2018-08-10T12:14:04.865Z,20.37
2018-08-10T12:17:09.211Z,20.13
2018-08-10T12:20:13.597Z,19.80
2018-08-10T12:23:17.961Z,19.79
2018-08-10T12:26:22.372Z,19.47
2018-08-10T12:29:26.666Z,19.89
2018-08-10T12:32:31.116Z,20.00
2018-08-10T12:35:35.513Z,19.97
2018-08-10T12:38:39.852Z,19.80
2018-08-10T12:41:44.174Z,19.71
2018-08-10T12:44:48.478Z,19.68
2018-08-10T12:47:52.798Z,19.60
2018-08-10T12:50:57.091Z,19.43
2018-08-10T12:54:01.461Z,19.62
2018-08-10T12:57:05.805Z,19.85
2018-08-10T13:00:12.406Z,20.05
2018-08-10T13:03:16.712Z,19.95
2018-08-10T13:06:21.060Z,20.04
2018-08-10T13:09:25.337Z,20.27
2018-08-10T13:12:29.649Z,20.27
2018-08-10T13:15:34.036Z,20.44
2018-08-10T13:18:38.348Z,20.66
2018-08-10T13:21:42.638Z,20.73
2018-08-10T13:24:47.229Z,20.48
2018-08-10T13:27:51.534Z,20.32
2018-08-10T13:30:55.835Z,20.52
2018-08-10T13:34:00.128Z,20.40
2018-08-10T13:37:04.487Z,20.28
2018-08-10T13:40:08.790Z,20.58
2018-08-10T13:43:13.119Z,20.61
2018-08-10T13:46:17.570Z,20.51
2018-08-10T13:49:21.816Z,20.13
2018-08-10T13:52:26.144Z,20.15
2018-08-10T13:55:30.477Z,20.13
2018-08-10T13:58:34.847Z,20.26
2018-08-10T14:01:39.228Z,20.02
2018-08-10T14:04:43.533Z,19.68
2018-08-10T14:07:47.802Z,19.66
2018-08-10T14:10:52.217Z,19.85
2018-08-10T14:13:56.641Z,20.04
2018-08-10T14:17:00.905Z,20.37
2018-08-10T14:20:06.021Z,19.94
2018-08-10T14:23:10.392Z,19.95
2018-08-10T14:26:14.717Z,19.76
2018-08-10T14:29:19.023Z,19.90
2018-08-10T14:32:23.454Z,20.04
2018-08-10T14:35:27.743Z,20.10
2018-08-10T14:38:32.051Z,19.86
2018-08-10T14:41:36.381Z,20.20
2018-08-10T14:44:40.778Z,20.50
2018-08-10T14:47:45.247Z,20.95
2018-08-10T14:50:49.638Z,20.92
2018-08-10T14:53:54.005Z,21.14
2018-08-10T14:56:58.322Z,21.17
2018-08-10T15:00:02.639Z,21.36
2018-08-10T15:03:07.167Z,21.13
2018-08-10T15:06:11.478Z,20.75
2018-08-10T15:09:15.797Z,20.74
2018-08-10T15:12:20.342Z,20.99
2018-08-10T15:15:24.473Z,21.23
2018-08-10T15:18:28.896Z,21.01
2018-08-10T15:21:33.288Z,20.84
2018-08-10T15:24:37.548Z,20.48
2018-08-10T15:27:42.788Z,20.31
2018-08-10T15:30:47.190Z,20.14
2018-08-10T15:33:51.418Z,19.94
2018-08-10T15:36:55.802Z,19.94
2018-08-10T15:40:00.220Z,19.96
2018-08-10T15:43:04.552Z,19.84
2018-08-10T15:46:08.837Z,19.70
2018-08-10T15:49:13.116Z,19.54
2018-08-10T15:52:17.504Z,19.34
2018-08-10T15:55:21.855Z,19.37
2018-08-10T15:58:26.220Z,19.29
2018-08-10T16:01:30.509Z,19.39
2018-08-10T16:04:34.963Z,19.81
2018-08-10T16:07:39.717Z,19.90
2018-08-10T16:10:44.033Z,19.69
2018-08-10T16:13:48.354Z,19.63
2018-08-10T16:16:52.661Z,19.50
2018-08-10T16:19:56.959Z,19.61
2018-08-10T16:23:01.296Z,19.79
2018-08-10T16:26:05.597Z,20.56
2018-08-10T16:29:09.940Z,20.65
2018-08-10T16:32:14.377Z,20.73
2018-08-10T16:35:18.673Z,20.49
2018-08-10T16:38:23.084Z,20.24
2018-08-10T16:41:27.445Z,20.69
2018-08-10T16:44:31.795Z,21.25
2018-08-10T16:47:36.594Z,21.74
2018-08-10T16:50:40.906Z,22.24
2018-08-10T16:53:45.298Z,22.24
2018-08-10T16:56:49.925Z,22.01
2018-08-10T16:59:54.270Z,22.04
2018-08-10T17:02:58.802Z,21.98
2018-08-10T17:06:03.101Z,22.38
2018-08-10T17:09:09.796Z,22.49
2018-08-10T17:12:14.107Z,22.73
2018-08-10T17:15:19.599Z,22.82
2018-08-10T17:18:24.049Z,22.99
2018-08-10T17:21:28.360Z,23.32
2018-08-10T17:24:32.986Z,22.95
2018-08-10T17:27:37.752Z,23.00
2018-08-10T17:30:42.085Z,22.45
2018-08-10T17:33:46.489Z,21.74
2018-08-10T17:36:51.327Z,21.12
2018-08-10T17:39:55.580Z,20.48
2018-08-10T17:43:00.269Z,20.13
2018-08-10T17:46:04.588Z,19.75
2018-08-10T17:49:08.898Z,19.48
2018-08-10T17:52:13.642Z,19.12
2018-08-10T17:55:18.783Z,19.01
2018-08-10T17:58:23.199Z,18.87
2018-08-10T18:01:27.667Z,18.81
2018-08-10T18:04:32.329Z,18.75
2018-08-10T18:07:36.668Z,18.78
2018-08-10T18:10:41.396Z,18.77
2018-08-10T18:13:45.737Z,18.69
2018-08-10T18:16:50.193Z,18.64
2018-08-10T18:19:54.883Z,18.62
2018-08-10T18:22:59.296Z,18.65
2018-08-10T18:26:04.063Z,18.68
2018-08-10T18:29:08.464Z,18.67
2018-08-10T18:32:12.967Z,18.62
2018-08-10T18:35:17.505Z,18.61
2018-08-10T18:38:21.812Z,18.55
2018-08-10T18:41:26.558Z,18.44
2018-08-10T18:44:30.963Z,18.35
2018-08-10T18:47:35.670Z,18.29
2018-08-10T18:50:40.171Z,18.30
2018-08-10T18:53:44.507Z,18.27
2018-08-10T18:56:49.123Z,18.22
2018-08-10T18:59:53.474Z,18.18
2018-08-10T19:02:57.769Z,18.19
2018-08-10T19:06:02.436Z,18.13
2018-08-10T19:09:09.801Z,18.11
2018-08-10T19:12:14.197Z,18.14
2018-08-10T19:15:18.578Z,18.12
2018-08-10T19:18:23.214Z,18.04
2018-08-10T19:21:27.469Z,17.93
2018-08-10T19:24:32.116Z,17.86
2018-08-10T19:27:37.373Z,17.76
2018-08-10T19:30:41.851Z,17.65
2018-08-10T19:33:46.745Z,17.55
2018-08-10T19:36:51.318Z,17.44
2018-08-10T19:39:55.709Z,17.35
2018-08-10T19:43:00.007Z,17.27
2018-08-10T19:46:04.421Z,17.15
2018-08-10T19:49:08.815Z,17.07
2018-08-10T19:52:13.365Z,17.01
2018-08-10T19:55:17.953Z,16.96
2018-08-10T19:58:22.265Z,16.89
2018-08-10T20:01:26.598Z,16.81
2018-08-10T20:04:31.272Z,16.71
2018-08-10T20:07:35.667Z,16.61
2018-08-10T20:10:40.100Z,16.49
2018-08-10T20:13:44.496Z,16.42
2018-08-10T20:16:48.811Z,16.37
2018-08-10T20:19:53.144Z,16.29
2018-08-10T20:22:57.469Z,16.18
2018-08-10T20:26:01.804Z,16.11
2018-08-10T20:29:06.308Z,16.04
2018-08-10T20:32:10.939Z,16.01
2018-08-10T20:35:18.604Z,15.93
2018-08-10T20:38:22.930Z,15.85
2018-08-10T20:41:27.260Z,15.82
2018-08-10T20:44:32.066Z,15.70
2018-08-10T20:47:36.841Z,15.59
2018-08-10T20:50:41.120Z,15.55
2018-08-10T20:53:45.460Z,15.53
2018-08-10T20:56:49.995Z,15.54
2018-08-10T20:59:54.430Z,15.47
2018-08-10T21:02:58.742Z,15.46
2018-08-10T21:06:03.196Z,15.43
2018-08-10T21:09:11.720Z,15.36
2018-08-10T21:12:16.102Z,15.33
2018-08-10T21:15:20.483Z,15.30
2018-08-10T21:18:25.008Z,15.27
2018-08-10T21:21:29.328Z,15.23
2018-08-10T21:24:33.787Z,15.15
2018-08-10T21:27:38.542Z,15.14
2018-08-10T21:30:42.946Z,15.08
2018-08-10T21:33:47.228Z,14.99
2018-08-10T21:36:51.706Z,14.94
2018-08-10T21:39:56.037Z,14.98
2018-08-10T21:43:00.446Z,14.96
2018-08-10T21:46:04.954Z,14.97
2018-08-10T21:49:09.365Z,15.00
2018-08-10T21:52:13.734Z,15.07
2018-08-10T21:55:18.071Z,15.13
2018-08-10T21:58:22.506Z,15.18
2018-08-10T22:01:26.764Z,15.23
2018-08-10T22:04:31.254Z,15.26
2018-08-10T22:07:35.577Z,15.20
2018-08-10T22:10:40.318Z,15.15
2018-08-10T22:13:49.803Z,15.10
2018-08-10T22:16:59.555Z,15.07
2018-08-10T22:20:04.498Z,15.03
2018-08-10T22:23:08.975Z,14.99
2018-08-10T22:26:13.274Z,14.98
2018-08-10T22:29:17.709Z,14.96
2018-08-10T22:32:22.364Z,14.93
2018-08-10T22:35:26.715Z,14.96
2018-08-10T22:38:31.114Z,14.98
2018-08-10T22:41:35.477Z,15.04
2018-08-10T22:44:39.883Z,15.04
2018-08-10T22:47:44.519Z,15.05
2018-08-10T22:50:48.836Z,15.03
2018-08-10T22:53:53.178Z,15.05
2018-08-10T22:56:57.488Z,15.07
2018-08-10T23:00:01.798Z,15.04
2018-08-10T23:03:06.224Z,15.00
2018-08-10T23:06:10.755Z,15.00
2018-08-10T23:09:15.142Z,15.06
2018-08-10T23:12:19.617Z,15.00
2018-08-10T23:15:24.001Z,14.97
2018-08-10T23:18:28.302Z,14.94
2018-08-10T23:21:32.666Z,14.95
2018-08-10T23:24:36.928Z,14.92
2018-08-10T23:27:42.459Z,14.91
2018-08-10T23:30:46.730Z,14.95
2018-08-10T23:33:51.069Z,14.95
2018-08-10T23:36:55.369Z,14.91
2018-08-10T23:39:59.714Z,14.93
2018-08-10T23:43:04.022Z,14.94
2018-08-10T23:46:08.282Z,14.94
2018-08-10T23:49:12.621Z,14.97
2018-08-10T23:52:17.082Z,14.97
2018-08-10T23:55:21.391Z,14.91
2018-08-10T23:58:26.127Z,14.91
