createdAt,value
2019-01-16T00:00:19.922Z,1003.1
2019-01-16T00:01:21.321Z,1003.1
2019-01-16T00:02:22.699Z,1003.2
2019-01-16T00:03:24.083Z,1003.1
2019-01-16T00:04:25.460Z,1003.2
2019-01-16T00:05:26.838Z,1003.1
2019-01-16T00:06:28.222Z,1003.1
2019-01-16T00:07:29.645Z,1003.1
2019-01-16T00:08:30.978Z,1003.0
2019-01-16T00:09:32.370Z,1003.1
2019-01-16T00:10:33.752Z,1003.0
2019-01-16T00:11:35.183Z,1003.1
2019-01-16T00:12:36.557Z,1003.0
2019-01-16T00:13:37.930Z,1003.1
2019-01-16T00:14:39.313Z,1003.0
2019-01-16T00:15:40.691Z,1003.0
2019-01-16T00:16:42.100Z,1003.1
2019-01-16T00:17:43.477Z,1003.1
2019-01-16T00:18:44.860Z,1003.0
2019-01-16T00:19:46.238Z,1003.1
2019-01-16T00:20:47.617Z,1003.0
2019-01-16T00:21:48.992Z,1003.0
2019-01-16T00:22:50.371Z,1003.0
2019-01-16T00:23:51.750Z,1003.0
2019-01-16T00:24:53.164Z,1002.9
2019-01-16T00:25:54.548Z,1002.9
2019-01-16T00:26:55.926Z,1002.9
2019-01-16T00:27:57.304Z,1002.9
2019-01-16T00:28:58.682Z,1002.9
2019-01-16T00:30:00.230Z,1002.9
2019-01-16T00:31:01.402Z,1002.9
2019-01-16T00:32:02.779Z,1002.9
2019-01-16T00:33:04.160Z,1002.9
2019-01-16T00:34:05.544Z,1002.9
2019-01-16T00:35:06.916Z,1002.9
2019-01-16T00:36:08.300Z,1002.9
2019-01-16T00:37:09.677Z,1002.9
2019-01-16T00:38:11.056Z,1002.8
2019-01-16T00:39:12.438Z,1002.8
2019-01-16T00:40:13.819Z,1002.9
2019-01-16T00:41:15.232Z,1002.9
2019-01-16T00:42:16.612Z,1002.8
2019-01-16T00:43:17.990Z,1002.8
2019-01-16T00:44:19.373Z,1002.8
2019-01-16T00:45:20.760Z,1002.8
2019-01-16T00:46:22.149Z,1002.8
2019-01-16T00:47:23.521Z,1002.8
2019-01-16T00:48:24.949Z,1002.8
2019-01-16T00:49:26.276Z,1002.8
2019-01-16T00:50:27.669Z,1002.8
2019-01-16T00:51:29.126Z,1002.8
2019-01-16T00:52:30.541Z,1002.8
2019-01-16T00:53:31.990Z,1002.8
2019-01-16T00:54:33.368Z,1002.7
2019-01-16T00:55:34.748Z,1002.7
2019-01-16T00:56:36.123Z,1002.7
2019-01-16T00:57:37.500Z,1002.7
2019-01-16T00:58:38.884Z,1002.7
2019-01-16T00:59:40.280Z,1002.7
2019-01-16T01:00:41.706Z,1002.6
2019-01-16T01:01:43.088Z,1002.6
2019-01-16T01:02:44.470Z,1002.7
2019-01-16T01:03:45.855Z,1002.6
2019-01-16T01:04:47.227Z,1002.6
2019-01-16T01:05:48.614Z,1002.6
2019-01-16T01:06:49.994Z,1002.6
2019-01-16T01:07:51.374Z,1002.6
2019-01-16T01:08:52.754Z,1002.6
2019-01-16T01:09:54.130Z,1002.6
2019-01-16T01:10:55.505Z,1002.6
2019-01-16T01:11:56.885Z,1002.6
2019-01-16T01:12:58.263Z,1002.5
2019-01-16T01:13:59.715Z,1002.5
2019-01-16T01:15:01.103Z,1002.5
2019-01-16T01:16:02.481Z,1002.5
2019-01-16T01:17:03.857Z,1002.5
2019-01-16T01:18:05.236Z,1002.5
2019-01-16T01:19:06.613Z,1002.6
2019-01-16T01:20:07.990Z,1002.5
2019-01-16T01:21:09.406Z,1002.5
2019-01-16T01:22:10.790Z,1002.5
2019-01-16T01:23:12.171Z,1002.5
2019-01-16T01:24:13.547Z,1002.5
2019-01-16T01:25:14.927Z,1002.4
2019-01-16T01:26:16.303Z,1002.5
2019-01-16T01:27:17.683Z,1002.5
2019-01-16T01:28:19.094Z,1002.4
2019-01-16T01:29:20.473Z,1002.5
2019-01-16T01:30:21.851Z,1002.5
2019-01-16T01:31:23.230Z,1002.5
2019-01-16T01:32:24.610Z,1002.4
2019-01-16T01:33:26.034Z,1002.4
2019-01-16T01:34:27.406Z,1002.4
2019-01-16T01:35:28.786Z,1002.5
2019-01-16T01:36:30.203Z,1002.5
2019-01-16T01:37:31.551Z,1002.5
2019-01-16T01:38:32.923Z,1002.4
2019-01-16T01:39:34.301Z,1002.4
2019-01-16T01:40:35.686Z,1002.5
2019-01-16T01:41:37.066Z,1002.5
2019-01-16T01:42:38.659Z,1002.5
2019-01-16T01:43:40.114Z,1002.5
2019-01-16T01:44:41.502Z,1002.5
2019-01-16T01:45:42.880Z,1002.5
2019-01-16T01:46:44.284Z,1002.5
2019-01-16T01:47:45.666Z,1002.5
2019-01-16T01:48:47.047Z,1002.5
2019-01-16T01:49:48.425Z,1002.5
2019-01-16T01:50:49.808Z,1002.5
2019-01-16T01:51:51.186Z,1002.5
2019-01-16T01:52:52.571Z,1002.4
2019-01-16T01:53:54.667Z,1002.4
2019-01-16T01:54:56.044Z,1002.4
2019-01-16T01:55:57.433Z,1002.3
2019-01-16T01:56:58.817Z,1002.4
2019-01-16T01:58:00.233Z,1002.4
2019-01-16T01:59:01.620Z,1002.3
2019-01-16T02:00:02.997Z,1002.3
2019-01-16T02:01:04.377Z,1002.3
2019-01-16T02:02:05.764Z,1002.4
2019-01-16T02:03:07.145Z,1002.4
2019-01-16T02:04:08.525Z,1002.3
2019-01-16T02:05:09.906Z,1002.3
2019-01-16T02:06:11.289Z,1002.3
2019-01-16T02:07:12.667Z,1002.3
2019-01-16T02:08:14.048Z,1002.3
2019-01-16T02:09:15.430Z,1002.3
2019-01-16T02:10:16.810Z,1002.3
2019-01-16T02:11:18.196Z,1002.3
2019-01-16T02:12:19.571Z,1002.4
2019-01-16T02:13:20.957Z,1002.3
2019-01-16T02:14:22.367Z,1002.3
2019-01-16T02:15:23.750Z,1002.3
2019-01-16T02:16:25.136Z,1002.2
2019-01-16T02:17:26.520Z,1002.3
2019-01-16T02:18:27.898Z,1002.2
2019-01-16T02:19:29.282Z,1002.2
2019-01-16T02:20:30.665Z,1002.3
2019-01-16T02:21:32.046Z,1002.2
2019-01-16T02:22:33.428Z,1002.3
2019-01-16T02:23:34.811Z,1002.3
2019-01-16T02:24:36.189Z,1002.2
2019-01-16T02:25:37.569Z,1002.2
2019-01-16T02:26:38.954Z,1002.3
2019-01-16T02:27:40.332Z,1002.2
2019-01-16T02:28:41.719Z,1002.2
2019-01-16T02:29:43.103Z,1002.2
2019-01-16T02:30:44.486Z,1002.2
2019-01-16T02:31:45.871Z,1002.1
2019-01-16T02:32:47.338Z,1002.1
2019-01-16T02:33:48.900Z,1002.1
2019-01-16T02:34:50.284Z,1002.1
2019-01-16T02:35:51.663Z,1002.1
2019-01-16T02:36:53.041Z,1002.1
2019-01-16T02:37:54.418Z,1002.1
2019-01-16T02:38:55.871Z,1002.1
2019-01-16T02:39:57.246Z,1002.1
2019-01-16T02:40:58.640Z,1002.1
2019-01-16T02:42:00.023Z,1002.0
2019-01-16T02:43:01.403Z,1002.1
2019-01-16T02:44:02.789Z,1002.1
2019-01-16T02:45:04.166Z,1002.0
2019-01-16T02:46:05.564Z,1002.1
2019-01-16T02:47:06.939Z,1002.0
2019-01-16T02:48:08.323Z,1002.0
2019-01-16T02:49:09.734Z,1002.0
2019-01-16T02:50:11.116Z,1002.0
2019-01-16T02:51:12.491Z,1002.0
2019-01-16T02:52:13.875Z,1002.0
2019-01-16T02:53:15.253Z,1002.0
2019-01-16T02:54:16.634Z,1002.0
2019-01-16T02:55:18.013Z,1001.9
2019-01-16T02:56:19.397Z,1001.9
2019-01-16T02:57:20.774Z,1001.9
2019-01-16T02:58:22.159Z,1001.9
2019-01-16T02:59:23.533Z,1001.9
2019-01-16T03:00:24.912Z,1001.9
2019-01-16T03:01:26.295Z,1001.9
2019-01-16T03:02:27.676Z,1001.9
2019-01-16T03:03:29.060Z,1001.9
2019-01-16T03:04:30.457Z,1002.0
2019-01-16T03:05:31.835Z,1001.9
2019-01-16T03:06:33.233Z,1001.9
2019-01-16T03:07:34.610Z,1001.9
2019-01-16T03:08:35.990Z,1001.9
2019-01-16T03:09:37.380Z,1001.9
2019-01-16T03:10:38.756Z,1001.9
2019-01-16T03:11:40.134Z,1001.9
2019-01-16T03:12:41.513Z,1001.9
2019-01-16T03:13:42.895Z,1001.9
2019-01-16T03:14:44.277Z,1001.9
2019-01-16T03:15:45.659Z,1001.9
2019-01-16T03:16:47.041Z,1001.9
2019-01-16T03:17:48.423Z,1001.8
2019-01-16T03:18:49.799Z,1001.7
2019-01-16T03:19:51.190Z,1001.7
2019-01-16T03:20:52.571Z,1001.7
2019-01-16T03:21:53.958Z,1001.7
2019-01-16T03:22:55.352Z,1001.6
2019-01-16T03:23:56.731Z,1001.6
2019-01-16T03:24:58.387Z,1001.6
2019-01-16T03:25:59.804Z,1001.6
2019-01-16T03:27:01.185Z,1001.5
2019-01-16T03:28:02.621Z,1001.5
2019-01-16T03:29:04.004Z,1001.4
2019-01-16T03:30:05.388Z,1001.5
2019-01-16T03:31:06.779Z,1001.5
2019-01-16T03:32:08.160Z,1001.5
2019-01-16T03:33:09.564Z,1001.5
2019-01-16T03:34:10.918Z,1001.5
2019-01-16T03:35:12.322Z,1001.5
2019-01-16T03:36:13.698Z,1001.4
2019-01-16T03:37:15.116Z,1001.4
2019-01-16T03:38:16.501Z,1001.4
2019-01-16T03:39:17.882Z,1001.4
2019-01-16T03:40:19.264Z,1001.4
2019-01-16T03:41:20.643Z,1001.3
2019-01-16T03:42:22.022Z,1001.4
2019-01-16T03:43:23.402Z,1001.3
2019-01-16T03:44:24.783Z,1001.4
2019-01-16T03:45:26.162Z,1001.4
2019-01-16T03:46:27.543Z,1001.3
2019-01-16T03:47:28.924Z,1001.3
2019-01-16T03:48:30.306Z,1001.3
2019-01-16T03:49:31.687Z,1001.3
2019-01-16T03:50:33.072Z,1001.2
2019-01-16T03:51:34.456Z,1001.2
2019-01-16T03:52:35.905Z,1001.2
2019-01-16T03:53:37.281Z,1001.2
2019-01-16T03:54:38.667Z,1001.2
2019-01-16T03:55:40.040Z,1001.3
2019-01-16T03:56:41.448Z,1001.2
2019-01-16T03:57:42.822Z,1001.2
2019-01-16T03:58:44.203Z,1001.2
2019-01-16T03:59:45.584Z,1001.2
2019-01-16T04:00:46.967Z,1001.2
2019-01-16T04:01:48.346Z,1001.2
2019-01-16T04:02:49.725Z,1001.2
2019-01-16T04:03:51.102Z,1001.2
2019-01-16T04:04:52.480Z,1001.1
2019-01-16T04:05:53.863Z,1001.1
2019-01-16T04:06:55.243Z,1001.1
2019-01-16T04:07:56.739Z,1001.0
2019-01-16T04:08:58.119Z,1001.1
2019-01-16T04:09:59.498Z,1001.0
2019-01-16T04:11:00.878Z,1001.0
2019-01-16T04:12:02.257Z,1001.1
2019-01-16T04:13:03.641Z,1001.1
2019-01-16T04:14:05.024Z,1001.0
2019-01-16T04:15:06.400Z,1001.0
2019-01-16T04:16:07.912Z,1001.0
2019-01-16T04:17:09.317Z,1001.0
2019-01-16T04:18:10.692Z,1001.0
2019-01-16T04:19:12.075Z,1001.0
2019-01-16T04:20:13.457Z,1001.0
2019-01-16T04:21:14.840Z,1001.0
2019-01-16T04:22:16.221Z,1001.0
2019-01-16T04:23:17.600Z,1000.9
2019-01-16T04:24:18.980Z,1001.0
2019-01-16T04:25:20.360Z,1001.0
2019-01-16T04:26:21.740Z,1000.9
2019-01-16T04:27:23.152Z,1001.0
2019-01-16T04:28:24.545Z,1000.9
2019-01-16T04:29:25.920Z,1000.8
2019-01-16T04:30:27.306Z,1000.8
2019-01-16T04:31:28.685Z,1000.9
2019-01-16T04:32:30.062Z,1000.8
2019-01-16T04:33:31.453Z,1000.8
2019-01-16T04:34:32.833Z,1000.8
2019-01-16T04:35:34.231Z,1000.8
2019-01-16T04:36:35.597Z,1000.8
2019-01-16T04:37:36.978Z,1000.8
2019-01-16T04:38:38.360Z,1000.8
2019-01-16T04:39:39.744Z,1000.8
2019-01-16T04:40:41.126Z,1000.8
2019-01-16T04:41:42.499Z,1000.8
2019-01-16T04:42:43.881Z,1000.7
2019-01-16T04:43:45.264Z,1000.6
2019-01-16T04:44:46.641Z,1000.7
2019-01-16T04:45:48.031Z,1000.6
2019-01-16T04:46:49.411Z,1000.5
2019-01-16T04:47:50.795Z,1000.6
2019-01-16T04:48:52.173Z,1000.6
2019-01-16T04:49:53.552Z,1000.5
2019-01-16T04:50:54.942Z,1000.5
2019-01-16T04:51:56.323Z,1000.5
2019-01-16T04:52:57.701Z,1000.5
2019-01-16T04:53:59.081Z,1000.5
2019-01-16T04:55:00.470Z,1000.4
2019-01-16T04:56:01.843Z,1000.5
2019-01-16T04:57:03.226Z,1000.5
2019-01-16T04:58:04.612Z,1000.5
2019-01-16T04:59:05.997Z,1000.5
2019-01-16T05:00:07.369Z,1000.5
2019-01-16T05:01:08.749Z,1000.5
2019-01-16T05:02:10.131Z,1000.5
2019-01-16T05:03:11.517Z,1000.5
2019-01-16T05:04:12.902Z,1000.5
2019-01-16T05:05:14.288Z,1000.6
2019-01-16T05:06:15.668Z,1000.7
2019-01-16T05:07:17.244Z,1000.6
2019-01-16T05:08:18.672Z,1000.7
2019-01-16T05:09:20.052Z,1000.6
2019-01-16T05:10:21.438Z,1000.6
2019-01-16T05:11:22.823Z,1000.6
2019-01-16T05:12:24.205Z,1000.6
2019-01-16T05:13:25.586Z,1000.5
2019-01-16T05:14:26.974Z,1000.6
2019-01-16T05:15:28.341Z,1000.5
2019-01-16T05:16:29.727Z,1000.6
2019-01-16T05:17:31.110Z,1000.6
2019-01-16T05:18:32.500Z,1000.5
2019-01-16T05:19:38.516Z,1000.5
2019-01-16T05:20:35.228Z,1000.5
2019-01-16T05:21:36.615Z,1000.5
2019-01-16T05:22:37.994Z,1000.5
2019-01-16T05:23:39.378Z,1000.4
2019-01-16T05:24:40.757Z,1000.4
2019-01-16T05:25:42.142Z,1000.5
2019-01-16T05:26:43.521Z,1000.4
2019-01-16T05:27:44.899Z,1000.4
2019-01-16T05:28:46.286Z,1000.4
2019-01-16T05:29:47.667Z,1000.4
2019-01-16T05:30:49.570Z,1000.4
2019-01-16T05:31:50.976Z,1000.4
2019-01-16T05:32:52.354Z,1000.4
2019-01-16T05:33:53.739Z,1000.4
2019-01-16T05:34:55.117Z,1000.4
2019-01-16T05:35:56.502Z,1000.4
2019-01-16T05:36:57.881Z,1000.3
2019-01-16T05:37:59.267Z,1000.3
2019-01-16T05:39:00.672Z,1000.3
2019-01-16T05:40:02.054Z,1000.2
2019-01-16T05:41:03.443Z,1000.3
2019-01-16T05:42:04.820Z,1000.2
2019-01-16T05:43:06.219Z,1000.3
2019-01-16T05:44:07.582Z,1000.2
2019-01-16T05:45:08.964Z,1000.2
2019-01-16T05:46:10.348Z,1000.2
2019-01-16T05:47:11.730Z,1000.2
2019-01-16T05:48:13.115Z,1000.2
2019-01-16T05:49:14.486Z,1000.2
2019-01-16T05:50:15.873Z,1000.3
2019-01-16T05:51:17.254Z,1000.1
2019-01-16T05:52:18.645Z,1000.1
2019-01-16T05:53:20.038Z,1000.2
2019-01-16T05:54:21.423Z,1000.1
2019-01-16T05:55:22.805Z,1000.1
2019-01-16T05:56:24.187Z,1000.2
2019-01-16T05:57:25.608Z,1000.1
2019-01-16T05:58:27.112Z,1000.1
2019-01-16T05:59:28.491Z,1000.1
2019-01-16T06:00:29.872Z,1000.1
2019-01-16T06:01:31.270Z,1000.1
2019-01-16T06:02:32.650Z,1000.1
2019-01-16T06:03:34.024Z,1000.0
2019-01-16T06:04:35.407Z,1000.1
2019-01-16T06:05:36.788Z,1000.0
2019-01-16T06:06:38.166Z,1000.1
2019-01-16T06:07:39.544Z,1000.1
2019-01-16T06:08:40.926Z,1000.1
2019-01-16T06:09:42.417Z,1000.1
2019-01-16T06:10:43.803Z,1000.0
2019-01-16T06:11:45.181Z,1000.0
2019-01-16T06:12:46.562Z,1000.2
2019-01-16T06:13:47.970Z,1000.1
2019-01-16T06:14:49.351Z,1000.1
2019-01-16T06:15:50.733Z,1000.1
2019-01-16T06:16:52.123Z,1000.1
2019-01-16T06:17:53.501Z,1000.1
2019-01-16T06:18:54.878Z,1000.1
2019-01-16T06:19:56.253Z,1000.0
2019-01-16T06:20:57.636Z,1000.1
2019-01-16T06:21:59.011Z,1000.1
2019-01-16T06:23:00.394Z,1000.0
2019-01-16T06:24:01.781Z,1000.1
2019-01-16T06:25:03.162Z,1000.1
2019-01-16T06:26:04.546Z,1000.1
2019-01-16T06:27:05.927Z,1000.1
2019-01-16T06:28:07.311Z,1000.1
2019-01-16T06:29:08.698Z,1000.2
2019-01-16T06:30:10.077Z,1000.2
2019-01-16T06:31:11.464Z,1000.1
2019-01-16T06:32:12.844Z,1000.1
2019-01-16T06:33:14.263Z,1000.1
2019-01-16T06:34:15.647Z,1000.1
2019-01-16T06:35:17.030Z,1000.0
2019-01-16T06:36:18.426Z,1000.0
2019-01-16T06:37:19.792Z,1000.0
2019-01-16T06:38:21.172Z,1000.0
2019-01-16T06:39:22.563Z,1000.0
2019-01-16T06:40:23.940Z,1000.0
2019-01-16T06:41:25.320Z,1000.0
2019-01-16T06:42:26.705Z,1000.0
2019-01-16T06:43:28.083Z,1000.0
2019-01-16T06:44:30.771Z,1000.0
2019-01-16T06:45:30.824Z,1000.0
2019-01-16T06:46:32.202Z,999.9
2019-01-16T06:47:33.580Z,1000.0
2019-01-16T06:48:35.023Z,1000.0
2019-01-16T06:49:36.813Z,999.9
2019-01-16T06:50:37.752Z,1000.0
2019-01-16T06:51:39.136Z,1000.1
2019-01-16T06:52:40.726Z,1000.0
2019-01-16T06:53:42.124Z,1000.0
2019-01-16T06:54:43.523Z,1000.0
2019-01-16T06:55:44.954Z,1000.0
2019-01-16T06:56:46.303Z,1000.0
2019-01-16T06:57:47.684Z,1000.0
2019-01-16T06:58:49.198Z,1000.0
2019-01-16T06:59:50.542Z,1000.0
2019-01-16T07:00:51.924Z,1000.0
2019-01-16T07:01:53.314Z,1000.0
2019-01-16T07:02:54.691Z,1000.0
2019-01-16T07:03:56.076Z,1000.1
2019-01-16T07:04:57.461Z,1000.1
2019-01-16T07:05:58.847Z,1000.1
2019-01-16T07:07:00.236Z,1000.1
2019-01-16T07:08:01.609Z,1000.1
2019-01-16T07:09:02.985Z,1000.1
2019-01-16T07:10:04.361Z,1000.0
2019-01-16T07:11:05.754Z,1000.1
2019-01-16T07:12:07.230Z,1000.1
2019-01-16T07:13:08.606Z,1000.1
2019-01-16T07:14:09.991Z,1000.1
2019-01-16T07:15:11.369Z,1000.1
2019-01-16T07:16:12.747Z,1000.2
2019-01-16T07:17:14.126Z,1000.1
2019-01-16T07:18:15.512Z,1000.1
2019-01-16T07:19:16.905Z,1000.0
2019-01-16T07:20:18.275Z,1000.1
2019-01-16T07:21:19.661Z,1000.1
2019-01-16T07:22:21.047Z,1000.1
2019-01-16T07:23:22.422Z,1000.1
2019-01-16T07:24:23.810Z,1000.1
2019-01-16T07:25:25.193Z,1000.0
2019-01-16T07:26:26.573Z,1000.1
2019-01-16T07:27:27.960Z,1000.0
2019-01-16T07:28:29.355Z,1000.0
2019-01-16T07:29:30.725Z,1000.0
2019-01-16T07:30:32.111Z,1000.0
2019-01-16T07:31:33.491Z,1000.0
2019-01-16T07:32:34.874Z,1000.0
2019-01-16T07:33:36.255Z,1000.0
2019-01-16T07:34:37.647Z,1000.0
2019-01-16T07:35:39.026Z,1000.0
2019-01-16T07:36:40.405Z,1000.0
2019-01-16T07:37:41.790Z,1000.0
2019-01-16T07:38:43.169Z,1000.0
2019-01-16T07:39:44.549Z,1000.0
2019-01-16T07:40:45.932Z,1000.1
2019-01-16T07:41:47.314Z,1000.1
2019-01-16T07:42:48.774Z,1000.2
2019-01-16T07:43:50.041Z,1000.1
2019-01-16T07:44:51.550Z,1000.1
2019-01-16T07:45:53.003Z,1000.1
2019-01-16T07:46:54.390Z,1000.1
2019-01-16T07:47:55.769Z,1000.1
2019-01-16T07:48:57.151Z,1000.1
2019-01-16T07:49:58.536Z,1000.1
2019-01-16T07:50:59.917Z,1000.1
2019-01-16T07:52:01.295Z,1000.1
2019-01-16T07:53:02.675Z,1000.1
2019-01-16T07:54:04.063Z,1000.0
2019-01-16T07:55:05.443Z,1000.0
2019-01-16T07:56:06.824Z,1000.1
2019-01-16T07:57:08.205Z,1000.0
2019-01-16T07:58:09.589Z,1000.1
2019-01-16T07:59:10.960Z,1000.1
2019-01-16T08:00:12.349Z,1000.1
2019-01-16T08:01:13.728Z,1000.1
2019-01-16T08:02:15.110Z,1000.1
2019-01-16T08:03:16.492Z,1000.2
2019-01-16T08:04:17.875Z,1000.2
2019-01-16T08:05:19.250Z,1000.1
2019-01-16T08:06:20.630Z,1000.2
2019-01-16T08:07:22.010Z,1000.2
2019-01-16T08:08:23.399Z,1000.2
2019-01-16T08:09:24.782Z,1000.2
2019-01-16T08:10:26.168Z,1000.2
2019-01-16T08:11:27.559Z,1000.2
2019-01-16T08:12:28.971Z,1000.2
2019-01-16T08:13:30.327Z,1000.2
2019-01-16T08:14:31.710Z,1000.2
2019-01-16T08:15:33.094Z,1000.1
2019-01-16T08:16:34.471Z,1000.2
2019-01-16T08:17:35.853Z,1000.2
2019-01-16T08:18:37.239Z,1000.1
2019-01-16T08:19:38.618Z,1000.1
2019-01-16T08:20:40.005Z,1000.1
2019-01-16T08:21:41.387Z,1000.1
2019-01-16T08:22:42.768Z,1000.2
2019-01-16T08:23:44.150Z,1000.2
2019-01-16T08:24:45.536Z,1000.2
2019-01-16T08:25:46.923Z,1000.2
2019-01-16T08:26:48.302Z,1000.2
2019-01-16T08:27:49.694Z,1000.2
2019-01-16T08:28:51.077Z,1000.2
2019-01-16T08:29:52.458Z,1000.2
2019-01-16T08:30:53.842Z,1000.2
2019-01-16T08:31:55.226Z,1000.2
2019-01-16T08:32:56.616Z,1000.1
2019-01-16T08:33:58.033Z,1000.2
2019-01-16T08:34:59.424Z,1000.2
2019-01-16T08:36:00.809Z,1000.2
2019-01-16T08:37:02.364Z,1000.2
2019-01-16T08:38:03.794Z,1000.2
2019-01-16T08:39:05.183Z,1000.2
2019-01-16T08:40:06.576Z,1000.2
2019-01-16T08:41:07.961Z,1000.2
2019-01-16T08:42:09.345Z,1000.1
2019-01-16T08:43:10.726Z,1000.2
2019-01-16T08:44:13.915Z,1000.2
2019-01-16T08:45:13.452Z,1000.2
2019-01-16T08:46:14.856Z,1000.2
2019-01-16T08:47:16.258Z,1000.1
2019-01-16T08:48:17.645Z,1000.1
2019-01-16T08:49:19.026Z,1000.1
2019-01-16T08:50:20.408Z,1000.1
2019-01-16T08:51:21.871Z,1000.1
2019-01-16T08:52:23.254Z,1000.1
2019-01-16T08:53:24.639Z,1000.1
2019-01-16T08:54:26.020Z,1000.1
2019-01-16T08:55:27.406Z,1000.1
2019-01-16T08:56:28.946Z,1000.0
2019-01-16T08:57:30.327Z,1000.1
2019-01-16T08:58:31.710Z,1000.1
2019-01-16T08:59:33.090Z,1000.1
2019-01-16T09:00:34.478Z,1000.1
2019-01-16T09:01:35.863Z,1000.0
2019-01-16T09:02:37.244Z,1000.0
2019-01-16T09:03:38.623Z,1000.1
2019-01-16T09:04:40.007Z,1000.1
2019-01-16T09:05:41.391Z,1000.1
2019-01-16T09:06:43.053Z,1000.1
2019-01-16T09:07:44.375Z,1000.1
2019-01-16T09:08:45.755Z,1000.0
2019-01-16T09:09:47.131Z,1000.0
2019-01-16T09:10:48.519Z,1000.1
2019-01-16T09:11:49.900Z,1000.1
2019-01-16T09:12:51.284Z,1000.1
2019-01-16T09:13:52.667Z,1000.0
2019-01-16T09:14:54.056Z,1000.1
2019-01-16T09:15:55.441Z,1000.0
2019-01-16T09:16:56.826Z,1000.1
2019-01-16T09:17:58.210Z,999.9
2019-01-16T09:18:59.591Z,1000.0
2019-01-16T09:20:00.972Z,1000.0
2019-01-16T09:21:02.355Z,999.9
2019-01-16T09:22:03.740Z,999.9
2019-01-16T09:23:05.130Z,999.9
2019-01-16T09:24:06.506Z,999.9
2019-01-16T09:25:07.887Z,999.8
2019-01-16T09:26:09.269Z,999.9
2019-01-16T09:27:10.655Z,999.8
2019-01-16T09:28:12.171Z,999.8
2019-01-16T09:29:13.680Z,999.8
2019-01-16T09:30:15.060Z,999.8
2019-01-16T09:31:16.443Z,999.8
2019-01-16T09:32:17.824Z,999.7
2019-01-16T09:33:19.203Z,999.6
2019-01-16T09:34:20.585Z,999.7
2019-01-16T09:35:21.967Z,999.7
2019-01-16T09:36:23.351Z,999.7
2019-01-16T09:37:24.734Z,999.7
2019-01-16T09:38:26.111Z,999.6
2019-01-16T09:39:27.494Z,999.6
2019-01-16T09:40:28.884Z,999.6
2019-01-16T09:41:30.265Z,999.6
2019-01-16T09:42:31.645Z,999.5
2019-01-16T09:43:33.032Z,999.6
2019-01-16T09:44:34.420Z,999.5
2019-01-16T09:45:35.804Z,999.5
2019-01-16T09:46:37.184Z,999.5
2019-01-16T09:47:38.566Z,999.5
2019-01-16T09:48:39.953Z,999.5
2019-01-16T09:49:41.333Z,999.5
2019-01-16T09:50:47.790Z,999.5
2019-01-16T09:51:44.066Z,999.4
2019-01-16T09:52:45.452Z,999.5
2019-01-16T09:53:46.834Z,999.5
2019-01-16T09:54:48.217Z,999.5
2019-01-16T09:55:49.603Z,999.4
2019-01-16T09:56:50.991Z,999.4
2019-01-16T09:57:52.370Z,999.3
2019-01-16T09:58:53.752Z,999.3
2019-01-16T09:59:55.132Z,999.3
2019-01-16T10:00:56.517Z,999.3
2019-01-16T10:01:57.897Z,999.3
2019-01-16T10:02:59.280Z,999.3
2019-01-16T10:04:00.729Z,999.3
2019-01-16T10:05:02.046Z,999.3
2019-01-16T10:06:03.432Z,999.3
2019-01-16T10:07:04.812Z,999.3
2019-01-16T10:08:06.198Z,999.2
2019-01-16T10:09:07.576Z,999.2
2019-01-16T10:10:08.964Z,999.2
2019-01-16T10:11:10.386Z,999.1
2019-01-16T10:12:11.764Z,999.2
2019-01-16T10:13:13.146Z,999.2
2019-01-16T10:14:14.531Z,999.1
2019-01-16T10:15:15.912Z,999.1
2019-01-16T10:16:17.299Z,999.1
2019-01-16T10:17:18.682Z,999.1
2019-01-16T10:18:20.065Z,999.1
2019-01-16T10:19:21.477Z,999.1
2019-01-16T10:20:23.023Z,999.0
2019-01-16T10:21:24.418Z,999.0
2019-01-16T10:22:25.797Z,999.1
2019-01-16T10:23:27.176Z,999.1
2019-01-16T10:24:28.563Z,999.1
2019-01-16T10:25:29.962Z,999.1
2019-01-16T10:26:31.433Z,999.1
2019-01-16T10:27:32.810Z,999.1
2019-01-16T10:28:34.191Z,999.1
2019-01-16T10:29:35.572Z,999.1
2019-01-16T10:30:36.957Z,999.0
2019-01-16T10:31:38.338Z,999.0
2019-01-16T10:32:39.721Z,999.0
2019-01-16T10:33:41.102Z,999.0
2019-01-16T10:34:42.484Z,999.0
2019-01-16T10:35:43.871Z,999.0
2019-01-16T10:36:45.258Z,999.0
2019-01-16T10:37:46.642Z,998.9
2019-01-16T10:38:48.022Z,998.9
2019-01-16T10:39:49.402Z,998.9
2019-01-16T10:40:50.794Z,998.9
2019-01-16T10:41:52.176Z,998.8
2019-01-16T10:42:53.556Z,998.9
2019-01-16T10:43:54.936Z,998.8
2019-01-16T10:44:56.314Z,998.8
2019-01-16T10:45:57.698Z,998.8
2019-01-16T10:46:59.077Z,998.9
2019-01-16T10:48:00.466Z,998.8
2019-01-16T10:49:01.850Z,998.7
2019-01-16T10:50:03.240Z,998.7
2019-01-16T10:51:04.618Z,998.7
2019-01-16T10:52:05.999Z,998.7
2019-01-16T10:53:07.385Z,998.6
2019-01-16T10:54:08.761Z,998.6
2019-01-16T10:55:10.145Z,998.6
2019-01-16T10:56:11.526Z,998.6
2019-01-16T10:57:12.909Z,998.6
2019-01-16T10:58:14.283Z,998.5
2019-01-16T10:59:15.665Z,998.6
2019-01-16T11:00:17.045Z,998.5
2019-01-16T11:01:18.429Z,998.5
2019-01-16T11:02:19.811Z,998.5
2019-01-16T11:03:21.191Z,998.5
2019-01-16T11:04:22.568Z,998.4
2019-01-16T11:05:23.951Z,998.4
2019-01-16T11:06:25.340Z,998.4
2019-01-16T11:07:26.721Z,998.4
2019-01-16T11:08:28.106Z,998.4
2019-01-16T11:09:29.488Z,998.3
2019-01-16T11:10:30.870Z,998.3
2019-01-16T11:11:32.392Z,998.4
2019-01-16T11:12:33.911Z,998.3
2019-01-16T11:13:35.387Z,998.3
2019-01-16T11:14:36.638Z,998.2
2019-01-16T11:15:38.018Z,998.2
2019-01-16T11:16:39.405Z,998.2
2019-01-16T11:17:40.784Z,998.2
2019-01-16T11:18:42.165Z,998.1
2019-01-16T11:19:43.544Z,998.1
2019-01-16T11:20:44.931Z,998.1
2019-01-16T11:21:46.309Z,998.1
2019-01-16T11:22:47.690Z,998.1
2019-01-16T11:23:49.070Z,998.1
2019-01-16T11:24:50.458Z,998.0
2019-01-16T11:25:51.837Z,998.0
2019-01-16T11:26:53.219Z,998.0
2019-01-16T11:27:54.598Z,998.0
2019-01-16T11:28:55.982Z,997.9
2019-01-16T11:29:57.368Z,997.9
2019-01-16T11:30:58.757Z,997.9
2019-01-16T11:32:00.145Z,997.8
2019-01-16T11:33:01.623Z,997.8
2019-01-16T11:34:03.097Z,997.8
2019-01-16T11:35:04.462Z,997.7
2019-01-16T11:36:05.889Z,997.8
2019-01-16T11:37:07.293Z,997.8
2019-01-16T11:38:08.677Z,997.7
2019-01-16T11:39:10.061Z,997.7
2019-01-16T11:40:11.444Z,997.7
2019-01-16T11:41:13.002Z,997.7
2019-01-16T11:42:14.389Z,997.7
2019-01-16T11:43:15.786Z,997.7
2019-01-16T11:44:17.173Z,997.7
2019-01-16T11:45:18.554Z,997.7
2019-01-16T11:46:19.939Z,997.7
2019-01-16T11:47:21.436Z,997.7
2019-01-16T11:48:22.826Z,997.6
2019-01-16T11:49:24.193Z,997.6
2019-01-16T11:50:25.595Z,997.6
2019-01-16T11:51:33.532Z,997.6
2019-01-16T11:52:28.332Z,997.5
2019-01-16T11:53:29.713Z,997.5
2019-01-16T11:54:31.090Z,997.5
2019-01-16T11:55:32.470Z,997.4
2019-01-16T11:56:33.849Z,997.5
2019-01-16T11:57:35.235Z,997.5
2019-01-16T11:58:36.614Z,997.5
2019-01-16T11:59:37.998Z,997.3
2019-01-16T12:00:39.377Z,997.3
2019-01-16T12:01:40.760Z,997.3
2019-01-16T12:02:42.286Z,997.3
2019-01-16T12:03:43.709Z,997.3
2019-01-16T12:04:45.154Z,997.2
2019-01-16T12:05:46.541Z,997.2
2019-01-16T12:06:47.922Z,997.3
2019-01-16T12:07:49.308Z,997.3
2019-01-16T12:08:50.691Z,997.3
2019-01-16T12:09:52.071Z,997.2
2019-01-16T12:10:53.453Z,997.2
2019-01-16T12:11:54.851Z,997.2
2019-01-16T12:12:56.250Z,997.2
2019-01-16T12:13:57.631Z,997.2
2019-01-16T12:14:59.014Z,997.2
2019-01-16T12:16:00.394Z,997.1
2019-01-16T12:17:01.775Z,997.1
2019-01-16T12:18:03.157Z,997.1
2019-01-16T12:19:04.540Z,997.1
2019-01-16T12:20:05.923Z,997.1
2019-01-16T12:21:07.330Z,997.0
2019-01-16T12:22:08.690Z,997.1
2019-01-16T12:23:10.071Z,997.1
2019-01-16T12:24:11.451Z,997.0
2019-01-16T12:25:12.832Z,996.9
2019-01-16T12:26:14.216Z,996.9
2019-01-16T12:27:15.596Z,996.9
2019-01-16T12:28:16.981Z,996.8
2019-01-16T12:29:18.373Z,996.8
2019-01-16T12:30:19.750Z,996.8
2019-01-16T12:31:21.130Z,996.7
2019-01-16T12:32:22.513Z,996.7
2019-01-16T12:33:23.893Z,996.7
2019-01-16T12:34:25.279Z,996.7
2019-01-16T12:35:26.659Z,996.6
2019-01-16T12:36:28.047Z,996.6
2019-01-16T12:37:29.426Z,996.5
2019-01-16T12:38:30.812Z,996.5
2019-01-16T12:39:32.190Z,996.5
2019-01-16T12:40:33.572Z,996.5
2019-01-16T12:41:34.954Z,996.5
2019-01-16T12:42:36.340Z,996.4
2019-01-16T12:43:37.724Z,996.4
2019-01-16T12:44:39.105Z,996.4
2019-01-16T12:45:40.484Z,996.4
2019-01-16T12:46:41.861Z,996.4
2019-01-16T12:47:43.248Z,996.3
2019-01-16T12:48:44.629Z,996.3
2019-01-16T12:49:46.019Z,996.3
2019-01-16T12:50:47.398Z,996.3
2019-01-16T12:51:48.781Z,996.3
2019-01-16T12:52:54.144Z,996.2