createdAt,value
2023-03-06T00:01:09.680Z,99508.63
2023-03-06T00:04:13.535Z,99513.91
2023-03-06T00:07:18.833Z,99513.91
2023-03-06T00:10:25.194Z,99509.22
2023-03-06T00:13:30.711Z,99504.03
2023-03-06T00:16:33.714Z,99505.44
2023-03-06T00:19:36.660Z,99503.03
2023-03-06T00:22:40.707Z,99502.78
2023-03-06T00:25:44.972Z,99500.47
2023-03-06T00:28:48.553Z,99500.56
2023-03-06T00:31:53.345Z,99499.38
2023-03-06T00:34:57.132Z,99492.94
2023-03-06T00:37:59.954Z,99495.63
2023-03-06T00:41:15.782Z,99492.19
2023-03-06T00:44:18.528Z,99492.69
2023-03-06T00:47:21.850Z,99488.66
2023-03-06T00:50:24.676Z,99494.69
2023-03-06T00:53:28.602Z,99486.62
2023-03-06T00:56:31.179Z,99479.00
2023-03-06T00:59:36.053Z,99481.59
2023-03-06T01:02:39.029Z,99483.53
2023-03-06T01:05:42.542Z,99478.31
2023-03-06T01:08:45.872Z,99469.50
2023-03-06T01:11:50.185Z,99467.06
2023-03-06T01:14:52.804Z,99467.50
2023-03-06T01:17:56.186Z,99471.09
2023-03-06T01:20:59.174Z,99469.00
2023-03-06T01:24:02.759Z,99465.41
2023-03-06T01:27:06.664Z,99459.34
2023-03-06T01:30:10.115Z,99453.88
2023-03-06T01:33:16.073Z,99449.16
2023-03-06T01:36:19.581Z,99447.66
2023-03-06T01:39:22.310Z,99445.81
2023-03-06T01:42:25.724Z,99441.59
2023-03-06T01:45:28.364Z,99448.56
2023-03-06T01:48:31.682Z,99447.31
2023-03-06T01:52:15.535Z,99443.34
2023-03-06T01:55:24.811Z,99439.09
2023-03-06T01:58:27.478Z,99440.00
2023-03-06T02:01:32.260Z,99429.34
2023-03-06T02:04:37.412Z,99434.63
2023-03-06T02:07:42.672Z,99433.78
2023-03-06T02:11:14.030Z,99434.28
2023-03-06T02:14:17.675Z,99434.53
2023-03-06T02:17:22.568Z,99435.53
2023-03-06T02:20:32.150Z,99436.37
2023-03-06T02:23:53.913Z,99445.37
2023-03-06T02:26:57.516Z,99447.63
2023-03-06T02:30:13.295Z,99437.41
2023-03-06T02:33:20.172Z,99434.03
2023-03-06T02:36:23.432Z,99434.88
2023-03-06T02:39:28.633Z,99437.75
2023-03-06T02:42:32.827Z,99432.53
2023-03-06T02:45:40.079Z,99430.94
2023-03-06T02:48:43.021Z,99431.78
2023-03-06T02:51:45.900Z,99429.75
2023-03-06T02:54:49.898Z,99428.81
2023-03-06T02:57:53.332Z,99441.94
2023-03-06T03:00:57.234Z,99438.66
2023-03-06T03:04:00.411Z,99430.84
2023-03-06T03:07:03.974Z,99437.72
2023-03-06T03:10:07.430Z,99430.78
2023-03-06T03:13:10.333Z,99434.88
2023-03-06T03:16:15.611Z,99434.78
2023-03-06T03:19:20.933Z,99431.69
2023-03-06T03:22:24.168Z,99432.00
2023-03-06T03:25:27.561Z,99426.31
2023-03-06T03:28:30.598Z,99422.81
2023-03-06T03:31:33.879Z,99427.28
2023-03-06T03:34:36.973Z,99421.44
2023-03-06T03:37:40.312Z,99417.56
2023-03-06T03:40:44.303Z,99414.69
2023-03-06T03:43:48.643Z,99411.25
2023-03-06T03:46:53.040Z,99415.34
2023-03-06T03:49:56.491Z,99422.22
2023-03-06T03:53:00.693Z,99418.78
2023-03-06T03:56:04.423Z,99414.25
2023-03-06T03:59:08.645Z,99414.75
2023-03-06T04:02:12.906Z,99418.97
2023-03-06T04:05:16.885Z,99408.72
2023-03-06T04:08:19.805Z,99417.59
2023-03-06T04:11:24.059Z,99407.75
2023-03-06T04:14:26.968Z,99421.63
2023-03-06T04:17:30.323Z,99418.09
2023-03-06T04:20:33.524Z,99423.16
2023-03-06T04:23:37.055Z,99413.38
2023-03-06T04:26:41.278Z,99413.78
2023-03-06T04:29:44.935Z,99408.22
2023-03-06T04:32:47.664Z,99418.97
2023-03-06T04:35:50.796Z,99419.13
2023-03-06T04:38:54.588Z,99410.94
2023-03-06T04:41:57.759Z,99418.69
2023-03-06T04:45:01.680Z,99410.88
2023-03-06T04:48:07.653Z,99410.56
2023-03-06T04:51:12.774Z,99413.72
2023-03-06T04:54:17.945Z,99412.78
2023-03-06T04:57:24.693Z,99408.31
2023-03-06T05:00:30.626Z,99405.44
2023-03-06T05:03:36.480Z,99412.06
2023-03-06T05:06:44.153Z,99407.78
2023-03-06T05:09:46.863Z,99407.78
2023-03-06T05:12:50.252Z,99404.59
2023-03-06T05:15:54.100Z,99410.41
2023-03-06T05:18:58.884Z,99410.75
2023-03-06T05:22:02.894Z,99407.31
2023-03-06T05:25:06.609Z,99410.75
2023-03-06T05:28:09.394Z,99408.44
2023-03-06T05:31:13.315Z,99413.16
2023-03-06T05:34:17.474Z,99404.50
2023-03-06T05:37:22.958Z,99407.88
2023-03-06T05:40:25.997Z,99409.31
2023-03-06T05:43:28.910Z,99408.91
2023-03-06T05:46:32.021Z,99413.91
2023-03-06T05:49:36.833Z,99407.09
2023-03-06T05:52:40.144Z,99414.28
2023-03-06T05:55:42.969Z,99411.56
2023-03-06T05:58:46.625Z,99412.06
2023-03-06T06:01:50.972Z,99415.34
2023-03-06T06:04:54.265Z,99410.41
2023-03-06T06:07:56.923Z,99415.50
2023-03-06T06:11:00.029Z,99420.19
2023-03-06T06:14:02.532Z,99419.44
2023-03-06T06:17:05.483Z,99423.81
2023-03-06T06:20:09.135Z,99419.44
2023-03-06T06:23:12.702Z,99420.19
2023-03-06T06:26:16.536Z,99427.00
2023-03-06T06:29:20.457Z,99424.97
2023-03-06T06:32:23.105Z,99421.44
2023-03-06T06:35:27.603Z,99427.41
2023-03-06T06:38:30.331Z,99428.69
2023-03-06T06:41:53.108Z,99432.88
2023-03-06T06:44:57.210Z,99428.69
2023-03-06T06:48:00.237Z,99436.94
2023-03-06T06:51:03.697Z,99442.81
2023-03-06T06:54:07.101Z,99433.03
2023-03-06T06:57:11.908Z,99431.94
2023-03-06T07:00:16.051Z,99433.38
2023-03-06T07:03:18.895Z,99425.28
2023-03-06T07:06:22.336Z,99431.72
2023-03-06T07:09:25.238Z,99432.25
2023-03-06T07:12:34.958Z,99433.22
2023-03-06T07:15:37.681Z,99437.84
2023-03-06T07:18:40.774Z,99443.28
2023-03-06T07:21:45.001Z,99439.88
2023-03-06T07:24:48.103Z,99439.06
2023-03-06T07:27:54.755Z,99442.91
2023-03-06T07:30:57.640Z,99440.09
2023-03-06T07:34:01.918Z,99450.47
2023-03-06T07:37:11.726Z,99463.69
2023-03-06T07:40:16.809Z,99464.16
2023-03-06T07:43:19.886Z,99454.63
2023-03-06T07:46:23.472Z,99456.22
2023-03-06T07:49:27.302Z,99446.94
2023-03-06T07:52:30.219Z,99457.69
2023-03-06T07:55:33.273Z,99454.34
2023-03-06T07:58:41.510Z,99458.66
2023-03-06T08:01:45.540Z,99459.16
2023-03-06T08:04:53.649Z,99459.69
2023-03-06T08:07:56.322Z,99458.88
2023-03-06T08:10:59.272Z,99467.94
2023-03-06T08:14:01.854Z,99462.88
2023-03-06T08:17:05.014Z,99469.59
2023-03-06T08:20:10.404Z,99474.87
2023-03-06T08:23:13.724Z,99470.50
2023-03-06T08:26:24.885Z,99470.16
2023-03-06T08:29:28.240Z,99475.19
2023-03-06T08:32:31.614Z,99474.44
2023-03-06T08:35:34.814Z,99462.13
2023-03-06T08:38:37.574Z,99459.00
2023-03-06T08:41:42.076Z,99458.28
2023-03-06T08:44:44.969Z,99457.97
2023-03-06T08:47:47.909Z,99452.94
2023-03-06T08:50:51.592Z,99455.66
2023-03-06T08:53:56.177Z,99456.62
2023-03-06T08:56:59.460Z,99458.25
2023-03-06T09:00:06.859Z,99458.44
2023-03-06T09:03:11.093Z,99459.84
2023-03-06T09:06:14.679Z,99455.19
2023-03-06T09:09:17.900Z,99451.69
2023-03-06T09:12:20.923Z,99451.63
2023-03-06T09:15:24.887Z,99445.44
2023-03-06T09:18:29.541Z,99446.56
2023-03-06T09:21:32.927Z,99439.28
2023-03-06T09:24:36.339Z,99432.91
2023-03-06T09:27:39.223Z,99430.94
2023-03-06T09:30:42.341Z,99418.16
2023-03-06T09:33:45.330Z,99423.72
2023-03-06T09:36:56.451Z,99419.91
2023-03-06T09:39:59.574Z,99414.22
2023-03-06T09:43:02.700Z,99427.38
2023-03-06T09:46:36.601Z,99415.88
2023-03-06T09:50:10.361Z,99409.88
2023-03-06T09:53:47.576Z,99410.62
2023-03-06T09:56:51.049Z,99412.44
2023-03-06T09:59:57.082Z,99415.13
2023-03-06T10:03:23.794Z,99408.97
2023-03-06T10:06:30.980Z,99403.00
2023-03-06T10:09:41.038Z,99404.38
2023-03-06T10:13:12.780Z,99399.59
2023-03-06T10:16:18.787Z,99402.34
2023-03-06T10:19:34.220Z,99399.97
2023-03-06T10:22:55.396Z,99394.41
2023-03-06T10:26:40.006Z,99393.03
2023-03-06T10:30:04.522Z,99383.13
2023-03-06T10:33:41.443Z,99385.09
2023-03-06T10:36:44.098Z,99389.78
2023-03-06T10:39:54.722Z,99383.31
2023-03-06T10:43:10.844Z,99378.31
2023-03-06T10:46:27.833Z,99375.09
2023-03-06T10:49:34.755Z,99368.25
2023-03-06T10:52:38.041Z,99365.12
2023-03-06T10:55:52.841Z,99357.31
2023-03-06T10:59:13.544Z,99349.38
2023-03-06T11:02:41.096Z,99343.72
2023-03-06T11:06:07.236Z,99343.53
2023-03-06T11:09:19.097Z,99333.78
2023-03-06T11:12:34.017Z,99320.78
2023-03-06T11:15:36.561Z,99318.44
2023-03-06T11:18:42.910Z,99315.94
2023-03-06T11:22:01.587Z,99302.84
2023-03-06T11:25:13.624Z,99299.94
2023-03-06T11:28:23.509Z,99283.50
2023-03-06T11:31:33.917Z,99270.37
2023-03-06T11:34:50.545Z,99271.19
2023-03-06T11:38:04.969Z,99273.16
2023-03-06T11:41:34.601Z,99260.00
2023-03-06T11:44:53.974Z,99260.94
2023-03-06T11:48:14.935Z,99264.78
2023-03-06T11:51:20.035Z,99249.38
2023-03-06T11:54:23.465Z,99237.31
2023-03-06T11:57:39.850Z,99228.75
2023-03-06T12:00:51.246Z,99218.25
2023-03-06T12:04:13.768Z,99218.00
2023-03-06T12:07:30.553Z,99203.34
2023-03-06T12:10:51.873Z,99189.38
2023-03-06T12:14:06.979Z,99192.47
2023-03-06T12:17:21.113Z,99183.91
2023-03-06T12:20:35.240Z,99196.53
2023-03-06T12:23:53.484Z,99178.87
2023-03-06T12:26:56.007Z,99175.28
2023-03-06T12:30:09.910Z,99182.94
2023-03-06T12:33:33.839Z,99175.12
2023-03-06T12:37:04.575Z,99175.47
2023-03-06T12:40:38.166Z,99171.41
2023-03-06T12:43:53.561Z,99174.53
2023-03-06T12:47:05.015Z,99167.03
2023-03-06T12:50:38.461Z,99166.47
2023-03-06T12:53:42.334Z,99163.56
2023-03-06T12:56:45.993Z,99162.22
2023-03-06T12:59:50.538Z,99160.63
2023-03-06T13:03:16.740Z,99163.47
2023-03-06T13:06:51.223Z,99161.31
2023-03-06T13:10:10.398Z,99155.59
2023-03-06T13:13:26.163Z,99157.81
2023-03-06T13:16:34.714Z,99153.13
2023-03-06T13:19:37.864Z,99150.78
2023-03-06T13:22:49.875Z,99140.00
2023-03-06T13:25:54.289Z,99139.91
2023-03-06T13:28:58.208Z,99139.84
2023-03-06T13:32:01.247Z,99123.47
2023-03-06T13:35:30.562Z,99130.22
2023-03-06T13:38:38.307Z,99114.28
2023-03-06T13:41:58.325Z,99114.78
2023-03-06T13:45:17.857Z,99112.09
2023-03-06T13:48:43.612Z,99102.09
2023-03-06T13:52:06.164Z,99104.03
2023-03-06T13:55:15.158Z,99103.91
2023-03-06T13:58:37.068Z,99097.47
2023-03-06T14:02:39.010Z,99088.88
2023-03-06T14:05:50.760Z,99084.22
2023-03-06T14:09:29.055Z,99083.91
2023-03-06T14:12:39.111Z,99082.22
2023-03-06T14:15:46.218Z,99084.56
2023-03-06T14:18:55.442Z,99080.25
2023-03-06T14:21:59.970Z,99081.97
2023-03-06T14:25:29.990Z,99085.19
2023-03-06T14:28:34.837Z,99072.56
2023-03-06T14:31:44.514Z,99072.75
2023-03-06T14:34:48.745Z,99067.47
2023-03-06T14:38:16.316Z,99072.19
2023-03-06T14:41:36.033Z,99067.44
2023-03-06T14:44:39.213Z,99065.44
2023-03-06T14:47:42.109Z,99070.31
2023-03-06T14:51:05.399Z,99067.28
2023-03-06T14:54:15.716Z,99067.50
2023-03-06T14:57:21.984Z,99066.31
2023-03-06T15:00:31.799Z,99057.97
2023-03-06T15:03:57.094Z,99056.03
2023-03-06T15:07:00.346Z,99057.56
2023-03-06T15:10:06.537Z,99059.69
2023-03-06T15:13:18.800Z,99053.38
2023-03-06T15:16:31.373Z,99047.25
2023-03-06T15:19:40.396Z,99043.00
2023-03-06T15:22:51.083Z,99054.28
2023-03-06T15:26:05.693Z,99052.72
2023-03-06T15:29:09.871Z,99041.25
2023-03-06T15:32:33.745Z,99040.37
2023-03-06T15:35:38.592Z,99042.47
2023-03-06T15:38:45.474Z,99049.31
2023-03-06T15:41:48.802Z,99053.12
2023-03-06T15:44:55.172Z,99050.56
2023-03-06T15:48:02.296Z,99043.63
2023-03-06T15:51:06.448Z,99044.16
2023-03-06T15:54:12.670Z,99042.75
2023-03-06T15:57:29.791Z,99045.38
2023-03-06T16:00:35.267Z,99047.53
2023-03-06T16:03:38.715Z,99043.47
2023-03-06T16:06:41.458Z,99057.06
2023-03-06T16:09:45.557Z,99051.59
2023-03-06T16:12:51.467Z,99059.66
2023-03-06T16:15:56.872Z,99055.50
2023-03-06T16:19:00.002Z,99055.53
2023-03-06T16:22:04.447Z,99062.75
2023-03-06T16:25:07.340Z,99063.94
2023-03-06T16:28:15.672Z,99057.03
2023-03-06T16:31:18.337Z,99060.41
2023-03-06T16:34:21.874Z,99051.34
2023-03-06T16:37:24.640Z,99053.09
2023-03-06T16:40:38.424Z,99058.19
2023-03-06T16:43:42.076Z,99058.88
2023-03-06T16:46:47.521Z,99069.09
2023-03-06T16:49:55.989Z,99079.28
2023-03-06T16:53:03.023Z,99075.03
2023-03-06T16:56:06.562Z,99082.81
2023-03-06T16:59:12.093Z,99082.81
2023-03-06T17:02:15.306Z,99088.00
2023-03-06T17:05:19.603Z,99090.41
2023-03-06T17:08:25.446Z,99087.59
2023-03-06T17:11:31.199Z,99086.53
2023-03-06T17:14:34.747Z,99085.72
2023-03-06T17:17:44.481Z,99090.28
2023-03-06T17:20:52.464Z,99090.12
2023-03-06T17:24:01.731Z,99090.25
2023-03-06T17:27:05.204Z,99091.59
2023-03-06T17:30:10.270Z,99079.56
2023-03-06T17:33:14.503Z,99080.56
2023-03-06T17:36:19.353Z,99085.97
2023-03-06T17:39:25.054Z,99082.41
2023-03-06T17:42:29.959Z,99080.06
2023-03-06T17:45:37.962Z,99073.84
2023-03-06T17:48:42.452Z,99078.94
2023-03-06T17:51:49.015Z,99070.91
2023-03-06T17:55:00.191Z,99068.72
2023-03-06T17:58:03.073Z,99057.84
2023-03-06T18:01:15.483Z,99058.09
2023-03-06T18:04:19.302Z,99068.97
2023-03-06T18:07:27.570Z,99073.78
2023-03-06T18:10:47.852Z,99072.72
2023-03-06T18:13:59.827Z,99071.37
2023-03-06T18:17:04.565Z,99078.34
2023-03-06T18:20:08.053Z,99084.84
2023-03-06T18:23:14.163Z,99079.09
2023-03-06T18:26:21.804Z,99077.53
2023-03-06T18:29:24.759Z,99081.19
2023-03-06T18:32:28.343Z,99078.56
2023-03-06T18:35:33.943Z,99070.94
2023-03-06T18:38:41.561Z,99075.66
2023-03-06T18:41:45.192Z,99068.38
2023-03-06T18:44:48.866Z,99070.66
2023-03-06T18:47:52.286Z,99065.09
2023-03-06T18:50:57.481Z,99069.97
2023-03-06T18:54:04.104Z,99069.00
2023-03-06T18:57:07.638Z,99079.16
2023-03-06T19:00:11.403Z,99080.31
2023-03-06T19:03:14.866Z,99078.94
2023-03-06T19:06:18.499Z,99090.75
2023-03-06T19:09:22.192Z,99094.72
2023-03-06T19:12:28.808Z,99102.37
2023-03-06T19:15:35.951Z,99092.22
2023-03-06T19:18:39.857Z,99087.31
2023-03-06T19:21:43.128Z,99085.13
2023-03-06T19:24:48.141Z,99081.56
2023-03-06T19:27:51.101Z,99103.69
2023-03-06T19:30:54.329Z,99114.38
2023-03-06T19:33:57.955Z,99097.44
2023-03-06T19:37:16.863Z,99081.88
2023-03-06T19:40:34.509Z,99072.25
2023-03-06T19:43:37.898Z,99065.69
2023-03-06T19:46:41.013Z,99065.56
2023-03-06T19:49:44.346Z,99068.19
2023-03-06T19:52:48.308Z,99067.56
2023-03-06T19:55:51.476Z,99075.50
2023-03-06T19:58:55.406Z,99078.31
2023-03-06T20:02:00.537Z,99079.59
2023-03-06T20:05:04.731Z,99087.00
2023-03-06T20:08:07.561Z,99086.56
2023-03-06T20:11:18.818Z,99079.47
2023-03-06T20:14:31.534Z,99065.50
2023-03-06T20:17:35.774Z,99062.53
2023-03-06T20:20:39.981Z,99063.81
2023-03-06T20:23:44.102Z,99057.84
2023-03-06T20:26:52.807Z,99062.44
2023-03-06T20:29:55.769Z,99062.16
2023-03-06T20:32:58.690Z,99062.16
2023-03-06T20:36:02.398Z,99059.19
2023-03-06T20:39:09.083Z,99058.38
2023-03-06T20:42:12.435Z,99067.03
2023-03-06T20:45:15.795Z,99062.72
2023-03-06T20:48:18.820Z,99062.94
2023-03-06T20:51:23.422Z,99073.19
2023-03-06T20:54:26.584Z,99071.84
2023-03-06T20:57:29.465Z,99065.69
2023-03-06T21:00:32.817Z,99074.25
2023-03-06T21:03:35.701Z,99075.59
2023-03-06T21:06:39.532Z,99080.78
2023-03-06T21:09:42.125Z,99080.88
2023-03-06T21:12:45.130Z,99076.22
2023-03-06T21:15:47.981Z,99087.16
2023-03-06T21:18:51.521Z,99081.75
2023-03-06T21:21:54.457Z,99086.44
2023-03-06T21:24:57.388Z,99087.16
2023-03-06T21:28:01.693Z,99085.91
2023-03-06T21:31:08.696Z,99093.91
2023-03-06T21:34:11.747Z,99086.19
2023-03-06T21:37:15.768Z,99079.97
2023-03-06T21:40:18.742Z,99085.91
2023-03-06T21:43:21.917Z,99078.59
2023-03-06T21:46:35.235Z,99075.19
2023-03-06T21:49:38.276Z,99082.03
2023-03-06T21:52:40.858Z,99071.56
2023-03-06T21:55:44.047Z,99078.59
2023-03-06T21:58:49.147Z,99073.56
2023-03-06T22:01:52.125Z,99072.94
2023-03-06T22:04:55.317Z,99070.00
2023-03-06T22:07:59.324Z,99075.00
2023-03-06T22:11:07.230Z,99076.19
2023-03-06T22:14:09.732Z,99080.34
2023-03-06T22:17:12.869Z,99085.22
2023-03-06T22:20:15.753Z,99082.62
2023-03-06T22:23:20.189Z,99074.22
2023-03-06T22:26:23.750Z,99077.78
2023-03-06T22:29:26.956Z,99066.69
2023-03-06T22:32:29.690Z,99072.91
2023-03-06T22:35:32.680Z,99073.88
2023-03-06T22:38:40.508Z,99075.75
2023-03-06T22:41:43.383Z,99077.94
2023-03-06T22:44:45.960Z,99077.78
2023-03-06T22:47:48.861Z,99076.78
2023-03-06T22:50:51.427Z,99065.91
2023-03-06T22:53:54.262Z,99075.28
2023-03-06T22:56:56.846Z,99071.84
2023-03-06T22:59:59.906Z,99077.44
2023-03-06T23:03:02.675Z,99077.41
2023-03-06T23:06:08.080Z,99085.84
2023-03-06T23:09:23.272Z,99092.19
2023-03-06T23:12:45.578Z,99095.19
2023-03-06T23:16:07.988Z,99101.72
2023-03-06T23:19:31.146Z,99094.47
2023-03-06T23:22:52.248Z,99087.13
2023-03-06T23:26:14.940Z,99076.09
2023-03-06T23:29:19.604Z,99080.06
2023-03-06T23:32:25.282Z,99082.91
2023-03-06T23:35:33.280Z,99071.72
2023-03-06T23:38:36.241Z,99078.94
2023-03-06T23:41:39.478Z,99064.19
2023-03-06T23:44:42.349Z,99066.97
2023-03-06T23:47:45.199Z,99067.25
2023-03-06T23:50:48.236Z,99061.91
2023-03-06T23:53:58.756Z,99072.41
2023-03-06T23:57:01.434Z,99072.03
