createdAt,value
2023-04-30T00:00:46.859Z,5.8
2023-04-30T00:10:46.865Z,5.8
2023-04-30T00:20:46.864Z,5.8
2023-04-30T00:30:46.877Z,5.8
2023-04-30T00:35:46.890Z,5.9
2023-04-30T00:45:46.887Z,5.9
2023-04-30T00:50:46.862Z,5.9
2023-04-30T01:10:46.847Z,5.9
2023-04-30T01:20:46.852Z,5.9
2023-04-30T01:25:46.878Z,5.9
2023-04-30T01:40:46.859Z,6
2023-04-30T01:45:46.924Z,6
2023-04-30T01:55:46.876Z,6
2023-04-30T02:05:46.900Z,6.1
2023-04-30T02:35:46.897Z,6.1
2023-04-30T02:45:46.942Z,6.2
2023-04-30T02:50:46.879Z,6.1
2023-04-30T03:00:46.908Z,6.2
2023-04-30T03:10:46.914Z,6.3
2023-04-30T03:20:46.876Z,6.3
2023-04-30T03:25:46.912Z,6.3
2023-04-30T03:50:46.904Z,6.4
2023-04-30T03:55:46.904Z,6.4
2023-04-30T04:05:46.930Z,6.4
2023-04-30T04:20:46.915Z,6.4
2023-04-30T04:25:46.926Z,6.5
2023-04-30T04:35:46.938Z,6.5
2023-04-30T04:45:46.941Z,6.5
2023-04-30T04:55:46.947Z,6.5
2023-04-30T05:10:47.012Z,6.5
2023-04-30T05:20:46.972Z,6.6
2023-04-30T05:30:46.974Z,6.6
2023-04-30T05:35:46.984Z,6.6
2023-04-30T06:45:47.033Z,6.6
2023-04-30T07:25:47.010Z,6.5
2023-04-30T08:00:47.011Z,6.4
2023-04-30T09:45:47.057Z,6.5
2023-04-30T09:50:47.073Z,6.3
2023-04-30T09:55:47.112Z,6.4
2023-04-30T10:00:47.139Z,6.3
2023-04-30T10:05:47.112Z,6.2
2023-04-30T10:15:47.054Z,6.2
2023-04-30T10:35:47.057Z,6.1
2023-04-30T10:40:47.058Z,6.1
2023-04-30T10:45:47.126Z,6.1
2023-04-30T10:55:47.088Z,6
2023-04-30T11:00:47.073Z,6.1
2023-04-30T11:10:47.056Z,6
2023-04-30T11:15:47.086Z,6.1
2023-04-30T11:20:47.125Z,6.2
2023-04-30T11:30:47.082Z,6.2
2023-04-30T11:35:47.123Z,6.1
2023-04-30T11:55:47.076Z,6.2
2023-04-30T12:10:47.114Z,6.2
2023-04-30T12:20:47.130Z,6.3
2023-04-30T12:30:47.104Z,6.2
2023-04-30T12:35:47.108Z,6.2
2023-04-30T12:40:47.137Z,6.2
2023-04-30T12:50:47.117Z,6.2
2023-04-30T12:55:47.139Z,6.2
2023-04-30T13:10:47.133Z,6.2
2023-04-30T13:20:47.087Z,6.2
2023-04-30T13:25:47.128Z,6.2
2023-04-30T13:35:47.302Z,6.2
2023-04-30T13:40:47.199Z,6.1
2023-04-30T13:50:47.158Z,6.1
2023-04-30T14:00:47.161Z,6.1
2023-04-30T14:05:47.145Z,6.1
2023-04-30T14:10:47.166Z,6.2
2023-04-30T14:30:47.129Z,6.1
2023-04-30T14:35:47.162Z,6.1
2023-04-30T14:45:47.194Z,6
2023-04-30T14:55:47.183Z,6.1
2023-04-30T15:00:47.147Z,6.1
2023-04-30T15:10:47.162Z,6.1
2023-04-30T15:20:47.182Z,6.1
2023-04-30T15:25:47.158Z,6.1
2023-04-30T15:55:47.154Z,6.1
2023-04-30T16:00:47.169Z,6.1
2023-04-30T16:10:47.159Z,6.2
2023-04-30T16:15:47.183Z,6.2
2023-04-30T16:20:47.229Z,6.1
2023-04-30T16:25:47.184Z,6.1
2023-04-30T16:35:47.181Z,6.1
2023-04-30T16:40:47.166Z,6.1
2023-04-30T16:50:47.183Z,6.1
2023-04-30T17:10:47.169Z,6.1
2023-04-30T17:15:47.217Z,6.1
2023-04-30T17:25:47.176Z,6.1
2023-04-30T17:35:47.173Z,6.2
2023-04-30T17:45:47.175Z,6.2
2023-04-30T17:50:47.193Z,6.2
2023-04-30T18:00:47.189Z,6.3
2023-04-30T18:05:47.194Z,6.3
2023-04-30T18:10:47.193Z,6.4
2023-04-30T18:20:47.240Z,6.4
2023-04-30T18:30:47.202Z,6.5
2023-04-30T18:35:47.214Z,6.5
2023-04-30T18:45:47.212Z,6.4
2023-04-30T18:50:47.221Z,6.4
2023-04-30T19:00:47.310Z,6.5
2023-04-30T19:35:47.211Z,6.5
2023-04-30T19:40:47.221Z,6.5
2023-04-30T19:45:47.301Z,6.6
2023-04-30T19:50:47.217Z,6.6
2023-04-30T20:00:47.218Z,6.6
2023-04-30T20:10:47.218Z,6.6
2023-04-30T20:15:47.269Z,6.7
2023-04-30T20:20:47.235Z,6.7
2023-04-30T21:00:47.342Z,6.8
2023-04-30T21:05:47.268Z,6.8
2023-04-30T21:15:47.265Z,6.8
2023-04-30T21:45:47.290Z,6.8
2023-04-30T21:50:48.416Z,6.8
2023-04-30T22:00:47.270Z,6.8
2023-04-30T22:10:47.295Z,6.8
2023-04-30T22:15:48.532Z,6.8
2023-04-30T22:30:47.303Z,6.9
2023-04-30T22:40:47.285Z,6.9
2023-04-30T22:45:47.273Z,6.9
2023-04-30T22:50:47.303Z,6.9
2023-04-30T23:00:47.342Z,6.9
2023-04-30T23:05:47.282Z,6.9
2023-04-30T23:15:47.321Z,7
2023-04-30T23:25:47.278Z,7
2023-04-30T23:30:47.316Z,7
2023-04-30T23:40:47.281Z,7.1
2023-04-30T23:45:47.330Z,7.1
