createdAt,value
2019-04-22T00:01:27.071Z,7.00
2019-04-22T00:04:00.664Z,6.90
2019-04-22T00:06:44.292Z,6.80
2019-04-22T00:09:20.943Z,6.90
2019-04-22T00:11:46.995Z,7.00
2019-04-22T00:16:58.635Z,7.10
2019-04-22T00:19:21.980Z,7.10
2019-04-22T00:21:46.393Z,7.00
2019-04-22T00:24:10.677Z,6.90
2019-04-22T00:26:45.875Z,6.90
2019-04-22T00:29:34.296Z,7.00
2019-04-22T00:31:43.040Z,6.90
2019-04-22T00:34:14.218Z,6.60
2019-04-22T00:36:42.062Z,6.70
2019-04-22T00:39:16.717Z,6.60
2019-04-22T00:41:47.297Z,6.70
2019-04-22T00:44:13.812Z,6.60
2019-04-22T00:46:46.447Z,6.50
2019-04-22T00:49:52.992Z,6.30
2019-04-22T00:51:45.685Z,6.10
2019-04-22T00:54:08.675Z,6.30
2019-04-22T00:56:35.716Z,6.20
2019-04-22T00:59:07.115Z,5.90
2019-04-22T01:01:37.264Z,5.80
2019-04-22T01:04:14.306Z,5.90
2019-04-22T01:06:33.341Z,5.80
2019-04-22T01:09:15.694Z,5.70
2019-04-22T01:11:42.003Z,5.60
2019-04-22T01:14:09.292Z,5.70
2019-04-22T01:16:37.274Z,5.70
2019-04-22T01:19:06.551Z,5.70
2019-04-22T01:24:05.848Z,5.60
2019-04-22T01:26:30.032Z,5.80
2019-04-22T01:28:53.595Z,5.60
2019-04-22T01:31:17.873Z,5.60
2019-04-22T01:33:47.660Z,5.70
2019-04-22T01:36:31.596Z,5.50
2019-04-22T01:39:12.311Z,5.70
2019-04-22T01:41:49.003Z,5.70
2019-04-22T01:46:47.229Z,5.50
2019-04-22T01:49:24.224Z,5.60
2019-04-22T01:54:26.664Z,5.60
2019-04-22T01:56:53.833Z,5.70
2019-04-22T01:59:11.250Z,5.50
2019-04-22T02:01:52.939Z,5.40
2019-04-22T02:04:24.040Z,5.40
2019-04-22T02:06:48.514Z,5.40
2019-04-22T02:09:24.516Z,5.30
2019-04-22T02:14:20.681Z,5.30
2019-04-22T02:16:51.567Z,5.20
2019-04-22T02:19:19.060Z,5.20
2019-04-22T02:21:43.928Z,5.20
2019-04-22T02:24:18.043Z,5.20
2019-04-22T02:26:41.694Z,5.00
2019-04-22T02:29:15.058Z,5.10
2019-04-22T02:31:51.057Z,5.10
2019-04-22T02:36:43.115Z,5.00
2019-04-22T02:41:58.579Z,4.90
2019-04-22T02:44:37.361Z,5.00
2019-04-22T02:47:08.421Z,5.00
2019-04-22T02:49:25.198Z,5.00
2019-04-22T02:51:43.249Z,4.80
2019-04-22T02:57:00.472Z,4.80
2019-04-22T02:59:26.263Z,4.70
2019-04-22T03:01:47.443Z,4.80
2019-04-22T03:04:37.387Z,4.60
2019-04-22T03:06:55.409Z,4.50
2019-04-22T03:09:26.004Z,4.50
2019-04-22T03:12:02.656Z,4.40
2019-04-22T03:19:36.674Z,4.30
2019-04-22T03:21:54.408Z,4.40
2019-04-22T03:26:59.257Z,4.40
2019-04-22T03:29:17.745Z,4.30
2019-04-22T03:35:13.316Z,4.30
2019-04-22T03:52:00.282Z,4.10
2019-04-22T03:54:32.451Z,4.30
2019-04-22T03:57:17.711Z,4.10
2019-04-22T03:59:29.428Z,4.20
2019-04-22T04:02:01.897Z,4.20
2019-04-22T04:04:27.695Z,4.00
2019-04-22T04:14:18.108Z,3.90
2019-04-22T04:16:49.983Z,3.80
2019-04-22T04:19:31.479Z,3.80
2019-04-22T04:21:44.171Z,3.70
2019-04-22T04:24:31.956Z,3.80
2019-04-22T04:29:32.812Z,3.90
2019-04-22T04:34:19.687Z,3.90
2019-04-22T04:36:42.185Z,3.90
2019-04-22T04:39:05.610Z,4.00
2019-04-22T04:41:42.889Z,4.00
2019-04-22T04:44:12.163Z,4.00
2019-04-22T04:54:13.084Z,4.00
2019-04-22T04:56:36.095Z,4.10
2019-04-22T04:59:16.691Z,4.20
2019-04-22T05:01:35.298Z,4.20
2019-04-22T05:11:45.234Z,4.10
2019-04-22T05:16:36.115Z,4.10
2019-04-22T05:18:58.905Z,4.20
2019-04-22T05:21:21.941Z,4.30
2019-04-22T05:26:28.037Z,4.70
2019-04-22T05:28:55.001Z,4.70
2019-04-22T05:31:30.924Z,4.70
2019-04-22T05:33:48.231Z,4.80
2019-04-22T05:36:20.714Z,4.90
2019-04-22T05:38:53.832Z,5.20
2019-04-22T05:41:17.715Z,5.20
2019-04-22T05:43:50.281Z,5.40
2019-04-22T05:46:20.748Z,5.50
2019-04-22T05:48:49.263Z,5.50
2019-04-22T05:51:18.982Z,5.80
2019-04-22T05:53:48.303Z,6.00
2019-04-22T05:56:20.737Z,6.20
2019-04-22T05:58:46.387Z,6.30
2019-04-22T06:03:46.230Z,6.60
2019-04-22T06:06:23.821Z,6.80
2019-04-22T06:08:50.730Z,7.10
2019-04-22T06:11:25.766Z,7.50
2019-04-22T06:13:50.142Z,7.50
2019-04-22T06:16:18.235Z,7.70
2019-04-22T06:19:00.945Z,8.00
2019-04-22T06:23:58.810Z,8.60
2019-04-22T06:31:24.455Z,9.20
2019-04-22T06:33:56.417Z,9.50
2019-04-22T06:36:27.526Z,9.80
2019-04-22T06:38:46.754Z,10.10
2019-04-22T06:41:21.107Z,10.20
2019-04-22T06:43:51.482Z,10.40
2019-04-22T06:46:20.658Z,10.60
2019-04-22T06:48:44.693Z,10.90
2019-04-22T06:51:12.342Z,11.40
2019-04-22T06:53:48.240Z,11.80
2019-04-22T06:56:16.195Z,12.20
2019-04-22T06:58:47.749Z,12.50
2019-04-22T07:03:53.506Z,12.80
2019-04-22T07:06:19.685Z,13.00
2019-04-22T07:11:07.874Z,13.70
2019-04-22T07:14:01.118Z,14.00
2019-04-22T07:16:18.583Z,14.20
2019-04-22T07:19:01.888Z,14.40
2019-04-22T07:21:12.516Z,14.70
2019-04-22T07:23:53.061Z,15.00
2019-04-22T07:28:51.971Z,15.30
2019-04-22T07:31:23.530Z,15.50
2019-04-22T07:33:51.126Z,15.60
2019-04-22T07:38:43.927Z,16.10
2019-04-22T07:48:53.053Z,16.90
2019-04-22T07:53:50.906Z,17.20
2019-04-22T07:58:55.608Z,17.50
2019-04-22T08:01:26.408Z,17.70
2019-04-22T08:04:17.743Z,18.00
2019-04-22T08:09:00.328Z,18.50
2019-04-22T08:13:54.631Z,18.70
2019-04-22T08:19:03.131Z,19.00
2019-04-22T08:21:33.982Z,19.10
2019-04-22T08:24:01.325Z,19.10
2019-04-22T08:26:32.109Z,19.30
2019-04-22T08:31:28.649Z,19.50
2019-04-22T08:34:02.073Z,19.50
2019-04-22T08:36:29.168Z,19.60
2019-04-22T08:39:21.757Z,19.70
2019-04-22T08:47:04.346Z,20.10
2019-04-22T08:54:13.699Z,20.50
2019-04-22T08:56:56.777Z,20.60
2019-04-22T08:59:23.255Z,20.60
2019-04-22T09:01:38.004Z,20.70
2019-04-22T09:07:10.578Z,21.10
2019-04-22T09:09:36.291Z,21.20
2019-04-22T09:11:47.150Z,21.30
2019-04-22T09:14:22.605Z,21.40
2019-04-22T09:21:54.444Z,21.70
2019-04-22T09:24:16.830Z,21.70
2019-04-22T09:26:49.183Z,21.70
2019-04-22T09:29:32.613Z,21.80
2019-04-22T09:32:00.398Z,21.80
2019-04-22T09:34:25.718Z,21.80
2019-04-22T09:36:58.159Z,21.90
2019-04-22T09:39:28.052Z,22.10
2019-04-22T09:42:09.052Z,22.10
2019-04-22T09:47:44.629Z,22.50
2019-04-22T09:50:27.442Z,22.60
2019-04-22T09:52:36.961Z,22.50
2019-04-22T09:55:15.513Z,22.90
2019-04-22T09:57:35.336Z,23.10
2019-04-22T10:02:42.717Z,23.30
2019-04-22T10:07:44.860Z,23.70
2019-04-22T10:10:15.748Z,24.10
2019-04-22T10:12:42.270Z,24.10
2019-04-22T10:15:13.861Z,24.10
2019-04-22T10:20:04.090Z,24.60
2019-04-22T10:22:35.509Z,24.70
2019-04-22T10:24:59.623Z,24.80
2019-04-22T10:27:26.949Z,25.20
2019-04-22T10:32:25.588Z,25.20
2019-04-22T10:34:40.881Z,25.40
2019-04-22T10:37:11.000Z,25.20
2019-04-22T10:39:43.938Z,25.00
2019-04-22T10:42:04.992Z,25.30
2019-04-22T10:44:33.291Z,25.60
2019-04-22T10:47:02.165Z,25.50
2019-04-22T10:54:27.354Z,27.00
2019-04-22T10:56:55.191Z,27.50
2019-04-22T10:59:22.932Z,27.70
2019-04-22T11:01:50.674Z,28.00
2019-04-22T11:04:19.443Z,27.70
2019-04-22T11:06:53.067Z,27.70
2019-04-22T11:09:18.257Z,27.90
2019-04-22T11:16:43.616Z,28.40
2019-04-22T11:19:11.853Z,28.20
2019-04-22T11:21:39.612Z,28.60
2019-04-22T11:24:08.465Z,28.80
2019-04-22T11:26:38.890Z,28.80
2019-04-22T11:29:07.701Z,29.30
2019-04-22T11:31:38.609Z,29.30
2019-04-22T11:34:06.499Z,29.10
2019-04-22T11:36:34.505Z,28.70
2019-04-22T11:39:06.087Z,28.70
2019-04-22T11:41:33.783Z,28.40
2019-04-22T11:44:01.532Z,28.90
2019-04-22T11:46:29.595Z,29.00
2019-04-22T11:48:58.319Z,29.00
2019-04-22T11:51:27.485Z,29.00
2019-04-22T11:53:56.584Z,29.30
2019-04-22T11:56:25.247Z,29.20
2019-04-22T11:58:53.061Z,29.00
2019-04-22T12:01:21.055Z,29.10
2019-04-22T12:03:49.623Z,29.10
2019-04-22T12:06:18.008Z,28.90
2019-04-22T12:08:46.013Z,29.10
2019-04-22T12:11:14.087Z,28.90
2019-04-22T12:13:42.267Z,29.40
2019-04-22T12:16:11.517Z,29.90
2019-04-22T12:18:40.905Z,30.00
2019-04-22T12:21:08.999Z,29.30
2019-04-22T12:23:37.097Z,29.40
2019-04-22T12:26:11.492Z,29.70
2019-04-22T12:28:37.048Z,30.20
2019-04-22T12:31:05.716Z,30.70
2019-04-22T12:33:34.976Z,30.90
2019-04-22T12:36:04.517Z,31.10
2019-04-22T12:38:33.462Z,31.00
2019-04-22T12:41:06.213Z,30.80
2019-04-22T12:43:31.812Z,31.10
2019-04-22T12:46:00.391Z,31.20
2019-04-22T12:48:28.331Z,31.60
2019-04-22T12:50:58.350Z,31.50
2019-04-22T12:53:27.832Z,31.80
2019-04-22T12:55:55.496Z,31.70
2019-04-22T12:58:25.561Z,31.00
2019-04-22T13:00:54.553Z,31.30
2019-04-22T13:03:22.408Z,31.50
2019-04-22T13:05:51.478Z,31.40
2019-04-22T13:10:56.878Z,32.00
2019-04-22T13:13:18.783Z,32.70
2019-04-22T13:15:46.862Z,32.60
2019-04-22T13:18:26.705Z,32.50
2019-04-22T13:20:44.464Z,32.10
2019-04-22T13:23:13.646Z,31.90
2019-04-22T13:25:42.844Z,31.70
2019-04-22T13:28:11.338Z,32.00
2019-04-22T13:30:40.806Z,31.40
2019-04-22T13:35:39.441Z,30.30
2019-04-22T13:38:08.947Z,30.70
2019-04-22T13:40:37.219Z,30.70
2019-04-22T13:43:05.029Z,31.30
2019-04-22T13:45:33.962Z,31.60
2019-04-22T13:48:22.066Z,31.90
2019-04-22T13:51:03.905Z,31.60
2019-04-22T13:56:13.672Z,31.30
2019-04-22T13:58:42.805Z,31.40
2019-04-22T14:00:56.591Z,31.10
2019-04-22T14:03:34.317Z,31.50
2019-04-22T14:06:02.811Z,31.70
2019-04-22T14:08:33.191Z,31.30
2019-04-22T14:11:11.847Z,31.30
2019-04-22T14:13:32.144Z,31.50
2019-04-22T14:16:01.340Z,31.00
2019-04-22T14:18:30.711Z,31.20
2019-04-22T14:20:58.752Z,31.00
2019-04-22T14:23:28.682Z,31.00
2019-04-22T14:25:56.683Z,31.30
2019-04-22T14:28:26.557Z,31.20
2019-04-22T14:30:54.717Z,31.30
2019-04-22T14:33:22.526Z,31.50
2019-04-22T14:35:50.293Z,31.40
2019-04-22T14:38:18.353Z,31.40
2019-04-22T14:40:48.079Z,30.70
2019-04-22T14:44:49.446Z,30.60
2019-04-22T14:46:15.460Z,30.60
2019-04-22T14:48:45.016Z,30.20
2019-04-22T14:51:06.071Z,30.20
2019-04-22T14:53:30.834Z,30.40
2019-04-22T14:55:42.503Z,30.30
2019-04-22T14:58:10.996Z,30.10
2019-04-22T15:00:40.029Z,30.60
2019-04-22T15:03:08.209Z,30.70
2019-04-22T15:05:36.552Z,30.80
2019-04-22T15:08:04.257Z,30.60
2019-04-22T15:15:43.208Z,29.20
2019-04-22T15:18:13.814Z,29.20
2019-04-22T15:20:56.419Z,29.20
2019-04-22T15:23:24.764Z,29.00
2019-04-22T15:25:52.823Z,28.70
2019-04-22T15:28:21.708Z,28.70
2019-04-22T15:30:49.476Z,28.50
2019-04-22T15:33:17.316Z,28.60
2019-04-22T15:35:47.220Z,28.40
2019-04-22T15:40:44.827Z,28.90
2019-04-22T15:45:41.261Z,29.20
2019-04-22T15:48:12.382Z,29.20
2019-04-22T15:50:40.542Z,28.40
2019-04-22T15:53:09.774Z,28.00
2019-04-22T15:55:38.928Z,27.60
2019-04-22T15:58:08.026Z,27.30
2019-04-22T16:03:08.525Z,26.60
2019-04-22T16:13:07.279Z,25.10
2019-04-22T16:15:28.795Z,24.80
2019-04-22T16:17:56.480Z,24.50
2019-04-22T16:23:01.703Z,24.20
2019-04-22T16:25:49.528Z,24.10
2019-04-22T16:28:17.520Z,24.10
2019-04-22T16:30:45.569Z,24.10
2019-04-22T16:35:42.551Z,23.90
2019-04-22T16:38:10.880Z,23.90
2019-04-22T16:40:40.847Z,23.80
2019-04-22T16:43:10.092Z,23.60
2019-04-22T16:48:07.474Z,23.30
2019-04-22T16:50:38.241Z,23.20
2019-04-22T16:53:05.983Z,23.00
2019-04-22T16:55:34.914Z,22.80
2019-04-22T16:58:03.140Z,22.80
2019-04-22T17:00:30.992Z,22.80
2019-04-22T17:03:02.766Z,22.60
2019-04-22T17:05:35.823Z,22.50
2019-04-22T17:08:03.831Z,22.30
2019-04-22T17:10:31.525Z,22.30
2019-04-22T17:13:04.414Z,22.30
2019-04-22T17:15:29.201Z,22.20
2019-04-22T17:17:57.226Z,22.10
2019-04-22T17:20:25.162Z,21.90
2019-04-22T17:22:53.819Z,21.80
2019-04-22T17:25:22.473Z,21.70
2019-04-22T17:27:51.945Z,21.60
2019-04-22T17:30:20.216Z,21.60
2019-04-22T17:32:48.469Z,21.50
2019-04-22T17:37:45.222Z,21.10
2019-04-22T17:40:30.372Z,21.00
2019-04-22T17:43:06.752Z,20.90
2019-04-22T17:45:41.663Z,20.80
2019-04-22T17:48:25.759Z,20.60
2019-04-22T17:53:26.265Z,20.40
2019-04-22T17:56:00.581Z,20.20
2019-04-22T17:58:27.407Z,20.10
2019-04-22T18:00:52.179Z,20.00
2019-04-22T18:03:13.170Z,19.90
2019-04-22T18:05:39.145Z,19.80
2019-04-22T18:08:17.443Z,19.70
2019-04-22T18:10:47.119Z,19.60
2019-04-22T18:13:25.083Z,19.40
2019-04-22T18:15:48.695Z,19.40
2019-04-22T18:18:18.642Z,19.30
2019-04-22T18:20:39.084Z,19.10
2019-04-22T18:23:05.367Z,19.10
2019-04-22T18:33:12.986Z,18.60
2019-04-22T18:35:39.706Z,18.60
2019-04-22T18:38:27.117Z,18.70
2019-04-22T18:40:38.653Z,18.60
2019-04-22T18:45:48.800Z,18.50
2019-04-22T18:53:28.103Z,18.30
2019-04-22T18:56:13.827Z,18.20
2019-04-22T18:58:29.959Z,18.10
2019-04-22T19:00:48.429Z,18.10
2019-04-22T19:03:23.877Z,18.00
2019-04-22T19:06:20.112Z,18.00
2019-04-22T19:08:36.680Z,17.90
2019-04-22T19:11:08.248Z,17.80
2019-04-22T19:16:19.371Z,17.80
2019-04-22T19:21:07.819Z,17.60
2019-04-22T19:23:31.935Z,17.50
2019-04-22T19:25:59.073Z,17.40
2019-04-22T19:31:09.613Z,17.20
2019-04-22T19:33:34.988Z,17.00
2019-04-22T19:36:01.544Z,17.00
2019-04-22T19:38:16.422Z,17.20
2019-04-22T19:41:08.680Z,16.80
2019-04-22T19:43:30.825Z,16.70
2019-04-22T19:45:53.681Z,16.60
2019-04-22T19:48:33.407Z,16.50
2019-04-22T19:51:05.951Z,16.40
2019-04-22T19:53:33.551Z,16.40
2019-04-22T19:55:49.846Z,16.30
2019-04-22T19:58:22.585Z,16.20
2019-04-22T20:01:12.703Z,16.10
2019-04-22T20:03:55.950Z,16.10
2019-04-22T20:06:27.340Z,16.10
2019-04-22T20:08:59.414Z,16.00
2019-04-22T20:11:31.665Z,16.00
2019-04-22T20:13:56.882Z,15.90
2019-04-22T20:16:23.427Z,15.90
2019-04-22T20:19:01.557Z,15.80
2019-04-22T20:21:22.426Z,15.80
2019-04-22T20:23:41.784Z,15.70
2019-04-22T20:26:15.970Z,15.60
2019-04-22T20:36:39.203Z,14.90
2019-04-22T20:41:13.437Z,15.30
2019-04-22T20:43:54.516Z,15.20
2019-04-22T20:46:15.251Z,15.20
2019-04-22T20:48:53.154Z,15.20
2019-04-22T20:51:14.003Z,15.10
2019-04-22T20:53:52.298Z,15.00
2019-04-22T20:56:14.773Z,14.90
2019-04-22T20:58:48.055Z,14.90
2019-04-22T21:01:06.451Z,14.80
2019-04-22T21:03:33.778Z,14.70
2019-04-22T21:06:06.513Z,14.70
2019-04-22T21:11:04.831Z,14.60
2019-04-22T21:18:32.189Z,14.40
2019-04-22T21:21:07.120Z,14.40
2019-04-22T21:23:30.860Z,14.30
2019-04-22T21:26:11.564Z,14.30
2019-04-22T21:28:38.324Z,14.20
2019-04-22T21:31:05.320Z,14.20
2019-04-22T21:33:25.239Z,14.10
2019-04-22T21:36:13.867Z,14.10
2019-04-22T21:38:32.582Z,14.00
2019-04-22T21:41:06.003Z,13.90
2019-04-22T21:43:36.935Z,13.90
2019-04-22T21:46:07.124Z,13.90
2019-04-22T21:48:37.146Z,13.80
2019-04-22T21:51:04.481Z,13.80
2019-04-22T21:53:38.077Z,13.80
2019-04-22T21:56:13.010Z,13.70
2019-04-22T21:58:33.227Z,13.70
2019-04-22T22:01:14.567Z,13.70
2019-04-22T22:03:38.376Z,13.70
2019-04-22T22:05:56.189Z,13.60
2019-04-22T22:08:42.496Z,13.60
2019-04-22T22:11:02.614Z,13.50
2019-04-22T22:16:00.125Z,13.40
2019-04-22T22:18:27.326Z,13.40
2019-04-22T22:21:19.599Z,13.40
2019-04-22T22:23:31.784Z,13.30
2019-04-22T22:25:57.098Z,13.40
2019-04-22T22:28:45.115Z,13.30
2019-04-22T22:31:05.520Z,13.20
2019-04-22T22:33:30.128Z,13.10
2019-04-22T22:35:58.352Z,13.10
2019-04-22T22:38:22.981Z,13.10
2019-04-22T22:43:15.910Z,13.10
2019-04-22T22:45:41.353Z,13.00
2019-04-22T22:48:32.247Z,13.00
2019-04-22T22:50:50.787Z,13.00
2019-04-22T22:53:28.805Z,13.00
2019-04-22T22:55:52.732Z,12.90
2019-04-22T22:58:25.531Z,12.90
2019-04-22T23:00:44.061Z,12.90
2019-04-22T23:05:56.901Z,12.80
2019-04-22T23:08:20.169Z,12.80
2019-04-22T23:10:55.911Z,12.70
2019-04-22T23:13:21.777Z,12.70
2019-04-22T23:15:43.029Z,12.80
2019-04-22T23:17:58.029Z,12.70
2019-04-22T23:20:33.747Z,12.70
2019-04-22T23:23:20.169Z,12.60
2019-04-22T23:28:12.877Z,12.60
2019-04-22T23:30:50.009Z,12.60
2019-04-22T23:33:37.420Z,12.50
2019-04-22T23:36:10.756Z,12.50
2019-04-22T23:38:54.935Z,12.50
2019-04-22T23:44:11.378Z,12.50
2019-04-22T23:46:38.224Z,12.60
2019-04-22T23:49:04.277Z,12.60
2019-04-22T23:51:41.503Z,12.60
2019-04-22T23:54:13.017Z,12.50
2019-04-22T23:56:33.606Z,12.60
2019-04-22T23:59:09.713Z,12.50
