createdAt,value
2023-03-03T00:01:45.307Z,13.93
2023-03-03T00:04:12.376Z,14.98
2023-03-03T00:06:39.467Z,12.75
2023-03-03T00:09:06.525Z,14.27
2023-03-03T00:11:33.451Z,14.55
2023-03-03T00:14:00.433Z,13.80
2023-03-03T00:16:37.497Z,14.60
2023-03-03T00:19:13.919Z,13.85
2023-03-03T00:21:42.576Z,13.38
2023-03-03T00:24:20.523Z,13.88
2023-03-03T00:26:49.541Z,14.52
2023-03-03T00:29:27.261Z,13.93
2023-03-03T00:31:54.967Z,14.00
2023-03-03T00:34:28.508Z,13.45
2023-03-03T00:36:58.238Z,13.48
2023-03-03T00:39:36.259Z,13.88
2023-03-03T00:42:16.217Z,12.90
2023-03-03T00:44:44.581Z,13.90
2023-03-03T00:47:37.882Z,13.80
2023-03-03T00:50:07.966Z,14.65
2023-03-03T00:52:40.019Z,12.25
2023-03-03T00:55:08.232Z,13.93
2023-03-03T00:57:35.345Z,13.32
2023-03-03T01:00:04.744Z,14.00
2023-03-03T01:02:32.813Z,13.68
2023-03-03T01:05:00.420Z,13.05
2023-03-03T01:07:27.487Z,14.45
2023-03-03T01:09:55.269Z,12.60
2023-03-03T01:12:23.441Z,13.30
2023-03-03T01:14:53.066Z,13.43
2023-03-03T01:17:20.297Z,12.80
2023-03-03T01:19:47.203Z,13.35
2023-03-03T01:22:14.253Z,12.60
2023-03-03T01:24:41.218Z,13.80
2023-03-03T01:27:08.169Z,14.35
2023-03-03T01:29:35.163Z,13.73
2023-03-03T01:32:02.181Z,14.10
2023-03-03T01:34:29.102Z,14.60
2023-03-03T01:36:56.081Z,12.90
2023-03-03T01:39:23.148Z,13.82
2023-03-03T01:41:50.139Z,13.70
2023-03-03T01:44:17.513Z,13.63
2023-03-03T01:46:59.106Z,14.48
2023-03-03T01:49:31.152Z,13.82
2023-03-03T01:52:02.532Z,14.35
2023-03-03T01:54:43.826Z,12.88
2023-03-03T01:57:23.095Z,13.52
2023-03-03T01:59:53.522Z,13.82
2023-03-03T02:02:20.958Z,13.63
2023-03-03T02:04:49.597Z,14.30
2023-03-03T02:07:19.065Z,14.27
2023-03-03T02:10:06.443Z,14.30
2023-03-03T02:12:39.031Z,15.13
2023-03-03T02:15:32.244Z,14.13
2023-03-03T02:18:03.547Z,13.98
2023-03-03T02:20:44.174Z,15.27
2023-03-03T02:23:17.213Z,14.00
2023-03-03T02:25:58.600Z,15.70
2023-03-03T02:28:32.693Z,13.20
2023-03-03T02:31:07.778Z,15.30
2023-03-03T02:33:34.988Z,14.82
2023-03-03T02:36:01.985Z,13.90
2023-03-03T02:38:40.145Z,15.80
2023-03-03T02:41:30.902Z,15.30
2023-03-03T02:44:16.098Z,14.40
2023-03-03T02:46:46.986Z,16.20
2023-03-03T02:49:17.107Z,16.33
2023-03-03T02:51:44.721Z,15.88
2023-03-03T02:54:13.974Z,16.00
2023-03-03T02:56:42.112Z,17.13
2023-03-03T02:59:09.790Z,15.10
2023-03-03T03:01:42.839Z,16.45
2023-03-03T03:04:16.803Z,15.93
2023-03-03T03:06:46.721Z,16.90
2023-03-03T03:09:16.599Z,16.30
2023-03-03T03:11:44.612Z,16.20
2023-03-03T03:14:14.026Z,16.42
2023-03-03T03:16:43.346Z,16.77
2023-03-03T03:19:11.174Z,17.60
2023-03-03T03:21:39.168Z,17.98
2023-03-03T03:24:07.814Z,18.65
2023-03-03T03:26:36.550Z,17.33
2023-03-03T03:29:03.916Z,17.02
2023-03-03T03:31:31.626Z,17.73
2023-03-03T03:34:00.608Z,17.10
2023-03-03T03:36:29.201Z,17.98
2023-03-03T03:38:56.523Z,18.10
2023-03-03T03:41:23.478Z,16.45
2023-03-03T03:43:50.442Z,17.60
2023-03-03T03:46:17.576Z,17.15
2023-03-03T03:48:45.599Z,18.10
2023-03-03T03:51:14.080Z,17.55
2023-03-03T03:53:42.936Z,17.70
2023-03-03T03:56:11.771Z,19.60
2023-03-03T03:58:42.032Z,17.80
2023-03-03T04:01:10.865Z,17.63
2023-03-03T04:03:43.419Z,17.70
2023-03-03T04:06:13.868Z,17.25
2023-03-03T04:08:41.208Z,17.23
2023-03-03T04:11:09.650Z,18.13
2023-03-03T04:13:37.226Z,17.50
2023-03-03T04:16:07.257Z,17.20
2023-03-03T04:18:35.408Z,17.20
2023-03-03T04:21:03.478Z,18.42
2023-03-03T04:23:30.557Z,16.98
2023-03-03T04:25:57.517Z,19.13
2023-03-03T04:28:25.385Z,18.17
2023-03-03T04:30:52.776Z,18.38
2023-03-03T04:33:21.628Z,20.00
2023-03-03T04:35:49.984Z,19.55
2023-03-03T04:38:17.622Z,18.45
2023-03-03T04:40:45.672Z,17.98
2023-03-03T04:43:13.688Z,17.40
2023-03-03T04:45:41.291Z,18.23
2023-03-03T04:48:09.284Z,17.27
2023-03-03T04:50:37.199Z,17.38
2023-03-03T04:53:04.764Z,17.75
2023-03-03T04:55:31.805Z,18.05
2023-03-03T04:57:58.771Z,17.95
2023-03-03T05:00:26.224Z,18.05
2023-03-03T05:02:53.196Z,17.98
2023-03-03T05:05:20.303Z,16.50
2023-03-03T05:07:47.252Z,16.48
2023-03-03T05:10:14.209Z,16.13
2023-03-03T05:12:41.304Z,17.65
2023-03-03T05:15:08.543Z,18.52
2023-03-03T05:17:35.619Z,18.60
2023-03-03T05:20:05.535Z,16.67
2023-03-03T05:22:32.648Z,17.40
2023-03-03T05:24:59.536Z,17.75
2023-03-03T05:27:26.537Z,17.30
2023-03-03T05:29:53.469Z,16.95
2023-03-03T05:32:20.474Z,17.98
2023-03-03T05:34:47.517Z,18.25
2023-03-03T05:37:15.477Z,18.77
2023-03-03T05:39:44.597Z,17.05
2023-03-03T05:42:16.513Z,17.40
2023-03-03T05:44:43.713Z,17.02
2023-03-03T05:47:10.701Z,18.05
2023-03-03T05:49:37.751Z,17.20
2023-03-03T05:52:05.131Z,16.63
2023-03-03T05:54:32.079Z,16.02
2023-03-03T05:56:59.072Z,15.25
2023-03-03T05:59:26.097Z,17.15
2023-03-03T06:01:53.168Z,16.27
2023-03-03T06:04:20.144Z,15.15
2023-03-03T06:06:47.129Z,15.95
2023-03-03T06:09:14.311Z,15.52
2023-03-03T06:11:41.384Z,15.90
2023-03-03T06:14:08.300Z,16.27
2023-03-03T06:16:35.285Z,15.63
2023-03-03T06:19:02.228Z,16.90
2023-03-03T06:21:29.174Z,14.93
2023-03-03T06:23:56.271Z,15.70
2023-03-03T06:26:23.672Z,15.55
2023-03-03T06:28:54.033Z,15.30
2023-03-03T06:31:21.830Z,15.80
2023-03-03T06:33:48.860Z,15.57
2023-03-03T06:36:15.862Z,15.50
2023-03-03T06:38:42.853Z,15.18
2023-03-03T06:41:09.957Z,16.02
2023-03-03T06:43:37.925Z,14.27
2023-03-03T06:46:05.896Z,14.98
2023-03-03T06:48:33.376Z,16.17
2023-03-03T06:51:02.524Z,14.40
2023-03-03T06:53:32.905Z,15.02
2023-03-03T06:56:02.024Z,14.82
2023-03-03T06:58:29.617Z,15.15
2023-03-03T07:01:01.416Z,15.80
2023-03-03T07:03:34.144Z,14.52
2023-03-03T07:06:04.047Z,14.40
2023-03-03T07:08:32.730Z,14.95
2023-03-03T07:11:06.446Z,14.35
2023-03-03T07:13:34.054Z,14.88
2023-03-03T07:16:04.160Z,14.90
2023-03-03T07:18:42.932Z,14.50
2023-03-03T07:21:20.192Z,15.18
2023-03-03T07:23:50.107Z,15.32
2023-03-03T07:26:23.915Z,14.25
2023-03-03T07:29:22.599Z,13.88
2023-03-03T07:31:51.080Z,14.70
2023-03-03T07:34:22.313Z,14.50
2023-03-03T07:36:53.551Z,15.60
2023-03-03T07:39:45.350Z,16.65
2023-03-03T07:42:20.042Z,14.88
2023-03-03T07:44:55.484Z,14.48
2023-03-03T07:47:36.716Z,15.20
2023-03-03T07:50:20.116Z,14.15
2023-03-03T07:53:24.386Z,15.27
2023-03-03T07:55:51.456Z,13.98
2023-03-03T07:58:24.913Z,13.35
2023-03-03T08:01:23.297Z,15.50
2023-03-03T08:03:51.396Z,15.38
2023-03-03T08:06:40.316Z,16.05
2023-03-03T08:09:10.217Z,14.40
2023-03-03T08:11:58.139Z,20.83
2023-03-03T08:14:30.960Z,16.67
2023-03-03T08:17:00.582Z,15.75
2023-03-03T08:19:31.255Z,14.90
2023-03-03T08:22:15.528Z,16.35
2023-03-03T08:24:42.521Z,16.50
2023-03-03T08:27:09.519Z,16.38
2023-03-03T08:29:36.489Z,16.58
2023-03-03T08:32:03.838Z,17.38
2023-03-03T08:34:30.870Z,15.98
2023-03-03T08:36:58.527Z,16.27
2023-03-03T08:39:25.509Z,16.45
2023-03-03T08:41:53.844Z,16.05
2023-03-03T08:44:20.926Z,15.85
2023-03-03T08:46:47.917Z,15.48
2023-03-03T08:49:15.148Z,18.08
2023-03-03T08:51:42.360Z,16.17
2023-03-03T08:54:09.539Z,15.50
2023-03-03T08:56:36.726Z,15.07
2023-03-03T08:59:03.926Z,15.40
2023-03-03T09:01:35.249Z,15.07
2023-03-03T09:04:02.404Z,15.70
2023-03-03T09:06:29.565Z,15.65
2023-03-03T09:08:56.761Z,13.07
2023-03-03T09:11:29.197Z,14.77
2023-03-03T09:14:07.299Z,15.15
2023-03-03T09:16:39.249Z,15.38
2023-03-03T09:19:24.260Z,16.45
2023-03-03T09:21:54.952Z,16.13
2023-03-03T09:24:30.598Z,15.38
2023-03-03T09:27:00.266Z,14.05
2023-03-03T09:29:35.810Z,13.52
2023-03-03T09:32:42.571Z,12.55
2023-03-03T09:35:38.435Z,13.80
2023-03-03T09:38:30.913Z,12.98
2023-03-03T09:41:06.836Z,15.32
2023-03-03T09:43:56.783Z,12.75
2023-03-03T09:46:41.010Z,13.48
2023-03-03T09:49:26.585Z,14.65
2023-03-03T09:52:06.696Z,15.52
2023-03-03T09:54:47.600Z,13.00
2023-03-03T09:57:29.787Z,13.85
2023-03-03T10:00:21.973Z,14.05
2023-03-03T10:03:10.753Z,12.75
2023-03-03T10:05:56.475Z,13.35
2023-03-03T10:08:26.167Z,13.75
2023-03-03T10:11:20.090Z,12.23
2023-03-03T10:14:08.299Z,12.48
2023-03-03T10:16:44.134Z,13.68
2023-03-03T10:19:38.361Z,12.55
2023-03-03T10:22:20.512Z,13.55
2023-03-03T10:24:55.193Z,14.57
2023-03-03T10:27:31.288Z,11.57
2023-03-03T10:30:03.879Z,13.85
2023-03-03T10:32:48.745Z,13.75
2023-03-03T10:35:42.169Z,12.20
2023-03-03T10:38:14.757Z,13.38
2023-03-03T10:41:11.541Z,12.57
2023-03-03T10:44:11.097Z,13.00
2023-03-03T10:46:38.014Z,12.30
2023-03-03T10:49:26.111Z,12.60
2023-03-03T10:52:16.461Z,15.43
2023-03-03T10:54:55.570Z,14.43
2023-03-03T10:57:23.002Z,12.90
2023-03-03T11:00:10.995Z,15.50
2023-03-03T11:03:20.917Z,15.35
2023-03-03T11:06:09.014Z,14.82
2023-03-03T11:08:56.869Z,14.82
2023-03-03T11:11:48.258Z,15.93
2023-03-03T11:14:38.126Z,16.58
2023-03-03T11:17:42.483Z,16.35
2023-03-03T11:20:24.779Z,14.57
2023-03-03T11:22:58.818Z,15.00
2023-03-03T11:26:27.130Z,15.45
2023-03-03T11:29:05.511Z,14.40
2023-03-03T11:31:47.315Z,16.00
2023-03-03T11:34:19.461Z,13.73
2023-03-03T11:36:52.514Z,14.15
2023-03-03T11:39:28.465Z,11.85
2023-03-03T11:42:23.840Z,14.98
2023-03-03T11:44:56.781Z,14.57
2023-03-03T11:47:55.709Z,15.50
2023-03-03T11:50:53.649Z,13.25
2023-03-03T11:53:23.708Z,14.30
2023-03-03T11:55:58.534Z,12.95
2023-03-03T11:58:32.015Z,13.40
2023-03-03T12:01:30.108Z,14.13
2023-03-03T12:04:03.919Z,14.43
2023-03-03T12:06:40.771Z,13.65
2023-03-03T12:09:27.674Z,13.52
2023-03-03T12:12:08.299Z,13.60
2023-03-03T12:15:12.744Z,13.00
2023-03-03T12:17:39.755Z,12.95
2023-03-03T12:20:32.654Z,13.48
2023-03-03T12:23:16.459Z,13.10
2023-03-03T12:25:55.390Z,13.40
2023-03-03T12:28:58.300Z,14.13
2023-03-03T12:31:35.272Z,14.95
2023-03-03T12:34:27.124Z,14.05
2023-03-03T12:37:31.002Z,13.55
2023-03-03T12:40:14.249Z,13.63
2023-03-03T12:42:41.192Z,14.50
2023-03-03T12:45:38.968Z,13.27
2023-03-03T12:48:28.201Z,12.80
2023-03-03T12:51:33.992Z,13.50
2023-03-03T12:54:00.955Z,15.25
2023-03-03T12:56:44.570Z,15.43
2023-03-03T12:59:28.179Z,13.70
2023-03-03T13:02:15.693Z,12.95
2023-03-03T13:04:48.061Z,14.90
2023-03-03T13:07:33.805Z,16.60
2023-03-03T13:10:35.064Z,12.38
2023-03-03T13:13:07.093Z,12.98
2023-03-03T13:15:56.138Z,13.98
2023-03-03T13:18:50.007Z,14.05
2023-03-03T13:21:34.884Z,12.82
2023-03-03T13:24:15.359Z,14.65
2023-03-03T13:27:12.093Z,12.80
2023-03-03T13:29:45.584Z,12.75
2023-03-03T13:32:23.320Z,12.25
2023-03-03T13:35:15.086Z,15.07
2023-03-03T13:37:45.585Z,13.57
2023-03-03T13:40:18.395Z,13.18
2023-03-03T13:42:57.498Z,13.50
2023-03-03T13:45:30.508Z,10.98
2023-03-03T13:48:26.652Z,10.82
2023-03-03T13:50:53.565Z,11.75
2023-03-03T13:53:39.613Z,12.98
2023-03-03T13:56:15.553Z,12.43
2023-03-03T13:58:48.280Z,13.68
2023-03-03T14:01:20.183Z,12.43
2023-03-03T14:04:01.644Z,11.90
2023-03-03T14:06:30.137Z,11.45
2023-03-03T14:09:18.719Z,12.38
2023-03-03T14:12:11.875Z,10.82
2023-03-03T14:14:52.608Z,10.05
2023-03-03T14:17:36.676Z,11.05
2023-03-03T14:20:20.397Z,11.77
2023-03-03T14:23:09.543Z,10.50
2023-03-03T14:25:57.595Z,10.80
2023-03-03T14:28:27.774Z,11.50
2023-03-03T14:30:58.529Z,10.50
2023-03-03T14:33:31.602Z,11.48
2023-03-03T14:35:58.592Z,12.18
2023-03-03T14:38:38.194Z,10.68
2023-03-03T14:41:13.433Z,10.23
2023-03-03T14:43:58.121Z,10.15
2023-03-03T14:46:27.997Z,13.70
2023-03-03T14:48:57.278Z,11.40
2023-03-03T14:51:41.488Z,11.07
2023-03-03T14:54:28.544Z,10.77
2023-03-03T14:57:03.470Z,8.95
2023-03-03T14:59:31.255Z,9.30
2023-03-03T15:02:24.089Z,10.10
2023-03-03T15:05:05.995Z,9.70
2023-03-03T15:07:37.654Z,10.05
2023-03-03T15:10:07.800Z,10.43
2023-03-03T15:12:40.696Z,9.77
2023-03-03T15:15:18.027Z,9.75
2023-03-03T15:17:58.864Z,10.18
2023-03-03T15:20:42.939Z,8.75
2023-03-03T15:23:38.786Z,7.78
2023-03-03T15:26:20.960Z,9.73
2023-03-03T15:29:07.456Z,8.48
2023-03-03T15:31:53.063Z,9.55
2023-03-03T15:34:38.732Z,9.85
2023-03-03T15:37:23.864Z,8.45
2023-03-03T15:40:16.936Z,9.55
2023-03-03T15:43:28.355Z,8.70
2023-03-03T15:46:21.374Z,8.68
2023-03-03T15:49:06.569Z,8.40
2023-03-03T15:52:02.840Z,9.98
2023-03-03T15:54:35.824Z,9.25
2023-03-03T15:57:16.917Z,7.57
2023-03-03T16:00:17.095Z,7.43
2023-03-03T16:02:57.702Z,7.57
2023-03-03T16:05:53.658Z,7.10
2023-03-03T16:08:50.776Z,7.53
2023-03-03T16:11:32.632Z,7.38
2023-03-03T16:14:02.811Z,8.18
2023-03-03T16:16:40.610Z,7.05
2023-03-03T16:19:26.532Z,7.60
2023-03-03T16:22:27.436Z,6.88
2023-03-03T16:25:31.504Z,5.82
2023-03-03T16:28:10.298Z,6.65
2023-03-03T16:30:50.176Z,6.82
2023-03-03T16:33:35.148Z,6.47
2023-03-03T16:36:53.031Z,6.93
2023-03-03T16:39:26.020Z,6.55
2023-03-03T16:42:27.839Z,5.97
2023-03-03T16:45:21.830Z,9.77
2023-03-03T16:47:57.206Z,17.92
2023-03-03T16:51:02.183Z,7.13
2023-03-03T16:53:41.229Z,9.00
2023-03-03T16:56:28.686Z,7.10
2023-03-03T16:58:55.626Z,6.07
2023-03-03T17:01:28.260Z,6.72
2023-03-03T17:03:58.176Z,6.63
2023-03-03T17:06:50.260Z,6.35
2023-03-03T17:09:51.760Z,5.90
2023-03-03T17:12:36.391Z,6.50
2023-03-03T17:15:17.866Z,6.30
2023-03-03T17:17:55.922Z,6.47
2023-03-03T17:20:42.572Z,6.32
2023-03-03T17:23:09.551Z,7.07
2023-03-03T17:25:54.562Z,6.20
2023-03-03T17:29:02.593Z,8.00
2023-03-03T17:31:39.494Z,8.82
2023-03-03T17:34:16.236Z,10.80
2023-03-03T17:36:55.509Z,17.48
2023-03-03T17:39:45.916Z,12.07
2023-03-03T17:42:50.393Z,8.15
2023-03-03T17:45:20.376Z,8.77
2023-03-03T17:47:56.464Z,8.18
2023-03-03T17:51:01.245Z,7.45
2023-03-03T17:53:46.949Z,8.13
2023-03-03T17:56:41.723Z,7.22
2023-03-03T17:59:33.165Z,6.22
2023-03-03T18:02:18.657Z,7.18
2023-03-03T18:05:26.464Z,7.05
2023-03-03T18:07:56.268Z,7.60
2023-03-03T18:11:00.099Z,6.32
2023-03-03T18:13:42.104Z,6.85
2023-03-03T18:16:19.152Z,6.82
2023-03-03T18:18:56.322Z,7.38
2023-03-03T18:21:52.037Z,6.90
2023-03-03T18:24:36.145Z,7.47
2023-03-03T18:27:24.669Z,6.25
2023-03-03T18:30:20.363Z,6.75
2023-03-03T18:33:03.390Z,7.47
2023-03-03T18:35:33.079Z,6.68
2023-03-03T18:38:19.889Z,7.53
2023-03-03T18:41:25.525Z,6.38
2023-03-03T18:44:30.476Z,7.60
2023-03-03T18:46:58.937Z,6.43
2023-03-03T18:49:47.015Z,7.03
2023-03-03T18:52:19.847Z,6.53
2023-03-03T18:55:10.014Z,7.00
2023-03-03T18:57:38.474Z,6.20
2023-03-03T19:00:17.039Z,6.72
2023-03-03T19:02:53.456Z,7.05
2023-03-03T19:05:28.677Z,7.18
2023-03-03T19:08:26.295Z,6.93
2023-03-03T19:10:58.967Z,6.63
2023-03-03T19:13:34.819Z,6.78
2023-03-03T19:16:04.193Z,7.18
2023-03-03T19:18:43.730Z,6.53
2023-03-03T19:21:18.990Z,6.95
2023-03-03T19:23:54.527Z,6.75
2023-03-03T19:26:30.264Z,7.38
2023-03-03T19:29:21.782Z,7.90
2023-03-03T19:32:09.560Z,6.72
2023-03-03T19:34:59.097Z,7.50
2023-03-03T19:37:56.444Z,6.07
2023-03-03T19:40:35.662Z,7.53
2023-03-03T19:43:20.572Z,5.70
2023-03-03T19:46:24.400Z,4.90
2023-03-03T19:49:15.924Z,5.07
2023-03-03T19:52:05.422Z,4.82
2023-03-03T19:54:51.011Z,4.20
2023-03-03T19:57:56.110Z,4.88
2023-03-03T20:00:23.266Z,5.05
2023-03-03T20:03:19.299Z,4.60
2023-03-03T20:06:24.716Z,4.53
2023-03-03T20:09:45.147Z,3.90
2023-03-03T20:13:06.690Z,4.47
2023-03-03T20:16:12.891Z,4.25
2023-03-03T20:18:47.640Z,4.18
2023-03-03T20:21:23.287Z,4.03
2023-03-03T20:24:14.219Z,3.97
2023-03-03T20:26:56.081Z,4.50
2023-03-03T20:30:03.935Z,4.45
2023-03-03T20:32:40.575Z,4.53
2023-03-03T20:35:30.876Z,4.88
2023-03-03T20:38:25.164Z,5.20
2023-03-03T20:41:17.745Z,5.30
2023-03-03T20:44:14.642Z,6.10
2023-03-03T20:46:53.271Z,5.07
2023-03-03T20:49:23.155Z,5.60
2023-03-03T20:52:38.804Z,6.00
2023-03-03T20:55:11.113Z,6.15
2023-03-03T20:57:47.906Z,6.28
2023-03-03T21:00:44.010Z,7.13
2023-03-03T21:03:26.355Z,6.20
2023-03-03T21:06:21.041Z,6.97
2023-03-03T21:08:56.403Z,6.93
2023-03-03T21:11:32.600Z,7.38
2023-03-03T21:14:11.584Z,7.20
2023-03-03T21:16:41.857Z,8.32
2023-03-03T21:19:23.813Z,7.28
2023-03-03T21:21:51.599Z,7.28
2023-03-03T21:24:21.952Z,8.23
2023-03-03T21:26:54.790Z,7.93
2023-03-03T21:29:30.279Z,8.13
2023-03-03T21:32:08.665Z,8.23
2023-03-03T21:34:41.384Z,7.47
2023-03-03T21:37:32.302Z,8.77
2023-03-03T21:40:23.253Z,8.88
2023-03-03T21:42:51.268Z,8.88
2023-03-03T21:45:20.518Z,9.55
2023-03-03T21:47:48.326Z,7.72
2023-03-03T21:50:16.727Z,7.65
2023-03-03T21:52:43.787Z,8.23
2023-03-03T21:55:10.883Z,8.05
2023-03-03T21:57:37.906Z,8.23
2023-03-03T22:00:08.073Z,8.65
2023-03-03T22:02:35.789Z,8.15
2023-03-03T22:05:03.826Z,7.82
2023-03-03T22:07:30.821Z,8.63
2023-03-03T22:09:57.760Z,8.05
2023-03-03T22:12:24.742Z,8.38
2023-03-03T22:14:51.746Z,8.73
2023-03-03T22:17:18.794Z,8.80
2023-03-03T22:19:45.739Z,8.75
2023-03-03T22:22:12.701Z,8.82
2023-03-03T22:24:39.600Z,9.82
2023-03-03T22:27:07.630Z,10.02
2023-03-03T22:29:34.540Z,9.82
2023-03-03T22:32:01.529Z,9.77
2023-03-03T22:34:28.759Z,9.38
2023-03-03T22:36:55.697Z,9.52
2023-03-03T22:39:22.651Z,10.05
2023-03-03T22:41:49.613Z,11.88
2023-03-03T22:44:16.547Z,9.93
2023-03-03T22:46:43.445Z,10.73
2023-03-03T22:49:10.351Z,10.07
2023-03-03T22:51:37.331Z,10.73
2023-03-03T22:54:05.199Z,9.45
2023-03-03T22:56:32.331Z,10.80
2023-03-03T22:58:59.260Z,10.32
2023-03-03T23:01:26.251Z,11.27
2023-03-03T23:03:54.442Z,10.15
2023-03-03T23:06:21.501Z,10.88
2023-03-03T23:08:48.500Z,10.00
2023-03-03T23:11:15.487Z,9.68
2023-03-03T23:13:42.618Z,9.60
2023-03-03T23:16:09.700Z,9.00
2023-03-03T23:18:36.684Z,9.35
2023-03-03T23:21:06.190Z,9.93
2023-03-03T23:23:33.198Z,8.43
2023-03-03T23:26:01.087Z,9.65
2023-03-03T23:28:28.443Z,9.48
2023-03-03T23:30:55.435Z,8.45
2023-03-03T23:33:22.889Z,7.75
2023-03-03T23:35:49.968Z,6.60
2023-03-03T23:38:17.869Z,6.90
2023-03-03T23:40:46.844Z,6.63
2023-03-03T23:43:14.740Z,6.55
2023-03-03T23:45:41.889Z,6.18
2023-03-03T23:48:09.015Z,7.35
2023-03-03T23:50:39.339Z,6.10
2023-03-03T23:53:07.477Z,6.57
2023-03-03T23:55:35.043Z,6.22
2023-03-03T23:58:02.081Z,5.85
